ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020115336;"Tahitienne allongée vue en buste et spectre";"Gauguin, Paul";;"RF 7259.15, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115339;"Cochons sauvages et tahitienne";"Gauguin, Paul";;"RF 7259, 68; vol.22, p.1";"Département des Arts graphiques"
cl020115343;"Femme nue debout dans la nature";"Gauguin, Paul";;"RF 7259.18, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115344;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 73; vol.22, p.1";"Département des Arts graphiques"
cl020115348;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 77; vol.22, p.1";"Département des Arts graphiques"
cl020115352;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 81; vol.22, p.1";"Département des Arts graphiques"
cl020115354;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 83; vol.22, p.1";"Département des Arts graphiques"
cl020115371;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 100; vol.22, p.1";"Département des Arts graphiques"
cl020115373;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 102; vol.22, p.1";"Département des Arts graphiques"
cl020115377;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 106; vol.22, p.1";"Département des Arts graphiques"
cl020115381;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 110; vol.22, p.1";"Département des Arts graphiques"
cl020115383;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 112; vol.22, p.1";"Département des Arts graphiques"
cl020115391;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 116; vol.22, p.1";"Département des Arts graphiques"
cl020115403;"Te Faruru";"Gauguin, Paul";;"RF 7259.26, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115410;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 134; vol.22, p.1";"Département des Arts graphiques"
cl020115412;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 137; vol.22, p.1";"Département des Arts graphiques"
cl020115415;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 139; vol.22, p.1";"Département des Arts graphiques"
cl020115416;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 140; vol.22, p.1";"Département des Arts graphiques"
cl020115418;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 142; vol.22, p.1";"Département des Arts graphiques"
cl020115419;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 143; vol.22, p.1";"Département des Arts graphiques"
cl020115420;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 144; vol.22, p.1";"Département des Arts graphiques"
cl020115422;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 146; vol.22, p.1";"Département des Arts graphiques"
cl020115424;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 148; vol.22, p.1";"Département des Arts graphiques"
cl020115435;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 152; vol.22, p.1";"Département des Arts graphiques"
cl020115439;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 154; vol.22, p.1";"Département des Arts graphiques"
cl020115476;"Notes manuscrites : chapitre XI ou IX, 'Nove Nove Fema'";"Gauguin, Paul";;"RF 7259, 169; vol.22, p.1";"Département des Arts graphiques"
cl020115478;"Motif décoratif de polynésie";"Gauguin, Paul";;"RF 7259.27, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115481;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259, 172; vol.22, p.1";"Département des Arts graphiques"
cl020115489;"Fare sous les cocotiers";"Gauguin, Paul";;"RF 7259.48, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115496;"Le Sourire";"Gauguin, Paul";;"RF 7259.57, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115500;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 190; vol.22, p.1";"Département des Arts graphiques"
cl020115501;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 191; vol.22, p.1";"Département des Arts graphiques"
cl020115508;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 194; vol.22, p.1";"Département des Arts graphiques"
cl020115509;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 196; vol.22, p.1";"Département des Arts graphiques"
cl020115510;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 197; vol.22, p.1";"Département des Arts graphiques"
cl020115513;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 195; vol.22, p.1";"Département des Arts graphiques"
cl020115541;"Notes manuscrites: chapitre XI, 'Le conteur achève son récit'";"Gauguin, Paul";;"RF 7259, 199; vol.22, p.1";"Département des Arts graphiques"
cl020115542;"Notes manuscrites : fin";"Gauguin, Paul";;"RF 7259, 200; vol.22, p.1";"Département des Arts graphiques"
cl020115545;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 203; vol.22, p.1";"Département des Arts graphiques"
cl020115546;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 204; vol.22, p.1";"Département des Arts graphiques"
cl020115551;"Notes manuscrites : 'Notes d'Edgard Poë'";"Gauguin, Paul";;"RF 7259, 209; vol.22, p.1";"Département des Arts graphiques"
cl020115556;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 213; vol.22, p.1";"Département des Arts graphiques"
cl020115565;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 222; vol.22, p.1";"Département des Arts graphiques"
cl020115568;"Notes manuscrites et autoportrait caricatural de Paul Gauguin";"Gauguin, Paul";;"RF 7259, 224; vol.22, p.1";"Département des Arts graphiques"
cl020115571;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 226; vol.22, p.1";"Département des Arts graphiques"
cl020115577;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 228; vol.22, p.1";"Département des Arts graphiques"
cl020115579;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 230; vol.22, p.1";"Département des Arts graphiques"
cl020115580;"Personnage japonais";"Gauguin, Paul";;"RF 7259.71, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115585;"Notes manuscrites : 'Lettre de Strindgberg'";"Gauguin, Paul";;"RF 7259, 236; vol.22, p.1";"Département des Arts graphiques"
cl020115586;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 237; vol.22, p.1";"Département des Arts graphiques"
cl020115588;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 239; vol.22, p.1";"Département des Arts graphiques"
cl020115594;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 245; vol.22, p.1";"Département des Arts graphiques"
cl020115599;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 250; vol.22, p.1";"Département des Arts graphiques"
cl020115609;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 260; vol.22, p.1";"Département des Arts graphiques"
cl020115613;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 264; vol.22, p.1";"Département des Arts graphiques"
cl020115621;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 271; vol.22, p.1";"Département des Arts graphiques"
cl020115626;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 276; vol.22, p.1";"Département des Arts graphiques"
cl020115627;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 277; vol.22, p.1";"Département des Arts graphiques"
cl020115628;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 278; vol.22, p.1";"Département des Arts graphiques"
cl020115633;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 283; vol.22, p.1";"Département des Arts graphiques"
cl020115639;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 289; vol.22, p.1";"Département des Arts graphiques"
cl020115644;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 294; vol.22, p.1";"Département des Arts graphiques"
cl020115647;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 297; vol.22, p.1";"Département des Arts graphiques"
cl020583883;"Femme tahitienne";"Gauguin, Paul";;"RF 7259.8, Recto";"Département des Arts graphiques"
cl020583885;"Tête de personnage";"Gauguin, Paul";;"RF 7259.11, Recto";"Département des Arts graphiques"
cl020583887;"Deux figures tahitiennes";"Gauguin, Paul";;"RF 7259.16, Recto";"Département des Arts graphiques"
cl020583892;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.28, Recto";"Département des Arts graphiques"
cl020583896;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.32, Recto";"Département des Arts graphiques"
cl020583898;Untitled;"Gauguin, Paul";;"RF 7259.33, Recto";"Département des Arts graphiques"
cl020583900;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.35, Recto";"Département des Arts graphiques"
cl020583903;"Réunion de maoris près d'un cheval";"Gauguin, Paul";;"RF 7259.38, Recto";"Département des Arts graphiques"
cl020583918;"Femme en costume japonais vue de trois-quart";"Gauguin, Paul";;"RF 7259.68, Recto";"Département des Arts graphiques"
cl020583920;"Un personnage japonais";"Gauguin, Paul";;"RF 7259.70, Recto";"Département des Arts graphiques"
cl020583923;"Plume et encrier japonais";"Gauguin, Paul";;"RF 7259.74, Recto";"Département des Arts graphiques"
cl020583929;"Personnage japonais";"Gauguin, Paul";;"RF 7259.80, Recto";"Département des Arts graphiques"
cl020583938;"Portement de croix";"Lucas van Leyden";;"RF 7259.92, Recto";"Département des Arts graphiques"
cl020583941;"Tete d'homme";"Gauguin, Paul";;"RF 7259.96, Recto";"Département des Arts graphiques"
cl020105907;"Entrée d'un hameau, avec une figure nue jouant avec un animal";"VIANEN Paulus van";1609;"INV 21425, Recto; NIII 9541; MA 9007; Hollandais H 851; vol.9, p.127";"Département des Arts graphiques"
cl020123207;"Etudes de têtes et de personnages en costume du Moyen-Age";"Delacroix, Eugène";;"RF 9862, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020200835;"Un homme, la main sur la hanche, tenant une massue";"ANONYME ROMAIN XVIè s";;"INV 10836, Recto; NIII 22529; MA 12584; vol.5, p.189";"Département des Arts graphiques"
cl020222158;"Femme assise, entourée d'autres figures";"Chassériau, Théodore";;"RF 25555, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222167;"Femme debout, légèrement renversée en arrière, avec un enfant";"Chassériau, Théodore";;"RF 25559, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222180;"Femme drapée, debout, de face, sans les bras";"Chassériau, Théodore";;"RF 25571, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020222186;"Figure incomplète de femme masquée par un bouclier rond";"Chassériau, Théodore";;"RF 25576, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020506388;Draperies;"Chassériau, Théodore";;"RF 25594, Verso";"Département des Arts graphiques"
cl010107553;"Collier de l'Ordre de Saint-Lazare de Jérusalem et de Notre-Dame du Mont Carmel";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 6450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055711;"Portrait de Walter Johnston";"Angleterre ; Anonyme";1783;"MNR 337; 2843; 10029; D 52-7-3";"Département des Peintures"
cl010097071;"Coupe en forme de dragon";"Ateliers des Sarachi";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546116;"Letttre A";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"134 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546117;"Lettre B";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"135 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546122;"Lettre G";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"140 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546128;"Lettre N";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"146 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546129;"Lettre O";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"147 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546130;"Lettre P";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"148 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546133;"Lettre S";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"151 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546134;"Lettre T";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"152 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546118;"Lettre C";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"136 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546121;"Lettre F";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"139 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546126;"Lettre L";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"144 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546132;"Lettre R";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"150 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546136;"Lettre X";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"154 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546138;"Lettre Y";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"156 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546140;"Portrait de Marie, duchesse de Bourgogne";"MAITRE DES ANCIENS PAYS-BAS XVè s";1460;"158 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546119;"Lettre D";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"137 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546120;"Lettre E";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"138 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546123;"Lettre H";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"141 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546124;"Lettre I";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"142 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546125;"Lettre K";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"143 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546127;"Lettre M";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"145 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546131;"Lettre Q";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"149 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546135;"Lettre U";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"153 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546137;"Lettre Z";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"155 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546139;"Chiffre 9";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"157 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl010054059;"Scène mythologique";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1950 14; DE 537";"Département des Peintures"
cl010054154;"Octave se rendant chez Cléopâtre pour l'amener en captivité à Rome, la trouve sur son lit de mort";"Elliger, Ottmar II ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 344; D 1958.4.2";"Département des Peintures"
cl020222166;"Jambes ; main ; tête ; bras";"Chassériau, Théodore";;"RF 25559, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222425;"Figures se précipitant vers la droite";"Chassériau, Théodore";;"RF 25758, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222665;"Tête de femme, la main sur son front ; femme, de profil";"Chassériau, Théodore";;"RF 25944, Verso; vol.25, p.206";"Département des Arts graphiques"
cl010321228;"Une armée poursuit un ennemi en déroute (page d'un Shahinshahnama ?)";"Fath Ali Khan Saba";"vers 1810";"MAO 578";"Département des Arts de l'Islam"
cl020005232;"La Vierge à l'Enfant entourée de deux saints";"FRANCUCCI Innocenzo";;"INV 8263, Recto; NIII 4908; MA 4598; Inventaire italien, t. XII RS 87; vol.4, p.237";"Département des Arts graphiques"
cl020008540;"Un souverain asiatique parait accepter des vases qui lui sont offerts";"Zuccaro, Taddeo";;"INV 6144, Recto; NIII 1816; MA 1744; vol.3, p.254";"Département des Arts graphiques"
cl020104623;"Vierge à l'Enfant avec saint Jean-Baptiste et saint François d'Assise";"PAGGI Giovanni Battista";;"INV 14349, Recto; NIII 26218; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020105906;"Le Frappement du rocher";"VIANEN Paulus van";;"INV 21424, Recto; NIII 9540; MA 9006; Hollandais H 852; vol.9, p.127";"Département des Arts graphiques"
cl020201396;"La Vierge à l'Enfant apparaissant à quatre saints";"SEMINO Ottavio";;"INV 11344, Recto; NIII 1218; MA 1180; vol.5, p.279";"Département des Arts graphiques"
cl020205462;"Travaux rustiques";"ANONYME ITALIEN fin XVIIè s";;"INV 17965, Recto; NIII 24232; MA 12593; vol.7, p.457";"Département des Arts graphiques"
cl020222191;"Trois études d'un homme à forts biceps";"Chassériau, Théodore";;"RF 25579, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222193;"Groupe de personnages dont une femme embrassant un enfant";"Chassériau, Théodore";;"RF 25580, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222452;"Sur un fond de mer, un homme à gauche paraît accueillir un groupe d'hommes";"Chassériau, Théodore";;"RF 25777, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020515079;"Saint Jérôme";"MONOGRAMMISTE I";"Vers 1450/1470";"39 LR/ Recto; 8033; vol.1, p.2";"Département des Arts graphiques"
cl020529414;"a buste de vermeil représentant saint Benoit. b Croix d'or enrichi de pierreries. c Reliquaire appelé ""écrin de Charlemagne"". d Manuscrit pontifical contenant les cérémonies du sacre. e Vase d'agate. F Vase d'agate orientale. g Vase de cristal de roche. h Couronne de Charlemagne. i Calice et patène de vermeil. k Mitre de brocard d'or. l Agrafe d'or et de pierreries. m Espèce de soucoupe d'or orné de cristaux. n Tête d'enfant en agate. o César Auguste en agate.";"GUERARD Nicolas";;"1487 C/ Recto";"Département des Arts graphiques"
cl020004795;"Feuille d'études : trois scènes de suicide";"Campi, Antonio";;"INV 7846, Verso; NIII 5448; MA 5092; vol.4, p.169";"Département des Arts graphiques"
cl020514942;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52772, Recto";"Département des Arts graphiques"
cl020514944;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52774, Recto";"Département des Arts graphiques"
cl020514949;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52779, Recto";"Département des Arts graphiques"
cl020514950;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52780, Recto";"Département des Arts graphiques"
cl020514953;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52783, Recto";"Département des Arts graphiques"
cl020514955;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52785, Recto";"Département des Arts graphiques"
cl020514956;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52786, Recto";"Département des Arts graphiques"
cl020514958;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52788, Recto";"Département des Arts graphiques"
cl020514959;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52789, Recto";"Département des Arts graphiques"
cl020514982;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52795, Recto";"Département des Arts graphiques"
cl020514984;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52797, Recto";"Département des Arts graphiques"
cl020514986;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52799, Recto";"Département des Arts graphiques"
cl020514989;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52801, Recto";"Département des Arts graphiques"
cl020514990;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52802, Recto";"Département des Arts graphiques"
cl020514991;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52803, Recto";"Département des Arts graphiques"
cl020514992;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52804, Recto";"Département des Arts graphiques"
cl020514994;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52806, Recto";"Département des Arts graphiques"
cl020514998;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52810, Recto";"Département des Arts graphiques"
cl020514999;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52811, Recto";"Département des Arts graphiques"
cl020515022;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52834, Recto";"Département des Arts graphiques"
cl020515027;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52839, Recto";"Département des Arts graphiques"
cl020565044;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52854, Recto";"Département des Arts graphiques"
cl020565050;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52860, Recto";"Département des Arts graphiques"
cl020565051;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52861, Recto";"Département des Arts graphiques"
cl020565056;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52866, Recto";"Département des Arts graphiques"
cl020565060;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52870, Recto";"Département des Arts graphiques"
cl020565062;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52872, Recto";"Département des Arts graphiques"
cl020565064;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52874, Recto";"Département des Arts graphiques"
cl020565066;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52876, Recto";"Département des Arts graphiques"
cl020565067;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52877, Recto";"Département des Arts graphiques"
cl020565069;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52879, Recto";"Département des Arts graphiques"
cl020565071;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52881, Recto";"Département des Arts graphiques"
cl020565074;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52884, Recto";"Département des Arts graphiques"
cl020565078;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52888, Recto";"Département des Arts graphiques"
cl020565080;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52890, Recto";"Département des Arts graphiques"
cl020565082;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52892, Recto";"Département des Arts graphiques"
cl020565085;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52895, Recto";"Département des Arts graphiques"
cl020565089;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52899, Recto";"Département des Arts graphiques"
cl020565091;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52901, Recto";"Département des Arts graphiques"
cl020565099;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52909, Recto";"Département des Arts graphiques"
cl020514938;"Illustration des Fioretti. Petites Fleurs de saint François d' Assise";"DENIS Maurice";1911;"RF 52768, Recto";"Département des Arts graphiques"
cl020514939;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52769, Recto";"Département des Arts graphiques"
cl020514941;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52771, Recto";"Département des Arts graphiques"
cl020514943;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52773, Recto";"Département des Arts graphiques"
cl020514945;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52775, Recto";"Département des Arts graphiques"
cl020514947;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52777, Recto";"Département des Arts graphiques"
cl020514951;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52781, Recto";"Département des Arts graphiques"
cl020514952;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52782, Recto";"Département des Arts graphiques"
cl020514957;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52787, Recto";"Département des Arts graphiques"
cl020514978;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52791, Recto";"Département des Arts graphiques"
cl020514980;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52793, Recto";"Département des Arts graphiques"
cl020514983;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52796, Recto";"Département des Arts graphiques"
cl020514988;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52800, Recto";"Département des Arts graphiques"
cl020514996;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52808, Recto";"Département des Arts graphiques"
cl020514997;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52809, Recto";"Département des Arts graphiques"
cl020515000;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52812, Recto";"Département des Arts graphiques"
cl020515002;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52814, Recto";"Département des Arts graphiques"
cl020515006;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52818, Recto";"Département des Arts graphiques"
cl020515007;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52819, Recto";"Département des Arts graphiques"
cl020515010;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52822, Recto";"Département des Arts graphiques"
cl020515011;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52823, Recto";"Département des Arts graphiques"
cl020515013;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52825, Recto";"Département des Arts graphiques"
cl020515016;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52828, Recto";"Département des Arts graphiques"
cl020515018;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52830, Recto";"Département des Arts graphiques"
