ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029448;"Porte de ville entre deux tours";"Michallon, Achille Etna";;"RF 13990, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029449;"Pont sur une rivière";"Michallon, Achille Etna";;"RF 13991, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029450;"Plaine fermée par de hautes montagnes";"Michallon, Achille Etna";;"RF 13992, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029451;"Paysage boisé";"Michallon, Achille Etna";;"RF 13993, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029452;"Baie dominée par de hauts rochers";"Michallon, Achille Etna";;"RF 13994, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029453;"Coin du forum d'Auguste, à Rome";"Michallon, Achille Etna";;"RF 13995, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029454;"Vestibule d'église à arcs romans";"Michallon, Achille Etna";;"RF 13996, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029455;"Six études de femme nue";"Michallon, Achille Etna";;"RF 13997, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029456;"Puits entre deux colonnes";"Michallon, Achille Etna";;"RF 13998, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029457;"Chemin entre des murs passant, au fond, sous des arcades";"Michallon, Achille Etna";;"RF 13999, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029458;"Vue du forum avec Sainte-Françoise romaine";"Michallon, Achille Etna";;"RF 14000, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029459;"Chemin près du Latran, à Rome";"Michallon, Achille Etna";1820;"RF 14001, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029460;"Paysage avec des arbres au premier plan";"Michallon, Achille Etna";;"RF 14002, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029461;"Théâtre dressé sur une terrasse où dansent des personnages";"Michallon, Achille Etna";;"RF 14003, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029462;"Bâtiments du Latran, à Rome";"Michallon, Achille Etna";1818;"RF 14004, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029463;"Paysage de montagnes aux cimes escarpées";"Michallon, Achille Etna";1821;"RF 14005, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029464;"Santa Maria del Monte";"Michallon, Achille Etna";1821;"RF 14006, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029465;"Croquis sommaire d'une chaîne de montagnes";"Michallon, Achille Etna";;"RF 14007, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029466;"Cirque de montagnes";"Michallon, Achille Etna";;"RF 14008, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029467;"Vue d'Arpino";"Michallon, Achille Etna";1819;"RF 14009, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029468;"Paysage boisé";"Michallon, Achille Etna";;"RF 14010, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029469;"Intérieur d'une grotte à Sorrente";"Michallon, Achille Etna";1819;"RF 14011, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029470;"Paysage de montagnes";"Michallon, Achille Etna";1819;"RF 14012, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029471;"Route en remblai traversant un paysage de rochers";"Michallon, Achille Etna";;"RF 14013, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029472;"Boulevard planté d'arbres au bord de la mer";"Michallon, Achille Etna";;"RF 14014, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029473;"Rue de Pompei";"Michallon, Achille Etna";1819;"RF 14015, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029474;"Vue de Pompei";"Michallon, Achille Etna";1819;"RF 14016, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029475;"Paysage de montagne";"Michallon, Achille Etna";1821;"RF 14017, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029476;"Vue d'une rivière coulant aux pieds de montagnes";"Michallon, Achille Etna";;"RF 14018, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029477;"Vue d'une rue, à Rome";"Michallon, Achille Etna";;"RF 14018.BIS, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029478;"Lac au pied de hautes montagnes";"Michallon, Achille Etna";;"RF 14019, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029479;"Petite église, parmi des arbres";"Michallon, Achille Etna";;"RF 14020, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029480;"Rochers dominant un lac";"Michallon, Achille Etna";1821;"RF 14021, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029481;"Vue du lac de Thun, encadré de montagnes";"Michallon, Achille Etna";1821;"RF 14022, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029482;"Phare à Naples";"Michallon, Achille Etna";;"RF 14023, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029483;"Forum romain et la basilique de Constantin";"Michallon, Achille Etna";1820;"RF 14024, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029484;"Rochers avec arbres";"Michallon, Achille Etna";;"RF 14025, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029485;"Rivière aux rives boisées coulant au pied de collines arides";"Michallon, Achille Etna";;"RF 14026, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029486;"Vue panoramique d'un paysage de collines boisées";"Michallon, Achille Etna";;"RF 14027, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029487;"Château-fort bornant une plaine d'arbustes";"Michallon, Achille Etna";;"RF 14028, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029488;"Vue panoramique d'un paysage boisé";"Michallon, Achille Etna";;"RF 14029, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029489;"Paysage de plaine";"Michallon, Achille Etna";;"RF 14030, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029490;"Fleuve faisant une boucle dans un paysage escarpé";"Michallon, Achille Etna";;"RF 14031, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029491;"Paysage accidenté";"Michallon, Achille Etna";;"RF 14032, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029492;"Les remparts d'Avignon";"Michallon, Achille Etna";;"RF 14033, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029493;"Vue d'Avignon";"Michallon, Achille Etna";;"RF 14034, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029494;"Vue éloignée de la ville d'Avignon";"Michallon, Achille Etna";;"RF 14035, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029495;"Vue d'Avignon";"Michallon, Achille Etna";;"RF 14036, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029496;"Vue d'Avignon";"Michallon, Achille Etna";;"RF 14037, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029497;"Constructions médiévales ruinées";"Michallon, Achille Etna";;"RF 14038, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029498;"Porte de château de style Louis XIII";"Michallon, Achille Etna";;"RF 14039, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029499;"Etudes d'un fronton de temple antique, et de trois d'églises";"Michallon, Achille Etna";;"RF 14040, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029500;"Statue d'un lévrier couché, et trois jarres";"Michallon, Achille Etna";;"RF 14041, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029501;"Paysage avec un château-fort, et une église";"Michallon, Achille Etna";;"RF 14042, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029502;"Rivière passant sous un pont";"Michallon, Achille Etna";;"RF 14043, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029503;"Paysage avec rivière, et église";"Michallon, Achille Etna";;"RF 14044, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029504;"Pont ruiné et ville";"Michallon, Achille Etna";;"RF 14045, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029505;"Site montagneux et boisé";"Michallon, Achille Etna";;"RF 14046, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029506;"Paysage de collines";"Michallon, Achille Etna";;"RF 14047, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029507;"Paysage de montagnes rocheuses";"Michallon, Achille Etna";;"RF 14048, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029508;"Paysage de montagne";"Michallon, Achille Etna";;"RF 14049, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029509;"Large vallée boisée";"Michallon, Achille Etna";;"RF 14050, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029510;"Rivière passant sous un pont, au-dessous de montagnes escarpées";"Michallon, Achille Etna";;"RF 14051, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029511;"Ville s'étageant à flanc de montagne";"Michallon, Achille Etna";;"RF 14052, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029512;"Paysage de montagne";"Michallon, Achille Etna";;"RF 14053, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029513;"Vue de Thiers";"Michallon, Achille Etna";;"RF 14054, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029514;Rocher;"Michallon, Achille Etna";;"RF 14055, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029515;"Vue d'une ville depuis la lisière d'une forêt";"Michallon, Achille Etna";;"RF 14056, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029516;"Ruisseau dans un vallon ombragé";"Michallon, Achille Etna";;"RF 14057, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029517;"Maisonnette sous les arbres";"Michallon, Achille Etna";;"RF 14058, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029518;"Constructions sur un terrain escarpé";"Michallon, Achille Etna";;"RF 14059, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029519;"Constructions au bord d'une rivière";"Michallon, Achille Etna";;"RF 14060, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029520;"Ville étagée sur la pente de la montagne";"Michallon, Achille Etna";;"RF 14061, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029521;"Vue de la ville de Vienne avec la cathédrale Saint-Maurice";"Michallon, Achille Etna";;"RF 14062, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029522;"Rivière sous une voûte d'arbres";"Michallon, Achille Etna";;"RF 14063, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029523;"Ville au sommet et à flanc de montagne";"Michallon, Achille Etna";;"RF 14064, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029524;"Constructions au pied d'une montagne boisée";"Michallon, Achille Etna";;"RF 14065, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029525;"Ravin rocheux";"Michallon, Achille Etna";;"RF 14066, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029526;"Vue du golfe de Naples";"Michallon, Achille Etna";;"RF 14067, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029527;"Vue du golfe de Naples";"Michallon, Achille Etna";1819;"RF 14068, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029528;"Rocher dominant Naples";"Michallon, Achille Etna";1819;"RF 14069, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029529;"Vue d'une église";"Michallon, Achille Etna";1819;"RF 14070, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029530;"Montagne escarpée";"Michallon, Achille Etna";;"RF 14071, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029531;"Bois de sapins";"Michallon, Achille Etna";;"RF 14072, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029532;"Etude de chardon";"Michallon, Achille Etna";;"RF 14073, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029533;"Vue d'une côte rocheuse";"Michallon, Achille Etna";;"RF 14074, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029534;"Ville sur un rocher";"Michallon, Achille Etna";;"RF 14075, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029535;"La chapelle de Guillaume Tell aux bords du Lac des Quatre-Cantons";"Michallon, Achille Etna";1821;"RF 14076, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029536;"Latomies de Syracuse";"Michallon, Achille Etna";;"RF 14077, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029537;"Croquis : porte cintrée dans un jardin ; femme penchée";"Michallon, Achille Etna";;"RF 14078, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029538;"Croquis : homme en buste ; scie ; billot, et croquisde paysage";"Michallon, Achille Etna";;"RF 14078, Verso; vol.23, p.408";"Département des Arts graphiques"
cl020029539;"Paysage avec un lac et des montagnes";"Michallon, Achille Etna";;"RF 14079, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029540;"Etude de plantes";"Michallon, Achille Etna";;"RF 14080, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029541;"Paysage de montagnes";"Michallon, Achille Etna";1821;"RF 14081, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029542;Rochers;"Michallon, Achille Etna";1821;"RF 14082, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029543;"Lit de torrent à sec entre des montagnes";"Michallon, Achille Etna";1821;"RF 14083, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029544;"Maisonnette au bord d'une route";"Michallon, Achille Etna";;"RF 14084, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029545;"Rochers abrupts dominant une vallée";"Michallon, Achille Etna";1821;"RF 14085, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029546;"Un lac";"Michallon, Achille Etna";;"RF 14085, Verso; vol.23, p.408";"Département des Arts graphiques"
cl020029547;"Chaos de rochers";"Michallon, Achille Etna";1821;"RF 14086, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029548;"Maisons et arbres au pied des montagnes";"Michallon, Achille Etna";;"RF 14087, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029549;"Vallée entre des montagnes abruptes";"Michallon, Achille Etna";;"RF 14088, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029550;"Croquis de paysanne";"Michallon, Achille Etna";;"RF 14088, Verso; vol.23, p.408";"Département des Arts graphiques"
cl020029551;"Ravin encombré de rochers";"Michallon, Achille Etna";1821;"RF 14089, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029552;"Rochers à pic en partie cachés par des arbres";"Michallon, Achille Etna";1821;"RF 14090, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029553;"Route au pied de hauteurs boisés";"Michallon, Achille Etna";;"RF 14091, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029554;"Vallon entre des rochers abrupts";"Michallon, Achille Etna";;"RF 14092, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029555;"Lac entouré de montagnes";"Michallon, Achille Etna";;"RF 14093, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029556;"Paysage de montagnes";"Michallon, Achille Etna";1821;"RF 14094, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029557;"Vue de Florence";"Michallon, Achille Etna";1821;"RF 14095, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029558;"Vue d'un village encaissé dans un paysage motagneux";"Michallon, Achille Etna";;"RF 14096, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029559;"Ville au bord de l'eau, au pied de montagnes";"Michallon, Achille Etna";1821;"RF 14097, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029560;"Paysage de montagne";"Michallon, Achille Etna";;"RF 14098, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029561;"Vallée plantée d'arbres";"Michallon, Achille Etna";1818;"RF 14099, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029562;"Grande construction dans un site montagneux";"Michallon, Achille Etna";1821;"RF 14100, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029563;"Intérieur d'un portique à arcs";"Michallon, Achille Etna";;"RF 14101, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029564;"Construction dominant un ravin, parmi des arbres";"Michallon, Achille Etna";;"RF 14102, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029565;"L'église San Domenico à Bologne";"Michallon, Achille Etna";;"RF 14103, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029566;"Cour entourée de murailles et de constructions";"Michallon, Achille Etna";;"RF 14104, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029567;"Paysage rocheux avec un torrent";"Michallon, Achille Etna";1819;"RF 14105, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029568;"Entrée de la grotte du Pausilippe";"Michallon, Achille Etna";;"RF 14106, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029569;"Paysage de montagnes";"Michallon, Achille Etna";1818;"RF 14107, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029570;"Entre des rochers vue sur un golfe";"Michallon, Achille Etna";;"RF 14108, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029571;"Constructions de chaque côté d'un pont qui enjambe une rivière";"Michallon, Achille Etna";;"RF 14109, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029572;"Paysage boisé";"Michallon, Achille Etna";;"RF 14110, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029573;"Château-fort dominant un coteau boisé";"Michallon, Achille Etna";1821;"RF 14111, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029574;"Route entre des arbres";"Michallon, Achille Etna";1821;"RF 14112, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029575;"Plaine bornée par des bouquets d'arbres";"Michallon, Achille Etna";;"RF 14113, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029576;"Etude d'arbre";"Michallon, Achille Etna";;"RF 14114, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029577;"Vue de Tivoli avec le Temple de la Sibylle, à droite";"Michallon, Achille Etna";;"RF 14115, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029578;"Torrent dans un ravin";"Michallon, Achille Etna";;"RF 14116, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029579;"Petite maison sur un rocher";"Michallon, Achille Etna";;"RF 14117, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029580;"Vue d'une chapelle dans un paysage escarpé";"Michallon, Achille Etna";1821;"RF 14118, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029581;"Vue de la villa Medicis, à Rome";"Michallon, Achille Etna";;"RF 14119, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029582;"Vallon planté d'arbres et traversé par un pont";"Michallon, Achille Etna";;"RF 14120, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029583;"Vallée rocheuse, avec quelques arbres";"Michallon, Achille Etna";;"RF 14121, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029584;"Constructions à Naples";"Michallon, Achille Etna";;"RF 14122, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029585;"Route formant des lacets dans un paysage escarpé";"Michallon, Achille Etna";1821;"RF 14123, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029586;"Route de Tivoli à Vicovaro";"Michallon, Achille Etna";;"RF 14124, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029587;"Terrain plan sous des rochers abrupts";"Michallon, Achille Etna";1819;"RF 14125, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029588;"Vue sur un vaste paysage fermé par des montagnes";"Michallon, Achille Etna";;"RF 14126, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029589;"Plaine fermée par des montagnes";"Michallon, Achille Etna";1819;"RF 14127, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029590;"Château dominant un golfe avec des montagnes, au fond";"Michallon, Achille Etna";1819;"RF 14128, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029591;"Grande construction sur un roc escarpé dominant un ravin";"Michallon, Achille Etna";;"RF 14129, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029592;"Tour dominant une vallée";"Michallon, Achille Etna";1819;"RF 14130, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029593;"Vue du Vésuve fumant à l'horizon";"Michallon, Achille Etna";;"RF 14131, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029594;"Temple de Neptune, à Paestum";"Michallon, Achille Etna";;"RF 14132, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029595;"Vue de Rome avec le Colisée, au fond";"Michallon, Achille Etna";1818;"RF 14133, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029596;"Vue de Paestum";"Michallon, Achille Etna";1819;"RF 14134, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029597;"Rue animée par un cavalier et un char à boeufs";"Michallon, Achille Etna";1818;"RF 14135, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029598;"Petit monument religieux entre des arbres";"Michallon, Achille Etna";1818;"RF 14136, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029599;"Vue d'un jardin romain";"Michallon, Achille Etna";1818;"RF 14137, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029600;"Arc en ruines laissant voir par son ouverture la villa Médicis";"Michallon, Achille Etna";1818;"RF 14138, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029601;"Falaises escarpées dominant la mer";"Michallon, Achille Etna";;"RF 14139, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029602;"Vue de Rome avec les remparts et la pyramide de Cestius";"Michallon, Achille Etna";;"RF 14140, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029603;"Vue de Rome";"Michallon, Achille Etna";1819;"RF 14141, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029604;"Rivière dans une vallée ombreuse";"Michallon, Achille Etna";;"RF 14142, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029605;"Le golfe de Baia, le golfe de Naples et le Vésuve";"Michallon, Achille Etna";;"RF 14143, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029606;"Trois femmes à la fontaine";"Michallon, Achille Etna";1819;"RF 14144, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029607;"Nappe d'eau entourée de montagnes";"Michallon, Achille Etna";;"RF 14145, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029608;"Nappe d'eau au pied de rochers escarpés";"Michallon, Achille Etna";;"RF 14146, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029609;"Paysage montagneux";"Michallon, Achille Etna";;"RF 14147, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029610;"Vue de Rome";"Michallon, Achille Etna";;"RF 14148, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029611;"Vue de Rome";"Michallon, Achille Etna";;"RF 14149, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029612;"Viaduc, et au fond, le Vésuve fumant";"Michallon, Achille Etna";;"RF 14150, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029613;"Abords du Vésuve";"Michallon, Achille Etna";;"RF 14151, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029614;"Maisons au pied d'un massif rocheux";"Michallon, Achille Etna";1819;"RF 14152, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029615;"Rochers couronnés de constructions";"Michallon, Achille Etna";;"RF 14153, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029616;"Terrasse avec des arbres d'où l'on aperçoit une maison";"Michallon, Achille Etna";;"RF 14154, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029617;"Ravin avec des arbres, et mur de terrasse";"Michallon, Achille Etna";;"RF 14155, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029618;"Maisons parmi des arbres";"Michallon, Achille Etna";;"RF 14156, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029619;"Caricature d'homme debout, de profil";"Michallon, Achille Etna";1817;"RF 14157, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029620;"Vue de l'escalier des géants au Palais des Doges, à Venise";"Michallon, Achille Etna";;"RF 14158, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029621;"Rue à Pompei";"Michallon, Achille Etna";;"RF 14159, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029622;"Rivière sortant d'un ravin";"Michallon, Achille Etna";;"RF 14160, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029623;"Vue d'une tour au bord de l'eau";"Michallon, Achille Etna";;"RF 14160, Verso; vol.23, p.413";"Département des Arts graphiques"
cl020029624;"Rue à Pompei";"Michallon, Achille Etna";;"RF 14161, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029625;"Figures de profil drapée à l'antique, vues de profil, et tenant un objet";"Michallon, Achille Etna";;"RF 14162, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029626;"Construction avec deux tours crénelées";"Michallon, Achille Etna";;"RF 14163, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029627;"Ensemble de bâtiments avec deux tours crénelées";"Michallon, Achille Etna";;"RF 14164, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029628;"Construction sur une butte avec une tour crénelée";"Michallon, Achille Etna";;"RF 14165, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029629;"Fontaine, et une paysanne italienne, une jarre sur la tête";"Michallon, Achille Etna";1818;"RF 14166, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029630;"Eglise précédée d'un porche roman";"Michallon, Achille Etna";;"RF 14167, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029631;"Vue du Forum";"Michallon, Achille Etna";;"RF 14168, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029632;"Terrain vallonné avec des pins parasols à l'horizon";"Michallon, Achille Etna";;"RF 14169, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029633;"Saint-Pudentienne, à Rome";"Michallon, Achille Etna";;"RF 14170, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029634;"Vue de Rome";"Michallon, Achille Etna";;"RF 14171, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029635;"Jardin et rue aboutissant à la place de Monte Cavallo, à Rome";"Michallon, Achille Etna";;"RF 14172, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029636;"Chemin encaissé aboutissant à une porte";"Michallon, Achille Etna";;"RF 14173, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029637;"Rue entre des maisons et des murs de jardins";"Michallon, Achille Etna";;"RF 14174, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029638;"Petite construction entre des arbres";"Michallon, Achille Etna";;"RF 14175, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029639;"Rue entre des murs de jardins";"Michallon, Achille Etna";;"RF 14176, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029640;"Vue du forum de Pompei";"Michallon, Achille Etna";;"RF 14177, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029641;"Vue prise, à Pompei";"Michallon, Achille Etna";1819;"RF 14178, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029642;"Carrefour à Pompei";"Michallon, Achille Etna";;"RF 14179, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029643;"Niche à Pompei";"Michallon, Achille Etna";;"RF 14180, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029644;"Vue du golfe d'Amalfi";"Michallon, Achille Etna";;"RF 14181, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029645;"Rochers et bouquets d'arbres avec une construction";"Michallon, Achille Etna";;"RF 14182, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029646;"Ville dans un paysage montagneux";"Michallon, Achille Etna";;"RF 14183, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029647;"Temple à Pompei";"Michallon, Achille Etna";;"RF 14184, Recto; vol.23, p.414";"Département des Arts graphiques"
