ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020131384;"Bateau à voiles s'éloignant d'un sémaphore";"Boudin, Eugène";;"RF 21729, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020131387;"Bateau ; à droite, un sémaphore";"Boudin, Eugène";;"RF 21732, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131388;"Barque de pêche";"Boudin, Eugène";;"RF 21733, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131389;Animal;"Boudin, Eugène";;"RF 21733, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020131390;"Barque à voiles en mer";"Boudin, Eugène";;"RF 21734, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131393;"Petit voilier filant vers la gauche";"Boudin, Eugène";;"RF 21737, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131394;"Vapeur s'éloignant";"Boudin, Eugène";;"RF 21738, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131400;"Bateaux dans une anse";"Boudin, Eugène";;"RF 21743, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131401;Ciel;"Boudin, Eugène";;"RF 21743, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020131402;"Barques échouées";"Boudin, Eugène";;"RF 21744, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131406;Etude;"Boudin, Eugène";;"RF 21746, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020131408;Yacht;"Boudin, Eugène";;"RF 21747, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020131410;"Navires sur une rade";"Boudin, Eugène";;"RF 21749, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131413;"Paysage maritime";"Boudin, Eugène";;"RF 21751, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020131415;"Barque de pêche, vue de front, échouée";"Boudin, Eugène";;"RF 21752, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020131416;"Bateaux à voiles";"Boudin, Eugène";;"RF 21753, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131419;"Deux barques filant vers la gauche";"Boudin, Eugène";;"RF 21755, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131421;Figures;"Boudin, Eugène";;"RF 21756, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020131422;"Croquis sommaires de bateaux et de forteresse";"Boudin, Eugène";;"RF 21757, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131428;"Bateaux à voiles et canots sur l'eau";"Boudin, Eugène";;"RF 21761, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131429;"Barques de pêche";"Boudin, Eugène";;"RF 21762, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131432;"Deux études de chien et des voiles";"Boudin, Eugène";;"RF 21764, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131434;"Trois études de canot monté par un homme";"Boudin, Eugène";;"RF 21766, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131435;"Barque de pêche échouée, inclinée sur la gauche";"Boudin, Eugène";;"RF 21767, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131436;"Deux bateaux à voiles sur la mer";"Boudin, Eugène";;"RF 21768, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131437;"Bateaux sur une rade";"Boudin, Eugène";;"RF 21769, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131439;"Bateaux sur l'eau";"Boudin, Eugène";;"RF 21770, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131446;"Deux barques sur l'eau";"Boudin, Eugène";;"RF 21775, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131451;"Deux croquis de bateau à voiles";"Boudin, Eugène";;"RF 21779, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131452;Voiliers;"Boudin, Eugène";;"RF 21780, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131453;Ecorché;"Boudin, Eugène";;"RF 21780, Verso; vol.24, p.343";"Département des Arts graphiques"
cl020131455;"Marchandises sur un quai";"Boudin, Eugène";;"RF 21781, Verso; vol.24, p.343";"Département des Arts graphiques"
cl020131461;"Barque de pêche";"Boudin, Eugène";;"RF 21785, Verso; vol.24, p.343";"Département des Arts graphiques"
cl020131469;Croquis;"Boudin, Eugène";;"RF 21790, Verso; vol.24, p.343";"Département des Arts graphiques"
cl020131472;Figures;"Boudin, Eugène";;"RF 21792, Verso; vol.24, p.343";"Département des Arts graphiques"
cl020131473;"Vapeur et voiliers sur l'eau calme";"Boudin, Eugène";;"RF 21793, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131475;"Navire de guerre et différents bateaux";"Boudin, Eugène";;"RF 21794, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131476;"Navire de guerre";"Boudin, Eugène";;"RF 21795, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131487;"Bateaux à quai";"Boudin, Eugène";;"RF 21804, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131488;"Petits voiliers";"Boudin, Eugène";;"RF 21805, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131492;"Marins sur le rivage près de canots à flot";"Boudin, Eugène";;"RF 21809, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131493;Annotations;"Boudin, Eugène";;"RF 21809, Verso; vol.24, p.344";"Département des Arts graphiques"
cl020131494;"Trois canots échoués sur le sable";"Boudin, Eugène";;"RF 21810, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131496;"Marins déchargeant une barque";"Boudin, Eugène";;"RF 21811, Verso; vol.24, p.344";"Département des Arts graphiques"
cl020131497;"Navires de guerre en rade";"Boudin, Eugène";1891;"RF 21812, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131499;"Petits voiliers sous le vent";"Boudin, Eugène";;"RF 21813, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131501;"Etudes de voiliers";"Boudin, Eugène";;"RF 21815, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131504;"Dune et mer avec des bateaux";"Boudin, Eugène";;"RF 21817, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131515;"Etudes de voiliers";"Boudin, Eugène";;"RF 21825, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131516;"Groupe de voiliers";"Boudin, Eugène";;"RF 21826, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131519;"Deux barques de pêche échouées";"Boudin, Eugène";;"RF 21829, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131521;Ciel;"Boudin, Eugène";;"RF 21831, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131523;"Voiliers sur l'eau";"Boudin, Eugène";;"RF 21832, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131531;"Dune avec la mer à droite";"Boudin, Eugène";;"RF 21838, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131532;Ciel;"Boudin, Eugène";;"RF 21838, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020131535;"Baie vue du large";"Boudin, Eugène";;"RF 21840, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131539;"Barque sur les flots";"Boudin, Eugène";;"RF 21842, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020131544;"Canots sur des cales";"Boudin, Eugène";;"RF 21846, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131546;"Bateaux sur l'eau";"Boudin, Eugène";;"RF 21848, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131548;Voilier;"Boudin, Eugène";;"RF 21849, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020131549;Voiliers;"Boudin, Eugène";;"RF 21850, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131550;"Voiliers sur une mer agitée";"Boudin, Eugène";;"RF 21851, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131557;"Une rue";"Boudin, Eugène";;"RF 21856, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131559;"Vue d'une côte prise du large";"Boudin, Eugène";;"RF 21857, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131560;Voiliers;"Boudin, Eugène";;"RF 21858, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131562;Vaches;"Boudin, Eugène";;"RF 21859, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020131565;Voiliers;"Boudin, Eugène";;"RF 21861, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020131571;"Croquis de personnages";"Boudin, Eugène";;"RF 21866, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020131573;Ciel;"Boudin, Eugène";;"RF 21867, Verso; vol.24, p.346";"Département des Arts graphiques"
cl020131574;"Barque de pêche et voiliers";"Boudin, Eugène";;"RF 21868, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131576;"Hommes sur une plage";"Boudin, Eugène";;"RF 21869, Verso; vol.24, p.346";"Département des Arts graphiques"
cl020131577;Voilier;"Boudin, Eugène";;"RF 21870, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131578;"Deux bateaux à voiles";"Boudin, Eugène";;"RF 21871, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131580;"Grand voilier pavoisé";"Boudin, Eugène";;"RF 21873, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131581;"Bateau amarré ; à gauche, une rivière";"Boudin, Eugène";;"RF 21874, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131582;"Voilier et canots";"Boudin, Eugène";;"RF 21875, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131583;"Voilier et, au fond, la côte avec une ville";"Boudin, Eugène";;"RF 21876, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131586;"Quai auquel est amarré un voilier";"Boudin, Eugène";;"RF 21878, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131589;"Marée montante";"Boudin, Eugène";;"RF 21880, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131596;"Esquisse sommaire de bateaux en mer";"Boudin, Eugène";;"RF 21885, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131599;"Voilier au large";"Boudin, Eugène";;"RF 21887, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131603;"Voilier croisant une jetée à droite";"Boudin, Eugène";;"RF 21890, Verso; vol.24, p.346";"Département des Arts graphiques"
cl020131604;"Voilier ; à droite, un quai et des maisons";"Boudin, Eugène";;"RF 21891, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131606;"Figures en partie assises sur un quai près d'un voilier";"Boudin, Eugène";;"RF 21893, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131615;"Jetée avec un sémaphore";"Boudin, Eugène";;"RF 21899, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131618;"Voiliers à quai";"Boudin, Eugène";;"RF 21901, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131619;"Impression de mer";"Boudin, Eugène";;"RF 21902, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131621;"Voiliers au mouillage";"Boudin, Eugène";;"RF 21903, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131622;Canots;"Boudin, Eugène";;"RF 21904, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131625;"Etude de mer agitée";"Boudin, Eugène";;"RF 21906, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131630;"Bateaux à voiles sous le vent";"Boudin, Eugène";;"RF 21908, Verso; vol.24, p.347";"Département des Arts graphiques"
cl020131631;Voiliers;"Boudin, Eugène";;"RF 21909, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131639;"Voilier en mer, canot à rameurs et autres voiliers à l'horizon";"Boudin, Eugène";;"RF 21916, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131641;"Voiliers sur l'eau";"Boudin, Eugène";;"RF 21917, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131644;"Paysanne ; costume de paysanne ; petit croquis de costume de paysanne";"Boudin, Eugène";;"RF 21919, Verso; vol.24, p.347";"Département des Arts graphiques"
cl020131645;"Bateaux à proximité d'une plage";"Boudin, Eugène";;"RF 21920, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131647;"Grève avec des bateaux échoués ; devant, une charrette à deux chevaux";"Boudin, Eugène";;"RF 21922, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131650;"Barques de pêche";"Boudin, Eugène";;"RF 21925, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131652;"Groupe de barques de pêche";"Boudin, Eugène";;"RF 21926, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131655;"Quatre croquis : bateau, voilier sous le vent, bateau à voiles, et vapeur";"Boudin, Eugène";;"RF 21929, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131658;Marine;"Boudin, Eugène";;"RF 21931, Verso; vol.24, p.348";"Département des Arts graphiques"
cl020131659;Voiliers;"Boudin, Eugène";;"RF 21932, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131665;"Mondains sur une plage";"Boudin, Eugène";;"RF 21936, Verso; vol.24, p.348";"Département des Arts graphiques"
cl020131667;"Navires rassemblés dans un port";"Boudin, Eugène";;"RF 21938, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131672;"Croquis sommaires de personnages";"Boudin, Eugène";;"RF 21942, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131675;"Barque échouée";"Boudin, Eugène";;"RF 21944, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131681;"Barques échouées sur le sable";"Boudin, Eugène";;"RF 21948, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131682;"Plusieurs personnages sur une plage ; à gauche, un navire échoué";"Boudin, Eugène";;"RF 21949, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131683;"Jetée avec, au fond, un sémaphore et une grande construction";"Boudin, Eugène";;"RF 21950, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131685;"Une jetée avec une construction et plusieurs figures";"Boudin, Eugène";;"RF 21951, Verso; vol.24, p.349";"Département des Arts graphiques"
cl020131686;"Deux bateaux sur l'eau";"Boudin, Eugène";;"RF 21952, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131688;"Etudes de barques";"Boudin, Eugène";;"RF 21953, Verso; vol.24, p.349";"Département des Arts graphiques"
cl020131690;Plage;"Boudin, Eugène";;"RF 21954, Verso; vol.24, p.349";"Département des Arts graphiques"
cl020131692;"Navires en mer";"Boudin, Eugène";;"RF 21955, Verso; vol.24, p.349";"Département des Arts graphiques"
cl020131694;"Trois bateaux à voiles sous le vent";"Boudin, Eugène";;"RF 21956, Verso; vol.24, p.349";"Département des Arts graphiques"
cl020131699;"Etude de ciel";"Boudin, Eugène";;"RF 21961, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131700;"Barque de pêche au bord du rivage";"Boudin, Eugène";;"RF 21962, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131701;Paysage;"Boudin, Eugène";;"RF 21962, Verso; vol.24, p.349";"Département des Arts graphiques"
cl020131705;"Bateaux sur une lagune";"Boudin, Eugène";;"RF 21965, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131706;"Rivière animée par un bateau à voiles";"Boudin, Eugène";;"RF 21966, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131707;"Mer : le rivage, à gauche, décrit une courbe";"Boudin, Eugène";;"RF 21967, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131708;"Bateaux échoués";"Boudin, Eugène";;"RF 21967, Verso; vol.24, p.349";"Département des Arts graphiques"
cl020131710;"Marins sur une grève déchargeant une barque de pêche";"Boudin, Eugène";;"RF 21969, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131713;Croquis;"Boudin, Eugène";;"RF 21971, Verso; vol.24, p.349";"Département des Arts graphiques"
cl020131716;"Bateaux dans une crique";"Boudin, Eugène";;"RF 21974, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131722;"Groupe de personnages assis";"Boudin, Eugène";;"RF 21980, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131723;"Bateaux à voiles au large";"Boudin, Eugène";;"RF 21981, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131725;"Barque de pêche échouée, protégée par une voile";"Boudin, Eugène";;"RF 21983, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131726;"Barque de pêche cachée en partie par une voile tendue et formant tente";"Boudin, Eugène";;"RF 21984, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131727;Marine;"Boudin, Eugène";;"RF 21985, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131728;"Etudes de femmes lavant et de rameurs";"Boudin, Eugène";;"RF 21986, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131730;"Barque de pêche et un canot";"Boudin, Eugène";;"RF 21988, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131733;"Vue d'une jetée auprès de laquelle flotte un canot";"Boudin, Eugène";;"RF 21991, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131734;Marine;"Boudin, Eugène";;"RF 21992, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131737;"Barques de pêche à proximité d'une jetée";"Boudin, Eugène";;"RF 21995, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131738;"Bateaux à voiles louvoyant";"Boudin, Eugène";;"RF 21996, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131739;"Etude d'un bateau";"Boudin, Eugène";;"RF 21996, Verso; vol.24, p.350";"Département des Arts graphiques"
cl020131741;"Groupe de voiliers allant vers la droite";"Boudin, Eugène";;"RF 21998, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131745;"Deux barques échouées";"Boudin, Eugène";;"RF 22000, Verso; vol.24, p.351";"Département des Arts graphiques"
cl020131752;"Etude d'un voilier";"Boudin, Eugène";;"RF 22005, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131753;"Un animal attelé à une voiture";"Boudin, Eugène";;"RF 22005, Verso; vol.24, p.351";"Département des Arts graphiques"
cl020131754;"Vue d'une plage";"Boudin, Eugène";;"RF 22006, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131761;"Deux voiliers en mer";"Boudin, Eugène";;"RF 22012, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131764;"Etude d'un voilier";"Boudin, Eugène";;"RF 22015, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131767;"Voiliers sur une mer houleuse";"Boudin, Eugène";;"RF 22018, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131768;"Deux canots accostant au rivage, placé à gauche";"Boudin, Eugène";;"RF 22019, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131772;"Etude d'animaux";"Boudin, Eugène";;"RF 22022, Verso; vol.24, p.351";"Département des Arts graphiques"
cl020131773;"Mer calme avec des navires au large";"Boudin, Eugène";;"RF 22023, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131774;"Groupe de barques de pêche";"Boudin, Eugène";;"RF 22024, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131779;"Deux voiliers";"Boudin, Eugène";;"RF 22028, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131781;"Etude de voilier";"Boudin, Eugène";;"RF 22029, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131787;"Voilier par mer calme";"Boudin, Eugène";;"RF 22034, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131790;"Etudes de voiliers";"Boudin, Eugène";;"RF 22036, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131796;"Voiliers et canots dans un port";"Boudin, Eugène";;"RF 22040, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131801;"Bateaux à proximité de la côte";"Boudin, Eugène";;"RF 22044, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131808;"Voilier en mer, vu de face";"Boudin, Eugène";;"RF 22050, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131809;"Différents hommes sur une plage";"Boudin, Eugène";;"RF 22051, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131813;"Bateau à haute mâture";"Boudin, Eugène";;"RF 22054, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131814;"Animaux dans un pâturage";"Boudin, Eugène";;"RF 22054, Verso; vol.24, p.352";"Département des Arts graphiques"
cl020131817;"Vue d'une grève";"Boudin, Eugène";;"RF 22057, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131821;"Navire à voiles vu par l'arrière";"Boudin, Eugène";;"RF 22061, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131823;"Coque de navire échoué";"Boudin, Eugène";;"RF 22062, Verso; vol.24, p.353";"Département des Arts graphiques"
cl020131824;"Petit voilier sous le vent";"Boudin, Eugène";;"RF 22063, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131826;"Barque de pêche démâtée";"Boudin, Eugène";;"RF 22065, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131827;"Bateaux en mer";"Boudin, Eugène";;"RF 22066, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131829;"Canots abordant le rivage";"Boudin, Eugène";;"RF 22068, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131830;"Marin halant un canot";"Boudin, Eugène";;"RF 22068, Verso; vol.24, p.353";"Département des Arts graphiques"
cl020131838;"Grand voilier";"Boudin, Eugène";;"RF 22075, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131840;"Bateau à voiles rentrant du port";"Boudin, Eugène";;"RF 22077, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131844;"Deux canots";"Boudin, Eugène";;"RF 22079, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131850;Mer;"Boudin, Eugène";;"RF 22084, Verso; vol.24, p.353";"Département des Arts graphiques"
cl020131852;"Etudes de personnages et de voiliers";"Boudin, Eugène";;"RF 22085, Verso; vol.24, p.353";"Département des Arts graphiques"
cl020131853;"Voilier, vu de face, les voiles hissées";"Boudin, Eugène";;"RF 22086, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020131854;"Croquis d'un canot échoué";"Boudin, Eugène";;"RF 22086, Verso; vol.24, p.353";"Département des Arts graphiques"
cl020131857;"Paysage de mer avec un promontoire";"Boudin, Eugène";;"RF 22088, Verso; vol.24, p.354";"Département des Arts graphiques"
cl020131859;"Petits croquis : bateaux, rocher";"Boudin, Eugène";;"RF 22089, Verso; vol.24, p.354";"Département des Arts graphiques"
cl020131861;"Vue d'une rade";"Boudin, Eugène";;"RF 22091, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131867;Chien;"Boudin, Eugène";;"RF 22095, Verso; vol.24, p.354";"Département des Arts graphiques"
cl020131869;"Barque, vue de face, échouée";"Boudin, Eugène";;"RF 22097, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131870;"Silhouette de moulin";"Boudin, Eugène";;"RF 22097, Verso; vol.24, p.354";"Département des Arts graphiques"
cl020131874;"Deux hommes dans une barque échouée";"Boudin, Eugène";;"RF 22100, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131877;"Trois barques à voiles";"Boudin, Eugène";;"RF 22102, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131878;"Barque échouée";"Boudin, Eugène";;"RF 22102, Verso; vol.24, p.354";"Département des Arts graphiques"
cl020131881;"Etude de mer et de ciel";"Boudin, Eugène";;"RF 22104, Verso; vol.24, p.354";"Département des Arts graphiques"
cl020131882;"Trois barques de pêche";"Boudin, Eugène";;"RF 22105, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131887;"Hommes sur des canots et bateaux près du rivage";"Boudin, Eugène";;"RF 22109, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131893;"Bateaux échoués";"Boudin, Eugène";;"RF 22114, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020131897;"Voilier et canot dans un bassin";"Boudin, Eugène";;"RF 22118, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131899;"Groupe de navires de guerre";"Boudin, Eugène";;"RF 22119, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131913;"Homme debout, au premier plan, sur le rivage";"Boudin, Eugène";;"RF 22131, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131915;"Rameurs dans un canot";"Boudin, Eugène";;"RF 22133, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131916;"Bateau à voiles, échoué, incliné sur le flanc gauche";"Boudin, Eugène";;"RF 22134, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131919;"Clocher et annotations manuscrites";"Boudin, Eugène";;"RF 22136, Verso; vol.24, p.355";"Département des Arts graphiques"
cl020131920;"Hommes mettant un canot à la mer";"Boudin, Eugène";;"RF 22137, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020131927;Paysage;"Boudin, Eugène";;"RF 22141, Verso; vol.24, p.355";"Département des Arts graphiques"
cl020131928;"Barque à voiles sur l'eau";"Boudin, Eugène";;"RF 22142, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131930;"Deux barques à voiles";"Boudin, Eugène";;"RF 22144, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131931;"Barques à voiles échouées";"Boudin, Eugène";;"RF 22145, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131933;"Deux hommes dans un canot";"Boudin, Eugène";;"RF 22147, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131934;"Un couple se promenant";"Boudin, Eugène";;"RF 22147, Verso; vol.24, p.356";"Département des Arts graphiques"
cl020131939;"Barques à voiles échouées sur le sable";"Boudin, Eugène";;"RF 22152, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131943;"Canot abordant sur la grève";"Boudin, Eugène";;"RF 22155, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131946;"Barque de pêche et un canot échoué";"Boudin, Eugène";;"RF 22157, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020131948;"Etude de feuillage";"Boudin, Eugène";;"RF 22158, Verso; vol.24, p.356";"Département des Arts graphiques"
cl020131953;"Barques de pêche passant devant une côte rocheuse";"Boudin, Eugène";;"RF 22162, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020131959;"Voiliers en mer";"Boudin, Eugène";;"RF 22165, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020131960;"Bateaux à voiles à l'abri d'une jetée";"Boudin, Eugène";;"RF 22166, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020131961;"Trois croquis de voiliers au mouillage";"Boudin, Eugène";;"RF 22167, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020131962;"Un homme assis par terre";"Boudin, Eugène";;"RF 22167, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020131964;"Vue d'un chemin et annotations manuscrites";"Boudin, Eugène";;"RF 22168, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020506606;"Grève, et annotations manuscrite";"Boudin, Eugène";;"RF 21766, Verso";"Département des Arts graphiques"
cl020506615;"Annotations manuscrites";"Boudin, Eugène";;"RF 21979, Verso";"Département des Arts graphiques"
cl020506617;"Annotations manuscrites";"Boudin, Eugène";;"RF 21993, Verso";"Département des Arts graphiques"
cl020506619;"Annotations manuscrites";"Boudin, Eugène";;"RF 21998, Verso";"Département des Arts graphiques"
cl020506621;"Personnages assis";"Boudin, Eugène";;"RF 22061, Verso";"Département des Arts graphiques"
cl020506624;Comptes;"Boudin, Eugène";;"RF 22135, Verso";"Département des Arts graphiques"
cl020506627;"Annotations manuscrites, et étude";"Boudin, Eugène";;"RF 21599, Verso";"Département des Arts graphiques"
cl020506629;"Annotations manuscrites";"Boudin, Eugène";;"RF 21622, Verso";"Département des Arts graphiques"
cl020506630;"Annotations manuscrites";"Boudin, Eugène";;"RF 21629, Verso";"Département des Arts graphiques"
cl020506642;Etude;"Boudin, Eugène";;"RF 22074, Verso";"Département des Arts graphiques"
