ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010509621;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097879;"Coupe ronde : la Descente aux limbes";"Peintre dit ""du bassin d'Apollon""";"vers 1530";"OA 1557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102114;"Tasse et soucoupe d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102580;"Mortier à fard";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 701; SN 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102591;"Pot à oille ""ordinaire"" (avec le plateau TH 737), d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres ; Micaud père, Jacques-François";"vers 1770";"TH 736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102595;"Plateau de terrine ""à ornements"" (avec terrine TH 734), d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres ; Tandart l'Aîné, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"TH 742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102615;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102616;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102727;"Ecuelle (et son plateau TH 1222)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102771;Beurrier;"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106334;"Vase sur pied bas";;;"R 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109791;"Tasse et sa soucoupe, d'un cabaret (TH 1228 à 1230)";"Manufacture de Sèvres";1778;"TH 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112111;"Ecuelle d'accouchée : scène d'accouchement";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101902;"Coupe (tazza)";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101931;"Plat rond : Enée et Anchise aux enfers";"Avelli, Francesco Xanto";1535;"R 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102113;"Tasse et soucoupe d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102130;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102594;"Plateau de terrine ""à ornements"" (avec terrine TH 731), d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres ; Micaud père, Jacques-François ; Baudoin père, François";"1700 / 1800  (XVIIIe siècle)";"TH 741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102614;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106257;"Assiette en porcelaine de Chine coquille d'oeuf";;;"R 1054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106258;"Soucoupe à bord festonné";;"1800 / 1900  (XIXe siècle)";"R 1057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115556;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Buteux, Pierre Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115557;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117546;"Tasse et soucoupe d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010342930;tissu;;"395 / 641  (époque byzantine)";"Fayolle 10/1915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010321045;"Fragment orné d'un oiseau sur fond végétal stylisé";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/43";"Département des Arts de l'Islam"
cl010326284;Coupe;;;"MAO S. 312; GS 4794";"Département des Arts de l'Islam"
cl010491201;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491213;"Fragment de parclose provenant de l'hôtel d'Orrouer (Ier étage)";;;"OA 12230 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491214;"Vantail gauche et vantail droit d'une double porte provenant de l'hôtel d'Orrouer";;;"OA 12230 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491217;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491223;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491226;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491227;"Volet intérieur provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491229;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491236;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491241;"Fragment de panneau de boiserie provenant de l'hôtel d'Orrouer (premier étage?)";;;"OA 12230 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097882;"Plat rond : Judith et Holopherne";"Fontana, Orazio";"1540 / 1550  (2e quart du XIVe siècle ; XVIe siècle ; 1ere moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099077;"Pot à eau";"Manufacture de Vincennes";1754;"TH 696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102737;"Bol (du même service que le pot à lait TH 1235)";"Manufacture de Sèvres";1778;"TH 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109794;"Sucrier avec couvercle";"Manufacture de Sèvres";1785;"TH 1256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114247;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Bouillat, Edmé-François ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117372;"Potiche, d'une paire (TH 448).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234677;assiette;;;"CN 10515; 11033";"Service de l'Histoire du Louvre"
cl010491216;"Vantail de porte provenant de l'hôtel d'Orrouer";;;"OA 12230 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491220;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491225;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491228;"Volet intérieur provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491243;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097040;"Coupe ronde : six mascarons et fleurs";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317130;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 411; ALEP CITADEL 6-1";"Département des Arts de l'Islam"
cl010331590;"Fond de coupe";;"1185 / 1225  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 20831 bis I; UCAD 20831 bis i";"Département des Arts de l'Islam"
cl010343268;tunique;;"395 / 641  (époque byzantine)";"Fayolle 4/1909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109341;"Coupe à couvercle";"Manufacture de Meissen";"vers 1750";"TH 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101994;"Tasse et soucoupe bleu nouveau";"Manufacture de Sèvres";"1785 / 1800  (Fin du XVIIIe siècle)";"R 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114248;"Plateau sur pied bas, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234761;bol;;;"CN 25157; 9360";"Service de l'Histoire du Louvre"
cl010234934;soucoupe;;;"CN 20290; 28660";"Service de l'Histoire du Louvre"
cl010099047;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1786;"TH 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099051;"Tasse litron et sa soucoupe, d'une paire (voir TH 1318)";"Manufacture de Sèvres";1787;"TH 1317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102117;"Assiette à revers carmin";;;"R 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102574;"Rafraîchissoir à verre";"Manufacture de Sèvres";1768;"TH 692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102596;"Glacière, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102597;"Plateau sur pied bas, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres ; Caton, Marie-Catherine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102598;"Plateau double, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102781;"Pot à eau et sa cuvette (TH 1407)";"Manufacture de Bordeaux";"1785 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106239;"Sucrier d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109211;"Plat rond : saint Georges terrassant le dragon";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115120;"Assiette en porcelaine de Chine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106366;"Plaque rectangulaire : femme en buste";Anonyme;"1490 / 1900  (Fin du XVe siècle - début du XVIe siècle)";"R 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099050;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1787;"TH 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102617;"Rafraîchissoir à bouteilles de liqueur, d'une paire (TH 89), d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112083;"Assiette porcelaine de Chine, coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116070;"Plat rond : profil gauche d'une jeune femme en buste";;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 1618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010479342;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.53;"Service de l'Histoire du Louvre"
cl010319744;"Fragment de coupe à l'oiseau";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/24";"Département des Arts de l'Islam"
cl010331603;"Fond de coupe";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 20831 bis V; UCAD 20831 bis v";"Département des Arts de l'Islam"
cl010099609;"Plaque : Arrivée d'Enée en Epire (où il est accueilli par Andromaque et Helenus), d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491206;"Panneau de boiserie provenant de l'hôtel d'Orrouer";;;"OA 12230 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491222;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099056;"Chocolatière de forme droite";"Manufacture de Sèvres";1781;"TH 1331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102154;"Vase sur pied bas; panse sphérique renflée, d'une paire (R 1195).";;;"R 1194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102613;"Plateau ""Bouret"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102641;"Plateau de moutardier, d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102728;"Plateau (pour l'écuelle TH 1221)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102734;"Pot couvert";"Manufacture de Sèvres";1764;"TH 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102774;Confiturier;"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106284;"Tasse et soucoupe en porcelaine";;"1700 / 1800  (XVIIIe siècle)";"R 1141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106333;"Vase sur pied bas; panse sphérique renflée, d'une paire (R 1194).";;;"R 1195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109368;"Pièce d'un cabaret (TH 621 à 655) : tasse";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115119;"Assiette en porcelaine de Chine coquille d'oeuf, à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322843;"Fragment de fond de coupe";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"MAO 936/1767";"Département des Arts de l'Islam"
cl010326285;"Fragment de grande coupe";;;"MAO S. 313/1; GS 4817; MAO S. 313";"Département des Arts de l'Islam"
cl010497943;"Fragment de grande coupe";;;"MAO S. 313/2";"Département des Arts de l'Islam"
cl010497945;"Fragment de grande coupe";;;"MAO S. 313/4";"Département des Arts de l'Islam"
cl010101309;"Tasse et soucoupe";;;"R 1011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106264;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106291;"Tasse à thé et soucoupe d'une paire (R 1151 et 1152)";;"1700 / 1800  (XVIIIe siècle)";"R 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109499;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109671;"Plateau de pots à oille ""ordinaire"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112642;"Fragment : fond de coupe";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115927;"Gobelet : femme allaitant";"Atelier des Gentili";"vers 1740";"MR 2284; N 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117969;"Plat rond : Orphée et Eurydice ; armoiries d'Isabelle d'Este-Gonzague, marquise de Mantoue (1474-1539)";"Nicola di Gabriele Sbraghe";"vers 1524";"OA 12207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214907;"Elément de boiserie";;"1600 / 1700  (XVIIe siècle)";"OAP 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214909;"Dessus de porte d'une paire (OAP 1062)";;;"OAP 1061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491212;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491221;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335140;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.51;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319093;"Fond de bol au buveur";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 1250/2";"Département des Arts de l'Islam"
cl010497946;"Fragment de grande coupe";;;"MAO S. 313/3";"Département des Arts de l'Islam"
cl010096677;"Coupe ronde : Jupiter entre l'Amour et Junon";"Sforza di Marcantonio";1567;"MR 2228; N 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099611;"Plaque : Vénus demande à Vulcain des armes pour Enée, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102398;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1778;"TH 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102706;Assiette;"Manufacture de Sèvres";1777;"TH 1162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105665;"Tasse à revers rubis avec sa soucoupe";;"1735 / 1796  (XVIIIe siècle)";"R 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109823;"Caisse à fleurs, d'une paire (TH 1345)";"Manufacture de la Reine";"vers 1780";"TH 1346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110026;"Plat rond : combat des Romains contre les Sabins";"Fontana, Orazio";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115570;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1785;"TH 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101084;"Pot à fard, d'une paire (OA 11006)";"Manufacture de Bordeaux ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"OA 11007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102529;"Vase de forme ovoïde allongée, à col évasé.";;"1800 / 1900  (XIXe siècle)";"TH 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105664;"Tasse à revers rubis avec sa soucoupe";;"1735 / 1796  (XVIIIe siècle)";"R 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105666;"Tasse et soucoupe à revers rubis";;"1735 / 1796  (XVIIIe siècle)";"R 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106862;"Pot à oille ""ordinaire"" (avec le plateau TH 738), d'une paire (TH 736), d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"vers 1770";"TH 735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109700;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109702;"Pot à jus, d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115118;"Assiette porcelaine coquille d'oeuf Chine, époque Young-Tcheng, 1732-1734";;"1700 / 1800  (XVIIIe siècle)";"R 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101943;Plaque;;"1700 / 1800  (XVIIIe siècle)";"R 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102750;"Tasse à la reine et sa soucoupe";"Manufacture de Sèvres";1778;"TH 1261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105663;"Tasse à revers rubis avec sa soucoupe";;;"R 1131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109819;"Tasse ""litron"" et sa soucoupe";"Manufacture de Sèvres";1784;"TH 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115125;Assiette;;"1700 / 1800  (XVIIIe siècle)";"R 1065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117523;"Pot à fard, d'une paire (OA 11007)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1790";"OA 11006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182062;vase;;;"SB 9319; AS 169";"Département des Antiquités orientales"
cl010116000;"Assiette : ange tenant une sphère dans les mains";Anonyme;1530;"OA 1522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099607;"Plaque : Le cheval de Troie, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102593;"Plateau de pot-à-oille ""ordinaire"" (avec la terrine TH 731), d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106285;"Tasse et soucoupe en porcelaine";;"1800 / 1900  (XIXe siècle)";"R 1142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115960;"Salière ovale : armoiries";Anonyme;"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1251; D.2018.6.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116233;"Coupe ronde godronnée : Orphée charmant les animaux";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102741;"Pot à lait de déjeuner";"Manufacture de Sèvres";1788;"TH 1242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106271;"Assiette en porcelaine, coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114249;"Glacière, d'un service de table (TH 731 à TH 808)";"Mérault, Famille ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114687;"Assiette en porcelaine de Chine";;"1700 / 1800  (XVIIIe siècle)";"R 1055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117458;"Plaque octogonale";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 3842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106332;"Vase en forme de cornet de type Gu";;"1700 / 1800  (XVIIIe siècle)";"R 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117575;"Bouteille : la Charité romaine";"Pompei, Orazio";"1555 / 1565  (3e quart du XVIe siècle)";"OA 1658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322845;"Fragment de bord";;;"MAO 936/1769";"Département des Arts de l'Islam"
cl010102110;"Sucrier à couvercle d'un service à thé de onze pièces (R 977 à 987)";"Manufacture de Doccia";;"R 978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319101;"Fragment de fond de coupe au visage masculin";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 1251/4";"Département des Arts de l'Islam"
cl010098483;"Médaillon : La Tête de saint Jean-Baptiste";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
