ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020035308;"Etude pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34853, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020104129;"Saint Augustin questionnant l'enfant sur le bord de la mer";"Lanfranco, Giovanni";;"INV 13878, Recto; NIII 24041; MA 12591; vol.6, p.311";"Département des Arts graphiques"
cl020104538;"L'Assomption de la Vierge";"Vouet, Simon";;"INV 14270, Recto; NIII 25920; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020110369;"Majorité de Louis XIII";"Rubens, Petrus Paulus";;"INV 20199, Verso; NIII 9288; MA 8760; Flamands F 1016; vol.8, p.318";"Département des Arts graphiques"
cl020110372;"Tête de faune riant";"Rubens, Petrus Paulus";;"INV 20202, Recto; NIII 9293; MA 8765; Flamands F 1236; vol.8, p.319";"Département des Arts graphiques"
cl020132324;"Arbre en partie couvert de lierre, dans un bois";"FATH René Maurice";1886;"RF 22458, Recto; vol.24, p.370";"Département des Arts graphiques"
cl020213305;"Présentation au Temple";"La Hyre, Laurent de";;"INV 27484, Recto; NIII 10195; MA 9643; vol.11, p.299";"Département des Arts graphiques"
cl020231723;"Scène des 'Résultats de la débauche'";"NORMAND Charles Pierre Joseph";;"RF 41866, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231726;"Prêtre bénissant un couple";"NORMAND Charles Pierre Joseph";;"RF 41869, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020512809;"Etude d'homme nu assis";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52653, Recto";"Département des Arts graphiques"
cl020512824;"Etude d'hommes drapés, Jésus et les apôtres";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52670, Recto";"Département des Arts graphiques"
cl020557150;"8 août 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.12, Recto";"Département des Arts graphiques"
cl010062023;"Les Pèlerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1648;"INV 1739; MR 944";"Département des Peintures"
cl020012007;"Suzanne et trois figures";"Coypel, Antoine";;"INV 25853, Recto; NIII 13753; MA 11038; Guiffrey et Marcel G 2989; vol.10, p.388";"Département des Arts graphiques"
cl010060864;"Marche de cavaliers dans un paysage montagneux";"Snayers, Pieter ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1843; B 324; L41.728; R 227";"Département des Peintures"
cl010061135;"Paysage avec fontaine et diverses figures. Vue d'Italie";"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1730 / 1740  (Début du XVIIIe siècle)";"INV 1055; MR 564";"Département des Peintures"
cl010061365;"Pavane à la cour d'Henri III";"Anonyme ; France ; Maître des Bals à la cour des Valois";"1575 / 1600  (4e quart du XVIe siècle)";"INV 8731; MR 1342";"Département des Peintures"
cl010062736;"Antoinette d'Orléans, duchesse de Retz (1572-1618)";"Anonyme ; France";"1575 / 1600  (4e quart du XVIe siècle)";"MI 855";"Département des Peintures"
cl010067252;"Fleurs dans une coupe en verre, coquillages, papillons et sauterelle";"Ast, Balthasar van der ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"RF 2001 1";"Département des Peintures"
cl020561555;"Abraham et les trois anges";"Gauffier, Louis";1793;"RF 54769, Recto";"Département des Arts graphiques"
cl020007651;"Le Christ porté au Tombeau";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5308, Recto; NIII 3619; MA 3433; vol.3, p.109";"Département des Arts graphiques"
cl020010853;"Etude de triton tenant une coquille sur la tête";"Boullogne, Louis II de, dit Le Jeune";;"INV 24855, Recto; NIII 34142; vol.10, p.209";"Département des Arts graphiques"
cl020011845;"Un apôtre debout avançant le bras droit : saint Pierre";"Coypel, Antoine";;"INV 25707, Recto; NIII 13607; MA 10936; Guiffrey et Marcel G 3070; vol.10, p.367";"Département des Arts graphiques"
cl020016097;"La dernière charrette";"DEHODENCQ Alfred";;"RF 3800, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016102;"Juive assise";"DEHODENCQ Alfred";;"RF 3805, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020034893;"Paysage au ciel nuageux";"DEROUSSE Blanche";1901;"RF 31241, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034904;"Bouquet des champs";"DEROUSSE Blanche";;"RF 31250, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020039188;"Mort de Caton d'Utique";"Rouget, Georges";;"RF 31443, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020106551;"Allégorie conjugale";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 21879, Recto; NIII 26617; MA 12617; vol.9, p.200";"Département des Arts graphiques"
cl020110094;"Portrait de l'Empereur Charles-Quint à cheval, au bord de la mer";"Dyck, Antoon van";;"INV 19945, Recto; NIII 27915; MA 12629; Flamands F 617; vol.8, p.275";"Département des Arts graphiques"
cl020116072;"Deux hommes ferrant un cheval, dans une cour orientale";"Montfort, Antoine Alphonse";;"RF 7643, Recto; Guiffrey et Marcel G 10895; vol.22, p.81";"Département des Arts graphiques"
cl020116081;"Etude des deux mains du maréchal ferrant syrien";"Montfort, Antoine Alphonse";1875;"RF 7652, Recto; Guiffrey et Marcel G 10906; vol.22, p.82";"Département des Arts graphiques"
cl020123549;"Femme nue agenouillée et études de manches et de pieds";"Degas, Edgar";"Vers 1860/1862";"RF 15488, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020145465;"Homme penché ; reprise de la tête";"Lépicié, Nicolas-Bernard";;"RF 38727, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020208486;"Etude d'homme drapé, agenouillé";"Le Sueur, Eustache";"vers 1653";"INV 30678, Recto; NIII 10597; MA 9771; vol.12, p.375";"Département des Arts graphiques"
cl020223144;Figures;"Chassériau, Théodore";;"RF 26056, 69; vol.25, p.230";"Département des Arts graphiques"
cl020230366;"Apollon gardant les troupeaux d'Admète";"Regnault, Jean Baptiste";;"RF 41189, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230738;"Feuille d'études de personnages religieux";"David, Jacques-Louis";;"RF 41385, 58; vol.31, p.52";"Département des Arts graphiques"
cl020231689;"la Mort de la Mariée";"NORMAND Charles Pierre Joseph";;"RF 41832, Recto; vol.31, p.129";"Département des Arts graphiques"
cl010063545;"La Femme hydropique";"Dou, Gerard ; Pays-Bas";1663;"INV 1213; MR 657";"Département des Peintures"
cl020008389;"L'Amour apprenant à lire";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6007, Recto; NIII 4469; MA 4217; vol.3, p.230";"Département des Arts graphiques"
cl020008390;"Mercure apprenant à lire à l'Amour";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6008, Recto; NIII 4473; MA 4221; vol.3, p.230";"Département des Arts graphiques"
cl020016070;"Marocain assis";"DEHODENCQ Alfred";;"RF 3774, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020032673;"Madame Bellelli et ses filles";"Degas, Edgar";;"RF 29882, Recto; vol.26, p.121";"Département des Arts graphiques"
cl020038763;"Deux études de mains";"Mignard, Nicolas";;"RF 36871, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020123565;"Etude d'une femme drapée, de profil";"Degas, Edgar";"Vers 1860/1862";"RF 15502, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020203922;"Mise au Tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16515, Recto; NIII 18138; MA 12537; vol.7, p.230";"Département des Arts graphiques"
cl020213309;"La Christ apparaissant aux trois Marie agenouillées";"La Hyre, Laurent de";;"INV 27488, Recto; NIII 10199; MA 9646; vol.11, p.300";"Département des Arts graphiques"
cl020220697;"Femme nue, debout, de dos";"Chassériau, Théodore";;"RF 24436, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020512812;"Etude d'homme nu, assis de face";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52657, Recto";"Département des Arts graphiques"
cl020100314;"Apparition de la Vierge et de l'Enfant à saint Philippe Néri";"GARZI Luigi";;"INV 3110, Recto; NIII 2726; MA 2600; vol.2, p.40";"Département des Arts graphiques"
cl020110511;"Jésus-Christ et les quatre pénitents";"Rubens, Petrus Paulus";;"INV 20335, Recto; NIII 27728; MA 12627; Flamands F 1144; vol.8, p.340";"Département des Arts graphiques"
cl020121850;"Etudes de personnages et de costume de l'époque révolutionnaire";"Delacroix, Eugène";1834;"RF 9148, 2; vol.22, p.355";"Département des Arts graphiques"
cl020123602;"Jeune femme en buste vue de dos";"Degas, Edgar";"Vers 1860/1862";"RF 15538, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020223663;"Figure en buste, et annotations manuscrites";"Chassériau, Théodore";;"RF 26067, 11; vol.25, p.250";"Département des Arts graphiques"
cl020206824;"Homme assis sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29070, Recto; NIII 12132; MA 10504; Guiffrey et Marcel G 7039; vol.12, p.113";"Département des Arts graphiques"
cl020103859;"Apparition du Christ à saint Jean de Dieu";"BALDI Lazzaro";;"INV 13617, Recto; NIII 20926; MA 12555; vol.6, p.266";"Département des Arts graphiques"
cl020203218;"Tête de jeune garçon, deux pieds droit et deux mains";"CALANDRUCCI Giacinto";;"INV 15909, Recto; NIII 17205; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020512574;"Pièce autographe";"Rousseau, Théodore";;"A 3817, Recto; Inventaire Autographes C 3817";"Département des Arts graphiques"
cl020223224;"Quatre études de femmes";"Chassériau, Théodore";;"RF 26058, 1; vol.25, p.238";"Département des Arts graphiques"
cl020223225;"Figures dans une barque ; figures descendant un escalier";"Chassériau, Théodore";;"RF 26058, 2; vol.25, p.238";"Département des Arts graphiques"
cl020223229;"Deux femmes en prières";"Chassériau, Théodore";;"RF 26058, 6; vol.25, p.238";"Département des Arts graphiques"
cl020223230;"Etudes de femmes en prières ; enfant nu";"Chassériau, Théodore";;"RF 26058, 7; vol.25, p.238";"Département des Arts graphiques"
cl020223231;"Draperie d'une figure, de profil vers la gauche";"Chassériau, Théodore";;"RF 26058, 8; vol.25, p.238";"Département des Arts graphiques"
cl020223235;"Draperies ; études de bras";"Chassériau, Théodore";;"RF 26058, 12; vol.25, p.238";"Département des Arts graphiques"
cl020223236;"Etudes de femmes en méditation ; draperie sur un pied";"Chassériau, Théodore";;"RF 26058, 13; vol.25, p.238";"Département des Arts graphiques"
cl020223240;"Futaie ; couple marchant dans un paysage";"Chassériau, Théodore";1838;"RF 26058, 17; vol.25, p.238";"Département des Arts graphiques"
cl020223244;"Toits et maisons";"Chassériau, Théodore";;"RF 26058, 20; vol.25, p.238";"Département des Arts graphiques"
cl020223245;"Femme agenouillée, lisant un livre";"Chassériau, Théodore";;"RF 26058, 21; vol.25, p.238";"Département des Arts graphiques"
cl020223246;"Couple enlacé ; jeune homme, en buste";"Chassériau, Théodore";;"RF 26058, 22; vol.25, p.238";"Département des Arts graphiques"
cl020223251;"Femme et enfant ; un cardinal";"Chassériau, Théodore";;"RF 26058, 26; vol.25, p.238";"Département des Arts graphiques"
cl020223254;"Draperie ; Héro et Léandre";"Chassériau, Théodore";;"RF 26058, 29; vol.25, p.238";"Département des Arts graphiques"
cl020223258;"Groupe de figures agenouillées";"Chassériau, Théodore";;"RF 26058, 33; vol.25, p.238";"Département des Arts graphiques"
cl020223260;"Figures agenouillées en prières ; religieux de profil";"Chassériau, Théodore";;"RF 26058, 35; vol.25, p.238";"Département des Arts graphiques"
cl020223263;"Figures gravissant un escalier ; viellard, en buste";"Chassériau, Théodore";;"RF 26058, 38; vol.25, p.238";"Département des Arts graphiques"
cl020223266;"Figure agnouillée";"Chassériau, Théodore";;"RF 26058, 41; vol.25, p.238";"Département des Arts graphiques"
cl020223270;"Femme assise, de profil vers la gauche ; femme debout, de profil";"Chassériau, Théodore";;"RF 26058, 45; vol.25, p.238";"Département des Arts graphiques"
cl020223277;"Figure tenant un calice ; femme,de face ; christ agenouillé";"Chassériau, Théodore";;"RF 26058, 52; vol.25, p.238";"Département des Arts graphiques"
cl020223278;"Femme, debout, de trois quarts ; femme, dans un encadrement";"Chassériau, Théodore";;"RF 26058, 53; vol.25, p.238";"Département des Arts graphiques"
cl020223284;"Femme debout, dans un encadrement ; paysage";"Chassériau, Théodore";;"RF 26058, 58; vol.25, p.238";"Département des Arts graphiques"
cl020223286;"Couple enlacé ; quatre figures";"Chassériau, Théodore";;"RF 26058, 60; vol.25, p.238";"Département des Arts graphiques"
cl020223292;"Femmes, debout, voilées ; homme agenouillé ; homme assis à terre";"Chassériau, Théodore";;"RF 26058, 66; vol.25, p.238";"Département des Arts graphiques"
cl020223293;"La Lavement des pieds";"Chassériau, Théodore";;"RF 26058, 67; vol.25, p.238";"Département des Arts graphiques"
cl020223298;"Etude de ciel";"Chassériau, Théodore";;"RF 26058, 72; vol.25, p.238";"Département des Arts graphiques"
cl020223299;"Femmes éplorées ; femme agenouillée ; cheval";"Chassériau, Théodore";;"RF 26058, 73; vol.25, p.238";"Département des Arts graphiques"
cl020223300;"Cavalier ; femme agnouillée, vue de dos ; tête de femme, biffée";"Chassériau, Théodore";;"RF 26058, 74; vol.25, p.238";"Département des Arts graphiques"
cl020223301;"Croquis biffé";"Chassériau, Théodore";;"RF 26058, 75; vol.25, p.238";"Département des Arts graphiques"
cl020223304;"Femme assise et une femme debout ; tête de femme ; un jardin";"Chassériau, Théodore";;"RF 26058, 78; vol.25, p.238";"Département des Arts graphiques"
cl020223306;"Etude de draperie ; femme, vue de face";"Chassériau, Théodore";;"RF 26058, 80; vol.25, p.238";"Département des Arts graphiques"
cl020213648;"Homme nu, assis";"Le Brun, Charles";"vers 1688/1689";"INV 27808, Recto; NIII 10860; MA 10021; Guiffrey et Marcel G 8047; vol.11, p.361";"Département des Arts graphiques"
cl020012010;"Le père de Suzanne dechirant ses vêtements";"Coypel, Antoine";;"INV 25854.BIS, Recto; NIII 13754; MA 11039; Guiffrey et Marcel G 2991; vol.10, p.388";"Département des Arts graphiques"
cl020012013;"Un vieillard debout, drapé levant les bras";"Coypel, Antoine";;"INV 25855.BIS, Recto; NIII 13755; MA 11040; Guiffrey et Marcel G 2990; vol.10, p.389";"Département des Arts graphiques"
cl020012011;"Un vieillard debout, tourné vers la gauche";"Coypel, Antoine";;"INV 25854.TER, Recto; NIII 13754; MA 11039; Guiffrey et Marcel G 2994; vol.10, p.388";"Département des Arts graphiques"
cl020012014;"Deux figures drapées, debout";"Coypel, Antoine";;"INV 25855.TER, Recto; NIII 13755; MA 11040; Guiffrey et Marcel G 2993; vol.10, p.389";"Département des Arts graphiques"
cl020008387;"Le sommeil d'Antiope";"Zuccaro, Federico";;"INV 6005, Recto; NIII 26968; MA 12620; vol.3, p.230";"Département des Arts graphiques"
cl020011919;"Soldat couché sur le dos";"Coypel, Antoine";;"INV 25776, Recto; NIII 13676; MA 10983; Guiffrey et Marcel G 3026; vol.10, p.378";"Département des Arts graphiques"
cl020011999;"Bellérophon terrassant la chimère";"Coypel, Antoine";;"INV 25846, Recto; NIII 13746; MA 11034; Guiffrey et Marcel G 3036; vol.10, p.387";"Département des Arts graphiques"
cl020021141;"Le Festin chez Levi";"HEBERT Ernest";;"RF 6666, Recto; vol.21, p.266";"Département des Arts graphiques"
cl020026119;"Vieux mendiant debout, sur le perron d'une maison";"BASTIEN-LEPAGE Jules";1880;"RF 12242, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020035298;"Sainte Véronique prosternée devant la Sainte Face";"Delaroche, Paul";;"RF 34843, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020038714;"Ange, en buste, les mains jointes";"Mignard, Nicolas";;"RF 36838, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020116006;"Deux hommes ferrant un cheval, dans un cour orientale";"Montfort, Antoine Alphonse";;"RF 7583, Recto; Guiffrey et Marcel G 10896; vol.22, p.64";"Département des Arts graphiques"
cl020132483;"Etude de draperie pour une femme agenouillée";"Degas, Edgar";;"RF 22615, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020210543;"Le Baptême";"VAN LOO l'un des";;"INV 33168, Recto; NIII 29672; MA 12646; vol.13, p.379";"Département des Arts graphiques"
cl020212763;"Tête de jeune homme exprimant la douleur";"Greuze, Jean-Baptiste";;"INV 26955, Recto; NIII 14154; MA 11400; vol.11, p.201";"Département des Arts graphiques"
cl020221798;"Le Retour de l'Enfant prodigue";"Chassériau, Théodore";;"RF 25296, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020223046;"Le Christ agenouillé, et apôtres endormis";"Chassériau, Théodore";;"RF 26055, 78; vol.25, p.224";"Département des Arts graphiques"
cl020230763;"Tête de Vierge";"Flandrin, Hippolyte";;"RF 41395, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020007923;"La Vierge de la Famille Pesaro";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5559, Recto; NIII 6556; MA 6085; vol.3, p.149";"Département des Arts graphiques"
cl020008331;"Le Mariage mystique de sainte Catherine, avec saint Sébastien";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5949, Recto; NIII 4400; MA 4162; vol.3, p.220";"Département des Arts graphiques"
cl020010858;Triton;"Boullogne, Louis II de, dit Le Jeune";;"INV 24860, Recto; NIII 34147; vol.10, p.209";"Département des Arts graphiques"
cl020034880;"Branches de marronniers en fleurs";"DEROUSSE Blanche";;"RF 31229, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020106852;"Le denier de César";"Rubens, Petrus Paulus";;"INV 22105, Recto; NIII 28413; MA 12634; Flamands F 1139.A; vol.9, p.239";"Département des Arts graphiques"
cl020110505;"Deux paysans désenbourbant une charette emplie de pierres";"Rubens, Petrus Paulus";;"INV 20329, Recto; NIII 17712; MA 12534; Flamands F 1184; vol.8, p.339";"Département des Arts graphiques"
cl020110563;"Vierge Marie soutenant Jésus-Christ entourés de saints Catherine et François";"Crayer, Gaspard de";;"INV 20373, Recto; NIII 9273; MA 8745; Flamands F 1206; vol.8, p.347";"Département des Arts graphiques"
cl020116077;"Etude pour les bras d'un homme tenant le sabot d'un cheval";"Montfort, Antoine Alphonse";;"RF 7648, Recto; Guiffrey et Marcel G 10908; vol.22, p.82";"Département des Arts graphiques"
cl020116080;"Un maréchal ferrant syrien";"Montfort, Antoine Alphonse";;"RF 7651, Recto; Guiffrey et Marcel G 10905; vol.22, p.82";"Département des Arts graphiques"
cl020145466;"Homme vu à mi-corps, penché sur une silhouette ; reprise de la main droite";"Lépicié, Nicolas-Bernard";"vers 1777";"RF 38728, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020230718;"Prélat, coiffé d'une mitre, tenant un livre";"David, Jacques-Louis";;"RF 41385, 38; vol.31, p.52";"Département des Arts graphiques"
cl020230734;"Jeune homme en costume médiéval, et croquis inachevés de personnages";"David, Jacques-Louis";;"RF 41385, 54; vol.31, p.52";"Département des Arts graphiques"
cl020230737;"Cardinaux et évêques";"David, Jacques-Louis";;"RF 41385, 57; vol.31, p.52";"Département des Arts graphiques"
cl020230742;"Trois personnes, coiffés de chapeaux à plumes, de profil à droite";"David, Jacques-Louis";;"RF 41385, 62; vol.31, p.52";"Département des Arts graphiques"
cl020502895;"Jeune fille debout";"Greuze, Jean-Baptiste";;"INV 26978, Verso; NIII 29407; MA 12644";"Département des Arts graphiques"
cl020504895;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827.1, Recto";"Département des Arts graphiques"
cl020504896;"La Mort de la Mariée";"NORMAND Charles Pierre Joseph";;"RF 41832.1, Recto";"Département des Arts graphiques"
cl020514977;"Famille monténégrine pleurant ses morts après un combat à l'entrée du monastère de Cettigne";"Valerio, Théodore";1865;"RF 54648, Recto";"Département des Arts graphiques"
cl020007795;"Milon dévoré par un lion";"SACCHIENSE Giovanni Antonio";;"INV 5445, Recto; NIII 3470; MA 3289; vol.3, p.130";"Département des Arts graphiques"
cl020007888;"Tête de vieillard, de profil, avec une longue barbe noire";"Savoldo, Giovanni Gerolamo";;"INV 5525, Recto; NIII 3409; MA 3228; vol.3, p.144";"Département des Arts graphiques"
cl020010850;"Etude de femme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24852, Recto; NIII 34139; vol.10, p.208";"Département des Arts graphiques"
cl020017003;"Femmes au puits";"Montfort, Antoine Alphonse";;"RF 4469, Recto; Guiffrey et Marcel G 10871; vol.20, p.238";"Département des Arts graphiques"
cl020034897;"Vue de Sèvres";"DEROUSSE Blanche";1901;"RF 31245, Recto; vol.36, p.308";"Département des Arts graphiques"
cl020034899;"Vallée de la Bièvre";"DEROUSSE Blanche";1901;"RF 31247, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020039189;"Mort de Caton d'Utique";"Rouget, Georges";;"RF 31444, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020101834;"Etude pour une Adoration des Mages, et pour une autre scène";"Zuccaro, Federico";;"INV 4576, Verso; NIII 2268; MA 2187; vol.2, p.266";"Département des Arts graphiques"
cl020108664;"La Vierge assise, tenant l'Enfant Jésus";"Burgkmair, Hans l'Ancien";;"INV 18683, Recto; NIII 28084; MA 12631; Allemands A 74; vol.8, p.39";"Département des Arts graphiques"
cl020116071;"Deux hommes ferrant un cheval, entourés de deux autres chevaux et d'un homme";"Montfort, Antoine Alphonse";;"RF 7642, Recto; Guiffrey et Marcel G 10900; vol.22, p.81";"Département des Arts graphiques"
cl020116075;"Deux hommes ferrant un cheval";"Montfort, Antoine Alphonse";1875;"RF 7646, Recto; Guiffrey et Marcel G 10902; vol.22, p.82";"Département des Arts graphiques"
cl020116076;"Tête et buste d'un homme";"Montfort, Antoine Alphonse";1875;"RF 7647, Recto; Guiffrey et Marcel G 10907; vol.22, p.82";"Département des Arts graphiques"
cl020116078;"Etude pour les bras de l'homme tenant le sabot du cheval ; note manuscrite";"Montfort, Antoine Alphonse";;"RF 7649, Recto; Guiffrey et Marcel G 10910; vol.22, p.82";"Département des Arts graphiques"
cl020116147;"Deux hommes ferrant un cheval";"Montfort, Antoine Alphonse";;"RF 7712, Recto; Guiffrey et Marcel G 10903; vol.22, p.93";"Département des Arts graphiques"
cl020116407;"Homme soulevant la patte arrière droite d'un cheval ; croupe de cheval";"Montfort, Antoine Alphonse";;"RF 7955, Recto; Guiffrey et Marcel G 10909; vol.22, p.129";"Département des Arts graphiques"
cl020220939;"Le Christ au Jardin des oliviers";"Chassériau, Théodore";;"RF 24617, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020222550;"Deux têtes de jeunes femmes";"Chassériau, Théodore";;"RF 25851, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020224669;"Deux personnages dans un paysage";"Chassériau, Théodore";;"RF 26099, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020231684;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231815;"Croquis caricatural : femme portant un panier et l'homme un bâton";"GARNIER Charles";;"RF 41956, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020500370;"Femme tricotant";"DESSAR Louis Paul";"vers 1873/1893";"RF 39341, Recto; LUX 249";"Département des Arts graphiques"
cl020502116;"Banquet des officiers du corps des archers de Saint-Adrien de Haarlem";"ANONYME FRANCAIS XIXè s";;"RF 40275, Recto";"Département des Arts graphiques"
cl020012009;"Une figure drapée, debout regardant à droite";"Coypel, Antoine";;"INV 25854, Recto; NIII 13754; MA 11039; Guiffrey et Marcel G 2998; vol.10, p.388";"Département des Arts graphiques"
cl020102265;"Deux études d'un homme agenouillé, la tête contre un crucifix";"CALANDRUCCI Giacinto";;"INV 12142, Recto; NIII 17258; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020110031;"Descente de Croix";"Gossaert, Jan";;"INV 19887, Recto; NIII 27459; MA 12625; Primitifs des Pays-Bas P 76; vol.8, p.264";"Département des Arts graphiques"
cl020203258;"Homme nu, assis, figure agenouillée et étude de draperie";"CALANDRUCCI Giacinto";;"INV 15940, Recto; NIII 17236; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl010059252;"Femme nourissant un enfant";"Verkolje, Jan ; Pays-Bas";1675;"INV 1928; MR 1085";"Département des Peintures"
cl010059294;"Garçon à la chèvre et jeune bergère";"Cuyp, Aelbrecht ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"INV 1193; MR 642";"Département des Peintures"
cl020203225;"Religieux à genoux, embrassant un crucifix";"CALANDRUCCI Giacinto";;"INV 15915, Recto; NIII 17210; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203576;"Demi-figure de religieux, les bras ouverts, et tête de femme";"CALANDRUCCI Giacinto";;"INV 16178, Recto; NIII 17533; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020512552;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3795, Recto; Inventaire Autographes C 3795";"Département des Arts graphiques"
cl020231053;"Flore et trois putti";"Dubois, Ambroise";;"RF 41479, Recto; vol.31, p.81";"Département des Arts graphiques"
cl010264077;canthare;"peintre de Tübingen C 19 = peintre TF";"vers -550";"CA 952";"Département des Antiquités grecques, étrusques et romaines"
cl020038880;"Quatre hommes sous un parapluie";"David, Jacques-Louis";"vers 1790";"RF 36942, 32; vol.28, p.230";"Département des Arts graphiques"
cl020038881;"Un homme nu, tenant un parapluie, et un homme nu, les mains près de la tête";"David, Jacques-Louis";"vers 1790";"RF 36942, 33; vol.28, p.230";"Département des Arts graphiques"
cl010101204;"Vase ""Adélaïde"" : Asie & Europe";"Manufacture de Sèvres ; Meyer-Heine, Jacob";1844;"OA 11278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016348;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3973, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020206873;"Homme et femme luttant";"Le Brun, Charles";"vers 1630/1650";"INV 29119, Recto; NIII 12181; MA 10504; Guiffrey et Marcel G 6434; vol.12, p.121";"Département des Arts graphiques"
cl020213616;"Deux femmes drapées, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27776, Recto; NIII 10828; MA 9989; Guiffrey et Marcel G 8046; vol.11, p.356";"Département des Arts graphiques"
cl020213621;"Homme nu, les deux bras levés";"Le Brun, Charles";"vers 1688/1689";"INV 27781, Recto; NIII 10833; MA 9994; Guiffrey et Marcel G 6967; vol.11, p.357";"Département des Arts graphiques"
cl020213652;"Jeune garçon grimpant sur un arbre. Draperie";"Le Brun, Charles";"vers 1688/1689";"INV 27812, Recto; NIII 10864; MA 10025; Guiffrey et Marcel G 7961; vol.11, p.362";"Département des Arts graphiques"
cl020015813;"La Visitation";"ROQUES Joseph Guillaume";;"RF 3584, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020016908;"Turc vu de face";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4387, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016909;"Turc vu de dos, la tête penchée, couvert d'une tunique bariolée de rouge";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4388, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016999;"Campement d'arabes";"Montfort, Antoine Alphonse";;"RF 4465, Recto; Guiffrey et Marcel G 10917; vol.20, p.238";"Département des Arts graphiques"
cl020034492;"Portrait de famille dans un parc";"ANONYME ANGLAIS";;"RF 30988, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020035873;"Etude pour une sainte allongée à terre";"Delaroche, Paul";;"RF 35405, Recto; vol.28, p.66";"Département des Arts graphiques"
