ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020589272;"Une reine en prière sur un piédestal, deux anges écrivant l'encadrent";"Le Clerc, Sébastien";;"L 83 LR/1584 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589273;"Armoiries encadrées à gauche par la Religion et à droite par la Liberté";"Le Clerc, Sébastien";;"L 83 LR/1585 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589274;"Vignette pour le début de l'ouvrage représentant la chapelle des Condé dans l'église Saint-Paul-Saint-Louis";"Le Clerc, Sébastien";;"L 83 LR/1586 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589275;"Fleuron du titre : la Religion assise sur un nuage, tenant de la main gauche une croix et de la droite une église ; contre son bras gauche, écu ovale aux armes de Condé";"Le Clerc, Sébastien";;"L 83 LR/1587 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589276;"Vignette représentant une tour sur un rocher au milieu de la mer, gardé par des lions et entrouré de monstres marins";"Le Clerc, Sébastien";;"L 83 LR/1588 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589277;"Le grand concile : les pères de l'Eglise sont réunis dans une grande salle ; au centre, le Saint-Esprit illumine les Evangiles posés sur un lutrin";"Le Clerc, Sébastien";;"L 83 LR/1589 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589278;"Lettre P pour le début de l'ouvrage, derrière laquelle sont les deux clés de saint Pierre en sautoir";"Le Clerc, Sébastien";;"L 83 LR/1590 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589279;"Saint Athanase accusé par les Ariens au concile de Tyr en 335, vignette pour le début des oeuvres";"Le Clerc, Sébastien";;"L 83 LR/1591 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589280;"Vignette : au centre, la Sculpture taillant le buste du cavalier Bernin ; à droite, l'Architecture et la Géométrie entourées des instruments de leur art";"Le Clerc, Sébastien";;"L 83 LR/1592 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589281;"Firma ex mobilibus";"Le Clerc, Sébastien";;"L 83 LR/1593 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589282;"Dans une salle voûtée une accumulation de sculptures antiques, dont la Diane chasseresse (Diane de Versailles), le Laocoon et Silène portant Dionysos enfant";"Le Clerc, Sébastien";;"L 83 LR/1594 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589283;"La Vierge aux anges";"Le Clerc, Sébastien";;"L 83 LR/1595 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589284;"Frontispice : Esther tombe pâmée entre les bras de ses suivantes ; Assuérus, à gauche, se lève de son trône et tend le bras vers elle";"Le Clerc, Sébastien";;"L 83 LR/1596 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589285;"Frontispice : Esther tombe pâmée entre les bras de ses suivantes ; Assuérus, à gauche, se lève de son trône et tend le bras vers elle";"Le Clerc, Sébastien";;"L 83 LR/1597 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589286;"Frontispice : Esther tombe pâmée entre les bras de ses suivantes ; Assuérus, à gauche, se lève de son trône et tend le bras vers elle";"Le Clerc, Sébastien";;"L 83 LR/1598 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589287;"La Seconde Vénus";"Le Clerc, Sébastien";;"L 83 LR/1599 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589288;"La Seconde Vénus";"Le Clerc, Sébastien";;"L 83 LR/1600 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589289;"La Première Vénus";"Le Clerc, Sébastien";;"L 83 LR/1601 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589290;"La Première Vénus";"Le Clerc, Sébastien";;"L 83 LR/1602 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589291;"La Seconde Vénus";"Le Clerc, Sébastien";;"L 83 LR/1603 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589292;"Vignette dans une bordure : le tombeau de Turenne, sous un dais, entouré de trophées d'armes ; sur le devant à droite, la France, et à gauche l'Eglise";"Le Clerc, Sébastien";;"L 83 LR/1604 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589293;"Lettre I, dans une bordure, où l'on voit un combat de cavalerie ; en haut à gauche, une ville";"Le Clerc, Sébastien";;"L 83 LR/1605 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589294;"Grand cul-de-lampe essentiellement formé d'un trophée d'armes, avec au bas captifs enchaînés ; une Victoire en haut, la Liberté à droite et la Force à gauche";"Le Clerc, Sébastien";;"L 83 LR/1606 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589295;"Fleuron du titre, aux armes de Turenne, couronnées et surmontées d'un cimier et d'un aigle aux ailes déployées";"Le Clerc, Sébastien";;"L 83 LR/1607 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589296;"Grand cul-de-lampe essentiellement formé d'un trophée d'armes, avec au bas captifs enchaînés ; une Victoire en haut, la Liberté à droite et la Force à gauche";"Le Clerc, Sébastien";;"L 83 LR/1608 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589297;"Page de titre : portique d'architecture avec, au-dessus de l'entablement, une statue de Vénus et de l'Amour dans une niche";"Le Clerc, Sébastien";;"L 83 LR/1609 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589298;"Une grande chambre pavée, le mur du fond orné de tapisseries ; un grand lit dont une dame relève le rideau";"Le Clerc, Sébastien";;"L 83 LR/1610 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589299;"Le taureau destiné à être sacrifié se libère de ses liens et charge les bergers qui fuient en tous sens ; à gauche Mirante s'interpose entre Saphize et l'animal";"Le Clerc, Sébastien";;"L 83 LR/1611 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589300;"Les bergers Clindor et Tirène se jettent à l'eau pour sauver la bergère Télézis menacée par l'inondation";"Le Clerc, Sébastien";;"L 83 LR/1612 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589301;"Le berger Mirante, à gauche, tenant sa houlette, reconnaît son ami Ovide dans le jeune homme qu'un esclave relève du sable de la grève où il l'a trouvé";"Le Clerc, Sébastien";;"L 83 LR/1613 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589302;"Description à vol d'oiseau du Temple et lieu de la Cour d'Amour";"Le Clerc, Sébastien";;"L 83 LR/1614 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589303;"Les bergers Lizane et Gélizare racontent leur histoire devant la Cour d'amour, présidée par Silonis, que domine un tableau représentant Vénus et l'Amour";"Le Clerc, Sébastien";;"L 83 LR/1615 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589304;"L'Immaculée Conception. La Vierge apparaît à sainte Anne et saint Joachim agenouillés à gauche";"Le Clerc, Sébastien";;"L 83 LR/1616 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589305;"Le Christ enfant sur des nuages, bénissant, le croix à la main gauche, dans une gloire";"Le Clerc, Sébastien";;"L 83 LR/1617 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589306;"Le Christ en croix";"Le Clerc, Sébastien";;"L 83 LR/1618 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589307;"La Pentecôte. Le Saint-Esprit et la lumière viennent de la droite";"Le Clerc, Sébastien";;"L 83 LR/1619 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589308;"La Trinité éclairée par un grand triangle lumineux";"Le Clerc, Sébastien";;"L 83 LR/1620 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589309;"Deux anges adorent le Saint-Sacrement posé sur un autel en plein ciel";"Le Clerc, Sébastien";;"L 83 LR/1621 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589310;"Un ange gardien, tenant un enfant de la main gauche, lui montrant le ciel à gauche";"Le Clerc, Sébastien";;"L 83 LR/1622 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589311;"Saint Joseph dans un paysage, debout, tenant de la main gauche une branche de lys fleurie";"Le Clerc, Sébastien";;"L 83 LR/1623 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589312;"Encadrement orné en haut d'un IHS rayonnant";"Le Clerc, Sébastien";;"L 83 LR/1624 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589313;"Titre dans un encadrement orné en haut d'un IHS rayonnant : Horas Devotas";"Le Clerc, Sébastien";;"L 83 LR/1625 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589314;"Loth et ses filles ; dans une caverne, au fond à gauche, l'incendie de Sodome";"Le Clerc, Sébastien";;"L 83 LR/1626 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589315;"Ex-libris : Ce livre / Appartient / A / M / 172";"Le Clerc, Sébastien";;"L 83 LR/1627 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589316;"Le Fléau de la peste ; Dieu le Père et l'ange exterminateur en haut, David pénitent en bas, partout des mourants";"Le Clerc, Sébastien";;"L 83 LR/1628 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589317;"Grande vignette pour la dédicace à l'abbé Bignon : dans le vestibule d'une bibliothèque, à droite, la Géométrie et l'Histoire travaillent, assises à un table ronde ; derrière, l'Eloquence et la Mécanique";"Le Clerc, Sébastien";;"L 83 LR/1629 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589318;"Dans un cabinet orné de sujets de l'Antiquité et de l'Ancien Testament, la duchesse de Bourgogne écoute l'Histoire se raconter en s'appuyant sur un grand livre illustré que tient le Temps";"Le Clerc, Sébastien";;"L 83 LR/1630 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589319;"Lettre N, avec un soleil rayonnant";"Le Clerc, Sébastien";;"L 83 LR/1631 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589320;"Petite lettre V pour le debut de l'Office sur un fond de tailles horizontales semé de langues de feu";"Le Clerc, Sébastien";;"L 83 LR/1632 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589321;"Petite lettre D pour les Sept pseaumes de la penitence, avec un faisceau de verges et une discipline en sautoir, sur un fond pointillé";"Le Clerc, Sébastien";;"L 83 LR/1633 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589322;"Petite lettre Q pour la table des articles, au milieu de laquelle est une fleur de lys d'où sortent quatre flammes";"Le Clerc, Sébastien";;"L 83 LR/1634 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589323;"L'Office des chevaliers de l'ordre du St Esprit. / De l'Imprimerie Royale. / 1703";"Le Clerc, Sébastien";;"L 83 LR/1635 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589324;"Vignette pour les Sept pseaumes de la penitence : David agenouillé vers la gauche, sur une terrasse de son palais, en haut à gauche, Dieu le Père et l'ange exterminateur";"Le Clerc, Sébastien";;"L 83 LR/1636 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589325;"Vignette pour le début de l'Office : au fond, un prêtre et deux acolytes à l'autel, de chaque côté de la chapelle, les chevaliers sont sur deux rangs";"Le Clerc, Sébastien";;"L 83 LR/1637 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589326;"Petite lettre H pour l'Addition aux statuts, une croix du Saint-Esprit y est accrochée, deux palmes en sautoir derrière";"Le Clerc, Sébastien";;"L 83 LR/1638 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589327;"Cul-de-lampe pour la fin des Statuts, deux masses de chancelier nouées en sautoir derrière le coffre du trésorier de l'ordre";"Le Clerc, Sébastien";;"L 83 LR/1639 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589328;"Les Statuts de l'ordre du Saint-Esprit estably par Henri IIIme du nom Roy de France et de Pologne au mois de decembre l'an M.D.LXXVIII. / De l'Imprimerie royale / M.D.CC.III.";"Le Clerc, Sébastien";;"L 83 LR/1640 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589329;"Lettre H pour le début des Statuts, avec cartouche aux armes de Henri III, roi de France et de Pologne, entouré de colliers des deux ordres et surmonté d'une couronne";"Le Clerc, Sébastien";;"L 83 LR/1641 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589330;"Vignette pour le début des Statuts : les chevaliers de l'ordre sont rassemblés dans le choeur de l'église des Grands-Augustins de Paris";"Le Clerc, Sébastien";;"L 83 LR/1642 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589331;"Vignette pour l'Addition aux statuts : les chevaliers de l'ordre sont assemblés dans la salle du chapitre, autour d'une grande table, le roi est assis à droite, par la fenêtre on aperçoit les jardins de Versailles (1er état)";"Le Clerc, Sébastien";;"L 83 LR/1643 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589332;"Vignette pour l'Addition aux statuts : les chevaliers de l'ordre sont assemblés dans la salle du chapitre, autour d'une grande table, le roi est assis à droite, par la fenêtre on aperçoit les jardins de Versailles (2e état)";"Le Clerc, Sébastien";;"L 83 LR/1644 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589333;"Cul-de-lampe pour la fin de l'avertissement : un globe aux armes de France entouré des colliers des deux ordres, surmonté d'une couronne au-dessus de laquelle il y a un soleil rayonnant";"Le Clerc, Sébastien";;"L 83 LR/1645 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589334;"Vignette de l'avertissement : ensemble décoratif centré de l'oiseau du Saint-Esprit rayonnant ; à gauche et à droite les lettres symbolisant les rois qui président aux destinées de l'ordre : Henri III, Henri IV, Louis XIII, Louis XIV";"Le Clerc, Sébastien";;"L 83 LR/1646 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589335;"Vignette pour la table des articles : en haut, un cordon de l'ordre posé sur un livre ouvert ; un collier et des dizains de l'ordre, deux masses de chancelier en sautoir, un chapeau de cardinal, une mitre";"Le Clerc, Sébastien";;"L 83 LR/1647 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589336;"Cul-de-lampe : un collier de l'ordre formant un cercle, avec la croix à l'intérieur entourée de langues de feu et rattaché à un cordon qui voltige au-dessus";"Le Clerc, Sébastien";;"L 83 LR/1648 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589337;"Cul-de-lampe pour la fin de la table des Statuts : un cordon et un dizain de l'ordre entremêlés formant un cercle";"Le Clerc, Sébastien";;"L 83 LR/1649 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589338;"Cul-de-lampe pour la fin de l'Office : la colombe du Saint-Esprit environnée de rayons lumineux et de langues de feu";"Le Clerc, Sébastien";;"L 83 LR/1650 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589339;"Fleuron du titre : un globe aux armes royales, entouré des colliers des ordres, de palmes et de lauriers, surmonté d'une couronne, est sur un piédestal où sont fichés de part et d'autre des drapeaux et des armes";"Le Clerc, Sébastien";;"L 83 LR/1651 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589340;"Lettre C, avec le temple rond de la Sibylle tiburtine, devat lequel coule à droite la cascade de Tivoli";"Le Clerc, Sébastien";;"L 83 LR/1652 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589341;"Grande vignette représentant la fontaine de la Sibylle tiburtine, à Tivoli";"Le Clerc, Sébastien";;"L 83 LR/1653 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589342;"Vignette pour le début du livre : à gauche, sous une draperie, la Poésie, avec une lyre à ses pieds, à côté de l'Eloquence, assises sur une butte ; au fond le château de Versailles";"Le Clerc, Sébastien";;"L 83 LR/1654 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589343;"Lettre M pour la Lettre à Monsieur Bontemps : Mercure volant au-dessus des instruments des arts et des sciences";"Le Clerc, Sébastien";;"L 83 LR/1655 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589344;"Vignette de la dédicace au prince de Conti : au centre, deux angelots portent un écu ovale aux armes de Conti , des Muses tressent des couronnes de fleurs, Pégase au sommet du mont Parnasse";"Le Clerc, Sébastien";;"L 83 LR/1656 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589345;"Vignette pour le Dictionnaire : dans un immense atelier, une foule de petits génies s'exercent à tous les arts ; à gauche une figure féminine assise";"Le Clerc, Sébastien";;"L 83 LR/1657 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589346;"Vignette pour le début de l'ouvrage : décoration funèbre sur la façade du Louvre, où sont tendues en haut des draperies noires avec les armes de Marie-Thérèse";"Le Clerc, Sébastien";;"L 83 LR/1658 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589347;"Lettre D pour le début de l'ouvrage, avec un mausolée surmonté d'une couronne, dans un lieu tendu de draperies, devant une pleureuse assise entre deux pots à feu";"Le Clerc, Sébastien";;"L 83 LR/1659 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589348;"Fleuron du titre : portrait de Marie-Thérèse en buste de profil à gauche dans un médaillon rond porté dans les nuages à gauche par une Renommée et à droite par deux angelots";"Le Clerc, Sébastien";;"L 83 LR/1660 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589349;"Cul-de-lampe pour la préface : quatre Renommées sur des nuages, soufflant dans leur trompette vers les quatre points cardinaux";"Le Clerc, Sébastien";;"L 83 LR/1661 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589350;"Fleuron du titre : trophées d'armes, de drapeaux, d'instruments de musique et d'autres arts, formé autour d'un globe terrestre surmonté d'un casque à cimier";"Le Clerc, Sébastien";;"L 83 LR/1662 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589351;"Le Mai des Gobelins";"Le Clerc, Sébastien";;"L 83 LR/1663 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589352;"Le Mai des Gobelins";"Le Clerc, Sébastien";;"L 83 LR/1664 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589353;"Le Mai des Gobelins";"Le Clerc, Sébastien";;"L 83 LR/1665 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589354;"Le Cabinet de Sébastein Leclerc";"Le Clerc, Sébastien";;"L 83 LR/1666 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589355;"Vignette pour l'article 1er : trois médaillons contenant une vue de l'observatoire de Paris, de l'observatoire d'Uranibourg et de celui de Copenhague";"Le Clerc, Sébastien";;"L 83 LR/1667 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589356;"Vignette pour le titre : Un astronome vêtu d'une robe de chambre et d'un bonnet de fourrure, mesurant avec un compas un angle sur un globe terrestre";"Le Clerc, Sébastien";;"L 83 LR/1668 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589357;"Grande vignette pour le Projet de l'Histoire des plantes : dans une pièce ouverte à droite sur le Jardin des Plantes, plusieurs académiciens des sciences sont autour d'une table";"Le Clerc, Sébastien";;"L 83 LR/1669 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589358;"La forteresse de Montmelian / Prise par Mons.r de Catinat le 21. Dec. 1691";"Le Clerc, Sébastien";;"L 83 LR/1670 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589359;"Le siège et la prise de Mons";"Le Clerc, Sébastien";;"L 83 LR/1671 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589360;"Le Passage d'Isaïe : Puer parvulus minabit eos";"Le Clerc, Sébastien";;"L 83 LR/1672 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589361;"Le Passage d'Isaïe : Puer parvulus minabit eos";"Le Clerc, Sébastien";;"L 83 LR/1673 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589362;"La Multiplication des pains";"Le Clerc, Sébastien";;"L 83 LR/1674 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589363;"Marche du roi Henri III allant de l'hôtel de Nantouillet aux Grands Augustins pour faire son serment de chef et souverain grand maître de l'ordre du Saint-Esprit, avec les officiers et chevaliers destinés, tous en habits de novices, le 31 décembre 1578";"Le Clerc, Sébastien";;"L 83 LR/1675 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589364;"Armoiries de Jacques-Louis, marquis de Béringhen, chevalier des ordres du roi, entourées des colliers des ordres";"Le Clerc, Sébastien";;"L 83 LR/1676 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589365;"Armes de Jean-Baptiste Colbert, marquis de Torcy, grand trésorier des ordres du roi, entourées de deux colliers";"Le Clerc, Sébastien";;"L 83 LR/1677 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589366;"Armoiries de Nicolas de Châlon du Blé, marquis d'Uxelles, chevalier des ordres du roi";"Le Clerc, Sébastien";;"L 83 LR/1678 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589367;"Vignette pour le début du tome : Augustin debout sur une sorte de chaire en pierre, dans une vaste église, en bas, la foule de fidèles";"Le Clerc, Sébastien";;"L 83 LR/1679 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589368;"Vignette pour le début du tome : Augustin debout sur une sorte de chaire en pierre, dans une vaste église, en bas, la foule de fidèles";"Le Clerc, Sébastien";;"L 83 LR/1680 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589369;"Saint Augustin prêchant";"Le Clerc, Sébastien";;"L 83 LR/1681 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589370;"Vignette pour le début de l'ouvrage : saint Pierre à droite, tenant des clefs, montre les évangiles à plusieurs personnages vêtus à la romaine";"Le Clerc, Sébastien";;"L 83 LR/1682 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589371;"Vignette pour le tome 3 (1691) : concile de Nicée, contre les Ariens, en 325";"Le Clerc, Sébastien";;"L 83 LR/1683 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589372;"Vignette pour le tome 5 (1697) : pillage de Rome par les Goths d'Alaric";"Le Clerc, Sébastien";;"L 83 LR/1684 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589373;"Vignette pour le tome 4 (1694) : la pénitence de Théodose";"Le Clerc, Sébastien";;"L 83 LR/1685 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589374;"Vignette pour le tome 14 (1709) : saint Bernard, à gauche, sortant de l'église, présente l'hostie à Guillaume X duc de Guyenne, qui tombe évanoui sur le parvis";"Le Clerc, Sébastien";;"L 83 LR/1686 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589375;"Vignette pour le tome 6 (1699) : l'entrevue du pape Léon et d'Attila";"Le Clerc, Sébastien";;"L 83 LR/1687 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589376;"Vignette pour le tome 7 (1701) : le baptême de Clovis";"Le Clerc, Sébastien";;"L 83 LR/1688 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589377;"Vignette pour le tome 10 (1704) : Aurelius, Sabigothe, Félix, Liliose et le diacre Georges amenés devant le cadi de Cardoue";"Le Clerc, Sébastien";;"L 83 LR/1689 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589378;"Vignette pour le tome 12 (1706) : la reine Constance, épouse de Robert le Pieux, crève avec une baguette l'oeil d'Etienne";"Le Clerc, Sébastien";;"L 83 LR/1690 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589379;"Vignette pour le tome 11 (1705) : des Normands s'attaquant à des moines en Angleterre";"Le Clerc, Sébastien";;"L 83 LR/1691 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589380;"Vignette pour le tome 13 (1707) : le départ pour la croisade";"Le Clerc, Sébastien";;"L 83 LR/1692 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589381;"Vignette pour le tome15 (1710) : saint Thomas Beckett assassiné par quatre soldats dans la cathédrale de Canterbury";"Le Clerc, Sébastien";;"L 83 LR/1693 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589382;"Vignette pour le tome 16 (1712) : saint François d'Assise recevant les stigmates";"Le Clerc, Sébastien";;"L 83 LR/1694 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589383;"Deux angelots nus dévoilent une stèle : Dedies a Monseigneur le marquis de Courtanvaux secretaire d'Estat";"Le Clerc, Sébastien";;"L 83 LR/1695 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589384;"Petit pavillon rectangulaire à colonnes, avec un fronton sculpté ; derrière, de grands arbres et un jardin";"Le Clerc, Sébastien";;"L 83 LR/1696 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589385;"Un gros moulin à eau, dont on ne voit pas la roue, occupe le milieu de l'image ; tout autour, des bois";"Le Clerc, Sébastien";;"L 83 LR/1697 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589386;"Deux pavillons symétriques reflétés dans un bassin ; au second plan, un bâtiment à deux étages";"Le Clerc, Sébastien";;"L 83 LR/1698 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589387;"Un groupe de maisons, à gauche, sur une colline escarpée et boisée au-dessus d'une rivière ; au premier plan, à droite, deux femmes, dont le dessin se fond dans celui d'un arbre";"Le Clerc, Sébastien";;"L 83 LR/1699 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589388;"Une très grande demeure entourée de murs, au bord de l'eau ; derrière la maison, un rang de peupliers ; le ciel est nuageux et sombre";"Le Clerc, Sébastien";;"L 83 LR/1700 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589389;"Sur l'autre rive d'un fleuve, une immense construction avec une tour carrée et une tour ronde à colonnades";"Le Clerc, Sébastien";;"L 83 LR/1701 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589390;"Petit palais très régulier, dans le goût de Palladio, au fond d'une esplanade ; au premier plan, une balustrade";"Le Clerc, Sébastien";;"L 83 LR/1702 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589391;"Vue d'un château, avec des arcades, et un jet d'eau sur une terrasse";"Le Clerc, Sébastien";;"L 83 LR/1703 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589392;"A gauche, les ruines d'un bâtiment à arcades ; dans le lointain, différents bâtiments";"Le Clerc, Sébastien";;"L 83 LR/1704 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589393;"Deux arches d'un pont ruiné ; au fond, un village";"Le Clerc, Sébastien";;"L 83 LR/1705 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589394;"Ruines couvertes d'arbustes d'un ancien bâtiment à arcades ; le ciel est sombre";"Le Clerc, Sébastien";;"L 83 LR/1706 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589395;"Un pont de bois traverse une rivière, appuyé sur les piles de pierre, vu en fuyant de gauche à droite ; au premier plan, des pêcheurs";"Le Clerc, Sébastien";;"L 83 LR/1707 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589396;"Une passerelle de bois s'appuie sur l'arche d'un pont de pierre ruiné à gauche, au-dessus d'une rivière";"Le Clerc, Sébastien";;"L 83 LR/1708 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
