ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020606191;Untitled;"MAROT Jean";1751;"L 410 LR/96 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606194;Untitled;"MAROT Jean";1751;"L 410 LR/99 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606195;Untitled;"MAROT Jean";1751;"L 410 LR/100 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606207;Untitled;"MAROT Jean";1751;"L 410 LR/112 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606209;Untitled;"MAROT Jean";1751;"L 410 LR/114 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606210;Untitled;"MAROT Jean";1751;"L 410 LR/115 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606213;Untitled;"MAROT Jean";1751;"L 410 LR/118 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606217;Untitled;"MAROT Jean";1751;"L 410 LR/122 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606220;Untitled;"MAROT Jean";1751;"L 410 LR/125 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606222;"Vue de la principale entrée de l'Eglise de Notre Dame de Paris";"MAROT Jean";1751;"L 410 LR/127 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606224;"Les églises Saint Etienne et Sainte Geneviève";"MAROT Jean";1751;"L 410 LR/129 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606227;"Saint Gervais";"MAROT Jean";1751;"L 410 LR/132 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606230;"Le Noviciat des Jésuites";"MAROT Jean";1751;"L 410 LR/135 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606232;"[Le couvent des Filles Sainte Marie]";"MAROT Jean";1751;"L 410 LR/137 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606235;"Vue de l'église de Saint André des Arts";"MAROT Jean";1751;"L 410 LR/140 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606238;"Vue du Cloître et de l'église du grand Prieuré du Temple";"MAROT Jean";1751;"L 410 LR/143 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606240;"Vue de la Maison et de l'église des P.P. de l'Oratoire.";"MAROT Jean";1751;"L 410 LR/145 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606245;"L'église paroissiale et archipresbytérale de Saint Séverin du côté du cimetière à Paris";"MAROT Jean";1751;"L 410 LR/150 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606249;"Autre vue de l'église des R.P. Chartreux de Paris au faubourg St Germain";"MAROT Jean";1751;"L 410 LR/154 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606252;"L'église Notre Dame des Champs";"MAROT Jean";1751;"L 410 LR/157 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020034256;"Portrait de jeune homme portant un gilet et un habit noir";"ISABEY Jean-Baptiste";;"RF 30754, Recto; Invent. miniatures ivoire j 681; Catalogue Donation D. David-Weill DDW 110; vol.26, p.250";"Département des Arts graphiques"
cl020549502;"Recueil de figures étrangères : Femme de Boulogne";"RAVENET Simon François le vieux";;"18971 LR/ Recto; 19263; vol.8, p.51";"Département des Arts graphiques"
cl020228411;"Homme à mi-corps, coiffé d'un bonnet de fourrure";"Rembrandt, Harmensz. van Rijn";;"RF 29032, Recto; Hollandais H 1203.-8; vol.25, p.443";"Département des Arts graphiques"
cl020549497;"Recueil de diverses figures étrangères : Ancienne Mode Françoise";"RAVENET Simon François le vieux";;"18966 LR/ Recto; 19258; vol.8, p.51";"Département des Arts graphiques"
cl020549505;"Recueil de diverses figures étrangères : Femme de Macédoine";"RAVENET Simon François le vieux";;"18974 LR/ Recto; 19266; vol.8, p.51";"Département des Arts graphiques"
cl020606097;Untitled;"MAROT Jean";1751;"L 410 LR/2 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606109;Untitled;"MAROT Jean";1751;"L 410 LR/14 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606110;Untitled;"MAROT Jean";1751;"L 410 LR/15 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606113;Untitled;"MAROT Jean";1751;"L 410 LR/18 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606121;Untitled;"MAROT Jean";1751;"L 410 LR/26 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606122;Untitled;"MAROT Jean";1751;"L 410 LR/27 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606123;Untitled;"MAROT Jean";1751;"L 410 LR/28 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606124;Untitled;"MAROT Jean";1751;"L 410 LR/29 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606128;Untitled;"MAROT Jean";1751;"L 410 LR/33 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606129;Untitled;"MAROT Jean";1751;"L 410 LR/34 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606130;Untitled;"MAROT Jean";1751;"L 410 LR/35 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606132;Untitled;"MAROT Jean";1751;"L 410 LR/37 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606134;Untitled;"MAROT Jean";1751;"L 410 LR/39 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606135;Untitled;"MAROT Jean";1751;"L 410 LR/40 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606137;Untitled;"MAROT Jean";1751;"L 410 LR/42 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606138;Untitled;"MAROT Jean";1751;"L 410 LR/43 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606144;Untitled;"MAROT Jean";1751;"L 410 LR/49 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606147;Untitled;"MAROT Jean";1751;"L 410 LR/52 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606153;Untitled;"MAROT Jean";1751;"L 410 LR/58 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606156;Untitled;"MAROT Jean";1751;"L 410 LR/61 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606157;Untitled;"MAROT Jean";1751;"L 410 LR/62 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606159;Untitled;"MAROT Jean";1751;"L 410 LR/64 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606160;Untitled;"MAROT Jean";1751;"L 410 LR/65 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606162;Untitled;"MAROT Jean";1751;"L 410 LR/67 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606165;Untitled;"MAROT Jean";1751;"L 410 LR/70 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606171;Untitled;"MAROT Jean";1751;"L 410 LR/76 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606172;Untitled;"MAROT Jean";1751;"L 410 LR/77 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606178;Untitled;"MAROT Jean";1751;"L 410 LR/83 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606179;Untitled;"MAROT Jean";1751;"L 410 LR/84 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606180;Untitled;"MAROT Jean";1751;"L 410 LR/85 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606181;Untitled;"MAROT Jean";1751;"L 410 LR/86 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606183;Untitled;"MAROT Jean";1751;"L 410 LR/88 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606190;Untitled;"MAROT Jean";1751;"L 410 LR/95 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606192;Untitled;"MAROT Jean";1751;"L 410 LR/97 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606193;Untitled;"MAROT Jean";1751;"L 410 LR/98 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606197;Untitled;"MAROT Jean";1751;"L 410 LR/102 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606200;Untitled;"MAROT Jean";1751;"L 410 LR/105 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606203;Untitled;"MAROT Jean";1751;"L 410 LR/108 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606205;Untitled;"MAROT Jean";1751;"L 410 LR/110 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606206;Untitled;"MAROT Jean";1751;"L 410 LR/111 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606208;Untitled;"MAROT Jean";1751;"L 410 LR/113 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606211;Untitled;"MAROT Jean";1751;"L 410 LR/116 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606212;Untitled;"MAROT Jean";1751;"L 410 LR/117 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606215;Untitled;"MAROT Jean";1751;"L 410 LR/120 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606218;Untitled;"MAROT Jean";1751;"L 410 LR/123 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606221;"Recueil des plus beaux édifices et frontispices des églises de Paris.";"MAROT Jean";1751;"L 410 LR/126 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606225;"Saint Eustache";"MAROT Jean";1751;"L 410 LR/130 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606226;"L'église Saint Sulpice";"MAROT Jean";1751;"L 410 LR/131 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606229;"L'église et couvent des filles Sainte Elizabeth, nouvellement bâti en la rue du Temple, proche la Porte";"MAROT Jean";1751;"L 410 LR/134 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606231;"Le couvent des Feuillants dans la rue Saint Honoré";"MAROT Jean";1751;"L 410 LR/136 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606233;"Vue de l'église de Saint Denis en France";"MAROT Jean";1751;"L 410 LR/138 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606236;"Vue de l'église des P.P. de l'Oratoire bâtie après les dessins de Mr Mercier";"MAROT Jean";1751;"L 410 LR/141 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606241;"Vue de l'église des Incurables";"MAROT Jean";1751;"L 410 LR/146 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606242;"Vue et plan de l'église de la Charité";"MAROT Jean";1751;"L 410 LR/147 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606246;"L'Eglise des Religieux de la Mercy, auprès de l'Hôtel de Guises à Paris, selon le dessin qui est a été projetté.";"MAROT Jean";1751;"L 410 LR/151 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606251;"L'église des Carmes Déchaussées";"MAROT Jean";1751;"L 410 LR/156 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606253;"L'église du monastère du Saint Sacrement, des Religieuses de Port Royal Ordre de Citeaux";"MAROT Jean";1751;"L 410 LR/158 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606254;"Vue de l'église Abbatiale de St Victor, de l'Ordre des Chanoines Réguliers de St Augustin";"MAROT Jean";1751;"L 410 LR/159 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606255;"Vue de l'Abbaye de Saint Victor";"MAROT Jean";1751;"L 410 LR/160 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606098;Untitled;"MAROT Jean";1751;"L 410 LR/3 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606099;Untitled;"MAROT Jean";1751;"L 410 LR/4 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606100;Untitled;"MAROT Jean";1751;"L 410 LR/5 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606102;Untitled;"MAROT Jean";1751;"L 410 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606103;Untitled;"MAROT Jean";1751;"L 410 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606105;Untitled;"MAROT Jean";1751;"L 410 LR/10 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606106;Untitled;"MAROT Jean";1751;"L 410 LR/11 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606107;Untitled;"MAROT Jean";1751;"L 410 LR/12 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606112;Untitled;"MAROT Jean";1751;"L 410 LR/17 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606115;Untitled;"MAROT Jean";1751;"L 410 LR/20 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606119;Untitled;"MAROT Jean";1751;"L 410 LR/24 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606125;Untitled;"MAROT Jean";1751;"L 410 LR/30 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606126;Untitled;"MAROT Jean";1751;"L 410 LR/31 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606131;Untitled;"MAROT Jean";1751;"L 410 LR/36 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606136;Untitled;"MAROT Jean";1751;"L 410 LR/41 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606139;Untitled;"MAROT Jean";1751;"L 410 LR/44 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606141;Untitled;"MAROT Jean";1751;"L 410 LR/46 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606143;Untitled;"MAROT Jean";1751;"L 410 LR/48 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606146;Untitled;"MAROT Jean";1751;"L 410 LR/51 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606148;Untitled;"MAROT Jean";1751;"L 410 LR/53 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606149;Untitled;"MAROT Jean";1751;"L 410 LR/54 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606152;Untitled;"MAROT Jean";1751;"L 410 LR/57 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606155;Untitled;"MAROT Jean";1751;"L 410 LR/60 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606167;Untitled;"MAROT Jean";1751;"L 410 LR/72 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606168;Untitled;"MAROT Jean";1751;"L 410 LR/73 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606169;Untitled;"MAROT Jean";1751;"L 410 LR/74 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606170;Untitled;"MAROT Jean";1751;"L 410 LR/75 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606173;Untitled;"MAROT Jean";1751;"L 410 LR/78 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606174;Untitled;"MAROT Jean";1751;"L 410 LR/79 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606175;Untitled;"MAROT Jean";1751;"L 410 LR/80 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606184;Untitled;"MAROT Jean";1751;"L 410 LR/89 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606186;Untitled;"MAROT Jean";1751;"L 410 LR/91 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606196;Untitled;"MAROT Jean";1751;"L 410 LR/101 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606198;Untitled;"MAROT Jean";1751;"L 410 LR/103 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606199;Untitled;"MAROT Jean";1751;"L 410 LR/104 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606201;Untitled;"MAROT Jean";1751;"L 410 LR/106 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606202;Untitled;"MAROT Jean";1751;"L 410 LR/107 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606204;Untitled;"MAROT Jean";1751;"L 410 LR/109 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606214;Untitled;"MAROT Jean";1751;"L 410 LR/119 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606216;Untitled;"MAROT Jean";1751;"L 410 LR/121 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606219;Untitled;"MAROT Jean";1751;"L 410 LR/124 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606223;"Childebert fils de Clovis fonda l'église de Saint Germain dit de l'Auxerrois l'an 542 à l'honneur de Saint Germain évêque d'Auxerre,";"MAROT Jean";1751;"L 410 LR/128 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606228;"Le grand Portail et église de Sorbonne, collège en l'université de Paris";"MAROT Jean";1751;"L 410 LR/133 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606234;"Profil de l'église du Temple";"MAROT Jean";1751;"L 410 LR/139 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606237;"Vue et plan de l'église Saint Roch";"MAROT Jean";1751;"L 410 LR/142 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606239;"Vue de l'église des Bernardins";"MAROT Jean";1751;"L 410 LR/144 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606244;"L'église paroissiale de St Sauveur, dans la rue Saint Denis à Paris";"MAROT Jean";1751;"L 410 LR/149 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606247;"Le Portail de l'église de la maison professe des R.P. Jésuites de Paris, dans la rue Saint Antoine";"MAROT Jean";1751;"L 410 LR/152 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606248;"L'église des R.P. Minimes, de la place Royale à Paris";"MAROT Jean";1751;"L 410 LR/153 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606250;"L'église des Chartreux de Paris";"MAROT Jean";1751;"L 410 LR/155 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010459328;"Traité de Rastadt, 1er décembre 1798";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018416;"Le prophète Elie chez la veuve de Sarepta";"Rembrandt, Harmensz. van Rijn";;"RF 4670, Recto; Hollandais H 1119; vol.20, p.263";"Département des Arts graphiques"
cl020549494;"Recueil de diverses Figures étrangères : Africaine en deshabillé";"RAVENET Simon François le vieux";;"18963 LR/ Recto; 19255; vol.8, p.51";"Département des Arts graphiques"
cl020549503;"Recueil de diverses figures étrangères : Fille de Chio Isle de l'Archipel";"RAVENET Simon François le vieux";;"18972 LR/ Recto; 19264; vol.8, p.51";"Département des Arts graphiques"
cl020208196;"Le Roi arme sur mer et sur terre (fragment)";"Le Brun, Charles";"vers 1679/1684";"INV 30408, Recto; NIII 29061; MA 12640; Guiffrey et Marcel G 8537; vol.12, p.324";"Département des Arts graphiques"
cl020002153;"Homme à demi nu, de dos";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1511, Recto; NIII 346; MA 342";"Département des Arts graphiques"
cl020207234;"Projet de bas-relief";"Le Brun, Charles";"vers 1677";"INV 29471, Recto; NIII 12544; MA 10516; Guiffrey et Marcel G 6268; vol.12, p.172";"Département des Arts graphiques"
cl020107767;"Femme nue, assise à terre";"Rembrandt, Harmensz. van Rijn";;"INV 22900, Recto; NIII 27811; MA 12628; Hollandais H 1189; vol.9, p.393";"Département des Arts graphiques"
cl020107844;"Salomon adorant les idoles";"Rembrandt, Harmensz. van Rijn";;"INV 22970, Recto; NIII 8651; MA 8169; Hollandais H 1117; vol.9, p.404";"Département des Arts graphiques"
cl020207198;"Hercule achevant l'Hydre de Lerne";"Le Brun, Charles";"vers 1679/1684";"INV 29439, Recto; NIII 12507; MA 10514; Guiffrey et Marcel G 5799; vol.12, p.168";"Département des Arts graphiques"
cl020034240;"Victoire de Vaudreuil et son fils Charles";"HENARD Charles";1797;"RF 30738, Recto; Invent. miniatures ivoire j 326; Catalogue Donation D. David-Weill DDW 94; vol.26, p.248";"Département des Arts graphiques"
cl020008498;"Ornement pour la garde d'une épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6106, Recto; NIII 27300; MA 12623; vol.3, p.247";"Département des Arts graphiques"
cl020107786;"Femme nue, debout, de dos, levant le bras droit";"Rembrandt, Harmensz. van Rijn";;"INV 22918, Recto; NIII 24732; MA 12598; Hollandais H 1187; vol.9, p.395";"Département des Arts graphiques"
cl020207797;"Groupe de cavaliers";"Le Brun, Charles";"vers 1682/1684";"INV 30017, Recto; NIII 35121; Guiffrey et Marcel G 6274; vol.12, p.264";"Département des Arts graphiques"
cl020549498;"Recueil de diverses figures étrangères : Dame de Constantinople";"RAVENET Simon François le vieux";;"18967 LR/ Recto; 19259; vol.8, p.51";"Département des Arts graphiques"
cl020549501;"Recueil de diverses figures étrangères: Femme du Levant";"RAVENET Simon François le vieux";;"18970 LR/ Recto; 19262; vol.8, p.51";"Département des Arts graphiques"
cl010448248;"Départ du roi pour la Flandre";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448311;"Départ du roi pour la Flandre";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113283;"Portrait de Marie Françoise Constance Mayer-Lamartinière (1774-1821)";"Prud'hon, Pierre-Paul";"vers 1804";"RF 1579, Recto; Inv. français, t. XIII B 2067; vol.19, p.125";"Département des Arts graphiques"
cl010057577;"Le Roi Saint Louis part de Corbeil pour venir chasser dans la forêt de Sénart, où il donne des ordres pour y bâtir l'hermitage de Notre-Dame-de-Consolation.";"Hordubois, Nicolas ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 5365; B 1622; B 1623";"Département des Peintures"
cl020001103;"Scène de sacrifice";"Buonaccorsi, Pietro";;"INV 604, Recto; NIII 583; MA 575; vol.1, p.107";"Département des Arts graphiques"
cl020018439;"Sarah et Agar";"Rembrandt, Harmensz. van Rijn";;"RF 4690, Recto; Hollandais H 1108; vol.20, p.266";"Département des Arts graphiques"
cl020006964;"Groupe de huit figures féminines, deux putti, un personnage masculin et un centaure (?)";"SACCHIENSE Giovanni Antonio";"Vers 1516/1520";"INV 4649, Recto; NIII 3302; MA 3131; vol.3, p.1";"Département des Arts graphiques"
cl020027247;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 26; vol.23, p.336";"Département des Arts graphiques"
cl010063530;"Autoportrait à l'âge de trente-six ans";"Elias, Nicolaes ; Pays-Bas";1627;"RF 1213";"Département des Peintures"
cl010462304;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107506;"Paysage de hautes colines, avec un château sur un promontoire, à gauche";"Rembrandt, Harmensz. van Rijn";;"INV 22694, Recto; NIII 8614; MA 8135; Hollandais H 1351; vol.9, p.356";"Département des Arts graphiques"
cl020007272;"Relevé du bas-relief ornant la Colonne Théodosienne";"Franco Battista";;"INV 4951, Recto; NIII 32264; vol.3, p.51";"Département des Arts graphiques"
cl020027270;"Paysage italien d'après Gaspard Dughet";"Valenciennes, Pierre de";1778;"RF 12966, 49; vol.23, p.336";"Département des Arts graphiques"
cl010462364;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008532;"L'Adoration des Mages";"NEGRONI Pietro";;"INV 6136, Recto; NIII 1734; MA 1666; vol.3, p.252";"Département des Arts graphiques"
cl020209534;"Combat de cavaliers dans un paysage montagneux ; à gauche un temple...";"Parrocel, Charles";"vers 1745";"INV 32235, Recto; NIII 13616; MA 10941; Inv. français, t. XIII B 510; vol.13, p.203";"Département des Arts graphiques"
cl020033012;"La guérison d'une possédée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 48; Inventaire Gros AJG 171; vol.26, p.170";"Département des Arts graphiques"
cl020549301;"La musique chinoise à clochettes";"INGRAM John";;"18725 LR/ Recto; 19050; vol.8, p.47";"Département des Arts graphiques"
cl020549496;"Recueil de diverses figures étrangères : Dona Mitilena";"RAVENET Simon François le vieux";;"18965 LR/ Recto; 19257; vol.8, p.51";"Département des Arts graphiques"
cl020549495;"Recueil de diverses figures étrangères : Femme de Naples";"RAVENET Simon François le vieux";;"18964 LR/ Recto; 19256; vol.8, p.51";"Département des Arts graphiques"
cl020549499;"Recueil de diverses figures étrangères : Fille de St. Jean de Patmos, Isle de l'Archipel";"RAVENET Simon François le vieux";;"18968 LR/ Recto; 19560; vol.8, p.51";"Département des Arts graphiques"
cl020549504;"Recueil de diverses figures étrangères : Contadina";"HUQUIER Gabriel, le père";;"18973 LR/ Recto; 19265; vol.8, p.51";"Département des Arts graphiques"
cl020032981;"Jupiter foudroyant les Titans";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 17; Inventaire Gros AJG 140; vol.26, p.170";"Département des Arts graphiques"
cl020033017;"L'ombre de saint Pierre guérit des infirmes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 53; Inventaire Gros AJG 176; vol.26, p.170";"Département des Arts graphiques"
cl020101153;"Le jugement de Salomon";"ATELIER DE RAPHAEL";;"INV 3921, Recto; NIII 1613; MA 1554; Inventaire italien, t. V X 738; vol.2, p.172";"Département des Arts graphiques"
cl010111523;"Plaque : L'entrée du Christ à Jérusalem, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020550011;"Recueil de diverses figures étrangères : Paysanne de Larchipel";"ANONYME XVIIIè s";;"19472 LR/ Recto; 19741; vol.8, p.63";"Département des Arts graphiques"
cl020550012;"Recueil de diverses figures étrangères : Femme de Crimée";"ANONYME XVIIIè s";;"19473 LR/ Recto; 19742; vol.8, p.63";"Département des Arts graphiques"
cl020550013;"Recueil de diverses figures étrangères : Femme du Levant";"ANONYME XVIIIè s";;"19474 LR/ Recto; 19743; vol.8, p.63";"Département des Arts graphiques"
cl020008457;"Saint Jean Baptiste, debout, vu de face";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.C, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020207060;"Femme drapée, levant les bras";"Le Brun, Charles";"vers 1679/1684";"INV 29306, Recto; NIII 12370; MA 10504; Guiffrey et Marcel G 7495; vol.12, p.148";"Département des Arts graphiques"
cl020207534;"Louis XIV réformant la Justice";"Le Brun, Charles";"vers 1674/1679";"INV 29756, Recto; NIII 13107; MA 10727; Guiffrey et Marcel G 5744; vol.12, p.212";"Département des Arts graphiques"
cl020033056;"Femme debout entre deux hommes accablés";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 92; Inventaire Gros AJG 215; vol.26, p.170";"Département des Arts graphiques"
cl020107866;"La servante de Judith mettant la tête d'Holopherne dans un sac";"Rembrandt, Harmensz. van Rijn";;"INV 22991, Recto; NIII 28455; MA 12634; Hollandais H 1124; vol.9, p.407";"Département des Arts graphiques"
cl020549500;"Recueil de diverses figures étrangères : Contadina";"HUQUIER Gabriel, le père";;"18969 LR/ Recto; 19261; vol.8, p.51";"Département des Arts graphiques"
cl020018428;"Femme tenant son enfant dans les bras, vue à mi-corps";"Rembrandt, Harmensz. van Rijn";;"RF 4681, Recto; Hollandais H 1170; vol.20, p.265";"Département des Arts graphiques"
cl020145936;"Sainte Geneviève enfant en prière";"Puvis de Chavannes, Pierre";"vers 1877/1880";"RF 40438, Recto; Inv. français, t. XIII B 2173; vol.30, p.197";"Département des Arts graphiques"
cl020549302;"Figures chinoises : La Curiosité chinoise";"INGRAM John";;"18726 LR/ Recto; 19051; vol.8, p.47";"Département des Arts graphiques"
