ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521570;Danaé;"JANINET Jean François";;"6460 LR/ Recto; 16414; vol.3, p.56";"Département des Arts graphiques"
cl020521571;Bergère;"JANINET Jean François";;"6461 LR/ Recto; 16415; vol.3, p.56";"Département des Arts graphiques"
cl020521572;Vénus;"JANINET Jean François";;"6462 LR/ Recto; 16416; vol.3, p.56";"Département des Arts graphiques"
cl020521591;"Sujets divers d'après l'Antique sur fond noir";"JANINET Jean François";;"6481 LR/ Recto; 15161; vol.3, p.56";"Département des Arts graphiques"
cl020521592;"Bacchus préside à la fête";"JANINET Jean François";;"6482 LR/ Recto; 15142; vol.3, p.56";"Département des Arts graphiques"
cl020521593;"Bacchus préside à la fête";"JANINET Jean François";;"6483 LR/ Recto; 15143; vol.3, p.56";"Département des Arts graphiques"
cl020521594;"Le Culte systématique";"JANINET Jean François";;"6484 LR/ Recto; 15144; vol.3, p.56";"Département des Arts graphiques"
cl020521595;"Bacchante et Satyre";"JANINET Jean François";;"6485 LR/ Recto; 15154; vol.3, p.56";"Département des Arts graphiques"
cl020521596;"Bacchante et Satyre";"JANINET Jean François";;"6486 LR/ Recto; 15155; vol.3, p.56";"Département des Arts graphiques"
cl020521597;"Le repas des moissonneurs";"JANINET Jean François";;"6487 LR/ Recto; 13598; vol.3, p.56";"Département des Arts graphiques"
cl020521598;"La Noce de Village";"JANINET Jean François";;"6488 LR/ Recto; 13621; vol.3, p.56";"Département des Arts graphiques"
cl020521599;"La Noce de Village";"JANINET Jean François";;"6489 LR/ Recto; 13599; vol.3, p.56";"Département des Arts graphiques"
cl020521600;"Le char de Galathée";"JANINET Jean François";;"6490 LR/ Recto; 13493; vol.3, p.57";"Département des Arts graphiques"
cl020521601;"Vue du Temple";"JANINET Jean François";;"6491 LR/ Recto; 15141; vol.3, p.57";"Département des Arts graphiques"
cl020521602;"Les quatre saisons";"JANINET Jean François";;"6492 LR/ Recto; 15166; vol.3, p.57";"Département des Arts graphiques"
cl020521604;L'adolescence;"LARMESSIN Nicolas IV de";;"6494 LR/ Recto; 1614a; vol.3, p.57";"Département des Arts graphiques"
cl020521605;L'air;"TARDIEU Nicolas Henri";;"6495 LR/ Recto; 12764; vol.3, p.57";"Département des Arts graphiques"
cl020521606;L'air;"TARDIEU Nicolas Henri";;"6496 LR/ Recto; 1930bis; vol.3, p.57";"Département des Arts graphiques"
cl020521607;"L'amusement du petit maître";"Lancret, Nicolas";;"6497 LR/ Recto; 12765; vol.3, p.57";"Département des Arts graphiques"
cl020521608;L'après-dîner;"LARMESSIN Nicolas IV de";;"6498 LR/ Recto; 15118; vol.3, p.57";"Département des Arts graphiques"
cl020521609;L'après-dîner;"LARMESSIN Nicolas IV de";;"6499 LR/ Recto; 1626a; vol.3, p.57";"Département des Arts graphiques"
cl020521610;L'automne;"LARMESSIN Nicolas IV de";;"6500 LR/ Recto; 1622a; vol.3, p.57";"Département des Arts graphiques"
cl020521611;L'automne;"TARDIEU Nicolas Henri";;"6501 LR/ Recto; 1616a; vol.3, p.57";"Département des Arts graphiques"
cl020521612;"La belle complaisante";F.;;"6502 LR/ Recto; 12766; vol.3, p.57";"Département des Arts graphiques"
cl020521613;"La belle grecque";"SCHMIDT Georg Friedrich";;"6503 LR/ Recto; 1608a; vol.3, p.57";"Département des Arts graphiques"
cl020521614;"Le berger indécis";"TARDIEU Jacques Nicolas";;"6504 LR/ Recto; 13576; vol.3, p.57";"Département des Arts graphiques"
cl020521615;"Le berger indécis";"TARDIEU Jacques Nicolas";;"6505 LR/ Recto; 14126; vol.3, p.57";"Département des Arts graphiques"
cl020521616;"Mlle Camargo";"CARS Laurent";;"6506 LR/ Recto; 15893; vol.3, p.57";"Département des Arts graphiques"
cl020521617;"Charmes de la conversation";"PETIT Gilles-Edme";;"6507 LR/ Recto; 1923; vol.3, p.57";"Département des Arts graphiques"
cl020521618;"Charmes de la conversation";"PETIT Gilles-Edme";;"6508 LR/ Recto; 13984; vol.3, p.57";"Département des Arts graphiques"
cl020521619;"Conversation galante";"LE BAS Jacques Philippe";;"6509 LR/ Recto; 15023; vol.3, p.57";"Département des Arts graphiques"
cl020521620;"Conversation galante";"LE BAS Jacques Philippe";;"6510 LR/ Recto; 1607a; vol.3, p.57";"Département des Arts graphiques"
cl020521621;"Les deux amis (pour le contes de Lafontaine)";"LARMESSIN Nicolas IV de";;"6511 LR/ Recto; 3555a; vol.3, p.57";"Département des Arts graphiques"
cl020521622;"D'un baiser que Tirsis";"LEMOINE Suzanne Elisabeth";;"6512 LR/ Recto; 16493; vol.3, p.57";"Département des Arts graphiques"
cl020521623;"D'un baiser que Tirsis";"LEMOINE Suzanne Elisabeth";;"6513 LR/ Recto; 13740; vol.3, p.57";"Département des Arts graphiques"
cl020521624;L'enfance;"LARMESSIN Nicolas IV de";;"6514 LR/ Recto; 1612a; vol.3, p.57";"Département des Arts graphiques"
cl020521625;"La coquette du village";"LARMESSIN Nicolas IV de";;"6515 LR/ Recto; 12767; vol.3, p.57";"Département des Arts graphiques"
cl020521626;"Dans cette aimable solitude";"COCHIN Charles Nicolas";;"6516 LR/ Recto; 12242; vol.3, p.57";"Département des Arts graphiques"
cl020521627;"Dans cette aimable solitude";"COCHIN Charles Nicolas";;"6517 LR/ Recto; 12769; vol.3, p.57";"Département des Arts graphiques"
cl020521628;"Les éléments : l'eau";"Desplaces, Louis";;"6518 LR/ Recto; 1930 quater; vol.3, p.57";"Département des Arts graphiques"
cl020521629;"L' été";"LARMESSIN Nicolas IV de";;"6519 LR/ Recto; 1621a; vol.3, p.57";"Département des Arts graphiques"
cl020521630;"L' hiver";"LARMESSIN Nicolas IV de";;"6520 LR/ Recto; 1623a";"Département des Arts graphiques"
cl020521631;"Les éléments : Le feu";"AUDRAN Benoît";;"6521 LR/ Recto; 1930ter";"Département des Arts graphiques"
cl020521632;"Le Gascon puni";"LARMESSIN Nicolas IV de";;"6522 LR/ Recto; 1928";"Département des Arts graphiques"
cl020521633;"Les gentilles baigneuses";"MOITTE Pierre Etienne";;"6523 LR/ Recto; 13983";"Département des Arts graphiques"
cl020521634;"Les gentilles baigneuses";"MOITTE Pierre Etienne";;"6524 LR/ Recto; 14127";"Département des Arts graphiques"
cl020521635;L'été;"SCOTIN Gérard Jean-Baptiste II";;"6525 LR/ Recto; 12768";"Département des Arts graphiques"
cl020521636;"Le faucon";"LARMESSIN Nicolas IV de";;"6526 LR/ Recto; 1927 bis";"Département des Arts graphiques"
cl020521637;L'hiver;"LE BAS Jacques Philippe";;"6527 LR/ Recto; 1619a";"Département des Arts graphiques"
cl020521638;"Le jeu de cache-cache mitou????";"LARMESSIN Nicolas IV de";;"6528 LR/ Recto; 1610a";"Département des Arts graphiques"
cl020521639;"Le jeu de colin-maillard";"COCHIN Charles Nicolas";;"6529 LR/ Recto; 13577";"Département des Arts graphiques"
cl020521640;"Le jeu de colin-maillard";"COCHIN Charles Nicolas";;"6530 LR/ Recto; 17343";"Département des Arts graphiques"
cl020521641;L'été;"SCOTIN Gérard Jean-Baptiste II";;"6531 LR/ Recto; 1617a";"Département des Arts graphiques"
cl020521642;"Le jeu de pied de boeuf";"LARMESSIN Nicolas IV de";;"6532 LR/ Recto; 12772; vol.3, p.58";"Département des Arts graphiques"
cl020521643;"Le jeu des quatre coins";"LARMESSIN Nicolas IV de";;"6533 LR/ Recto; 1611a; vol.3, p.58";"Département des Arts graphiques"
cl020521644;"La jeunesse";"LARMESSIN Nicolas IV de";;"6534 LR/ Recto; 1613a; vol.3, p.58";"Département des Arts graphiques"
cl020521645;"Le maître galant";"GAILLARD René";;"6535 LR/ Recto; 17344; vol.3, p.58";"Département des Arts graphiques"
cl020521646;"Le matin";"LARMESSIN Nicolas IV de";;"6536 LR/ Recto; 15116; vol.3, p.58";"Département des Arts graphiques"
cl020521647;"Le matin";"LARMESSIN Nicolas IV de";;"6537 LR/ Recto; 1624a; vol.3, p.58";"Département des Arts graphiques"
cl020521648;"Le midi";"LARMESSIN Nicolas IV de";;"6538 LR/ Recto; 15117; vol.3, p.58";"Département des Arts graphiques"
cl020521649;"Le midi";"LARMESSIN Nicolas IV de";;"6539 LR/ Recto; 1625a; vol.3, p.58";"Département des Arts graphiques"
cl020521650;"Le moulin de Quinquengrogne";"Lancret, Nicolas";;"6540 LR/ Recto; 1931; vol.3, p.58";"Département des Arts graphiques"
cl020521651;"La musique champêtre";"FESSARD Etienne";1758;"6541 LR/ Recto; 11929; vol.3, p.58";"Département des Arts graphiques"
cl020521652;"L'occasion fortunée";"SCOTIN Gérard Jean-Baptiste II";;"6542 LR/ Recto; 11889; vol.3, p.58";"Département des Arts graphiques"
cl020521653;"L'occasion fortunée";"SCOTIN Gérard Jean-Baptiste II";;"6543 LR/ Recto; 12773; vol.3, p.58";"Département des Arts graphiques"
cl020521654;"On ne s'avise jamais de tout (pour les contes de Lafontaine)";"LARMESSIN Nicolas IV de";;"6544 LR/ Recto; 3556; vol.3, p.58";"Département des Arts graphiques"
cl020521655;"Par une tendre chansonnette";"COCHIN Charles Nicolas";;"6545 LR/ Recto; 12241; vol.3, p.58";"Département des Arts graphiques"
cl020521656;"Par une tendre chansonnette";"COCHIN Charles Nicolas";;"6546 LR/ Recto; 12770; vol.3, p.58";"Département des Arts graphiques"
cl020521657;"Le petit chien qui secoue de l'argent (pour les contes de Lafontaine)";"LARMESSIN Nicolas IV de";;"6547 LR/ Recto; 3557a; vol.3, p.58";"Département des Arts graphiques"
cl020521658;"Le printemps";"LARMESSIN Nicolas IV de";;"6548 LR/ Recto; 1620; vol.3, p.58";"Département des Arts graphiques"
cl020521659;"Le printemps";"AUDRAN Benoît II";;"6549 LR/ Recto; 16391; vol.3, p.59";"Département des Arts graphiques"
cl020521660;"Le printemps";"AUDRAN Benoît II";;"6550 LR/ Recto; 1618a; vol.3, p.59";"Département des Arts graphiques"
cl020521661;"Que le coeur d'un amant est sujet à changer";"LEMOINE Suzanne Elisabeth";;"6551 LR/ Recto; 13749; vol.3, p.59";"Département des Arts graphiques"
cl020521662;"Les Rémois";"LARMESSIN Nicolas IV de";;"6552 LR/ Recto; 3554a; vol.3, p.59";"Département des Arts graphiques"
cl020521663;"Les oies du frère Philippe";"LARMESSIN Nicolas IV de";;"6553 LR/ Recto; 1929; vol.3, p.59";"Département des Arts graphiques"
cl020521664;"Second livre de pièces de clavecin";"COCHIN Charles Nicolas";;"6554 LR/ Recto; 12240; vol.3, p.59";"Département des Arts graphiques"
cl020521665;"Frontispices de musique (2 pièces)";"COCHIN Charles Nicolas";;"6555 LR/ Recto; 1932; vol.3, p.59";"Département des Arts graphiques"
cl020521666;"Servante justfiée";"LARMESSIN Nicolas IV de";;"6556 LR/ Recto; 1925; vol.3, p.59";"Département des Arts graphiques"
cl020521667;"La soirée";"LARMESSIN Nicolas IV de";;"6557 LR/ Recto; 15119; vol.3, p.59";"Département des Arts graphiques"
cl020521668;"Le soir";"LARMESSIN Nicolas IV de";;"6558 LR/ Recto; 1627a; vol.3, p.59";"Département des Arts graphiques"
cl020521669;"La Terre (des Eléments)";"COCHIN Charles Nicolas";;"6559 LR/ Recto; 12774; vol.3, p.59";"Département des Arts graphiques"
cl020521670;"La Terre (des Eléments)";"COCHIN Charles Nicolas";;"6560 LR/ Recto; 1930; vol.3, p.59";"Département des Arts graphiques"
cl020521671;"Le théâtre italien";"SCHMIDT Georg Friedrich";;"6561 LR/ Recto; 13982; vol.3, p.59";"Département des Arts graphiques"
cl020521672;"Frontispices de musique";"THOMASSIN Henri Simon";;"6562 LR/ Recto; 1932bis; vol.3, p.59";"Département des Arts graphiques"
cl020521673;"Trop indolent Tirsis";"LEMOINE Suzanne Elisabeth";;"6563 LR/ Recto; 16494; vol.3, p.59";"Département des Arts graphiques"
cl020521674;"Trop indolent Tirsis";"LEMOINE Suzanne Elisabeth";;"6564 LR/ Recto; 12775; vol.3, p.59";"Département des Arts graphiques"
cl020521675;"Les Trocqueurs (pour les contes de Lafontaine)";"LARMESSIN Nicolas IV de";;"6565 LR/ Recto; 3558a; vol.3, p.59";"Département des Arts graphiques"
cl020521676;"Le Turc amoureux";"SCHMIDT Georg Friedrich";;"6566 LR/ Recto; 1609a; vol.3, p.59";"Département des Arts graphiques"
cl020521677;"Veux-tu d'une inhumaine";"LEMOINE Suzanne Elisabeth";;"6567 LR/ Recto; 13741; vol.3, p.59";"Département des Arts graphiques"
cl020521678;"La vieillesse";"LARMESSIN Nicolas IV de";;"6568 LR/ Recto; 1615a; vol.3, p.59";"Département des Arts graphiques"
cl020521679;"L'Aveu difficile";"JANINET Jean François";"Vers 1787";"6569 LR/ Recto; 12112; vol.3, p.59";"Département des Arts graphiques"
cl020521681;"La comparaison";"JANINET Jean François";1786;"6571 LR/ Recto; 1922; vol.3, p.59";"Département des Arts graphiques"
cl020521683;"La comparaison";"JANINET Jean François";1786;"6573 LR/ Recto; 1652a; vol.3, p.59";"Département des Arts graphiques"
cl020521684;"Le déjeuner anglais";"VIDAL Gérard";;"6574 LR/ Recto; 1650a; vol.3, p.59";"Département des Arts graphiques"
cl020521685;"Le déjeuner anglais";"VIDAL Gérard";;"6575 LR/ Recto; 14131; vol.3, p.59";"Département des Arts graphiques"
cl020521686;"L'élève discret";"JANINET Jean François";;"6576 LR/ Recto; 13600; vol.3, p.60";"Département des Arts graphiques"
cl020521698;"Le bosquet d'amour";"CHAPUY Jean-Baptiste";"Vers 1778";"6588 LR/ Recto; 17334; vol.3, p.60";"Département des Arts graphiques"
cl020521699;"La promenade au Bois de Vincennes";"CHAPUY Jean-Baptiste";"Vers 1787";"6589 LR/ Recto; 17335; vol.3, p.60";"Département des Arts graphiques"
cl020521700;"Si tu voulais";"LAVREINCE Nicolas";;"6590 LR/ Recto; 13776; vol.3, p.60";"Département des Arts graphiques"
cl020521701;"Eh vite l'on nous voit";"LAVREINCE Nicolas";;"6591 LR/ Recto; 13777; vol.3, p.60";"Département des Arts graphiques"
cl020521702;"Je ne veux pas voir";"CHAPUY Jean-Baptiste";;"6592 LR/ Recto; 13494; vol.3, p.60";"Département des Arts graphiques"
cl020521707;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6597 LR/ Recto; 1630a; vol.3, p.60";"Département des Arts graphiques"
cl020521708;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6598 LR/ Recto; 15864; vol.3, p.60";"Département des Arts graphiques"
cl020521709;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6599 LR/ Recto; 9643; vol.3, p.60";"Département des Arts graphiques"
cl020521710;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6600 LR/ Recto; 1631a; vol.3, p.60";"Département des Arts graphiques"
cl020521711;"Le repentir tardif";"LEVILAIN Gérard René";;"6601 LR/ Recto; 15897; vol.3, p.60";"Département des Arts graphiques"
cl020521712;"Le repentir tardif";"LEVILAIN Gérard René";;"6602 LR/ Recto; 16408; vol.3, p.60";"Département des Arts graphiques"
cl020521713;"Le repentir tardif";"LEVILAIN Gérard René";;"6603 LR/ Recto; 16409; vol.3, p.60";"Département des Arts graphiques"
cl020521714;"Le restaurant";"DENY Martial";;"6604 LR/ Recto; 15914; vol.3, p.60";"Département des Arts graphiques"
cl020521715;"Le restaurant";"DENY Martial";;"6605 LR/ Recto; 15865; vol.3, p.60";"Département des Arts graphiques"
cl020521716;"Le roman dangereux";"HELMAN Isidore-Stanislas";1781;"6606 LR/ Recto; 13998; vol.3, p.61";"Département des Arts graphiques"
cl020521717;"Le roman dangereux";"HELMAN Isidore-Stanislas";1781;"6607 LR/ Recto; 1634a; vol.3, p.61";"Département des Arts graphiques"
cl020521718;"Les sabots";"MASQUELIER Louis Joseph";1784;"6608 LR/ Recto; 1933; vol.3, p.61";"Département des Arts graphiques"
cl020521719;"Les sabots";"COUCHE Jacques";"Vers 1784";"6609 LR/ Recto; 12790; vol.3, p.61";"Département des Arts graphiques"
cl020521720;"Les sabots";"COUCHE Jacques";;"6610 LR/ Recto; 12791; vol.3, p.61";"Département des Arts graphiques"
cl020521723;"Les soins mérités";"LAUNAY Nicolas de";"Vers 1788";"6613 LR/ Recto; 12792; vol.3, p.61";"Département des Arts graphiques"
cl020521724;"Les soins mérités";"LAUNAY Nicolas de";;"6614 LR/ Recto; 14879; vol.3, p.61";"Département des Arts graphiques"
cl020521725;"La soubrette confidente";"VIDAL Gérard";;"6615 LR/ Recto; 15826; vol.3, p.61";"Département des Arts graphiques"
cl020521726;"La soubrette confidente";"VIDAL Gérard";;"6616 LR/ Recto; 12793; vol.3, p.61";"Département des Arts graphiques"
cl020521727;"La soubrette confidente";"VIDAL Gérard";;"6617 LR/ Recto; 12017; vol.3, p.61";"Département des Arts graphiques"
cl020521728;"Le restaurant";"DENY Martial";;"6618 LR/ Recto; 12789; vol.3, p.61";"Département des Arts graphiques"
cl020521729;"Le restaurant";"DENY Martial";"Vers 1782";"6619 LR/ Recto; 11847; vol.3, p.61";"Département des Arts graphiques"
cl020521730;"Le restaurant";"DENY Martial";"Vers 1782";"6620 LR/ Recto; 10698; vol.3, p.61";"Département des Arts graphiques"
cl020521731;"Le retour trop précipité";"PIERRON Jean Antoine";;"6621 LR/ Recto; 15840; vol.3, p.61";"Département des Arts graphiques"
cl020521732;"Le retour trop précipité";"PIERRON Jean Antoine";;"6622 LR/ Recto; 14130; vol.3, p.61";"Département des Arts graphiques"
cl020521734;"La soubrette confidente";"VIDAL Gérard";;"6624 LR/ Recto; 1638a; vol.3, p.61";"Département des Arts graphiques"
cl020521739;"L'assemblée au concert";"DEQUEVAUVILLIER François";;"6629 LR/ Recto; 1644a; vol.3, p.61";"Département des Arts graphiques"
cl020521740;"L'assemblée au concert";"DEQUEVAUVILLIER François";;"6630 LR/ Recto; 8812; vol.3, p.61";"Département des Arts graphiques"
cl020521741;"L'assemblée au salon";"DEQUEVAUVILLIER François";;"6631 LR/ Recto; 1645a; vol.3, p.61";"Département des Arts graphiques"
cl020521742;"L'assemblée au salon";"DEQUEVAUVILLIER François";;"6632 LR/ Recto; 15912; vol.3, p.61";"Département des Arts graphiques"
cl020521743;"L'assemblée au salon";"DEQUEVAUVILLIER François";;"6633 LR/ Recto; 8813a; vol.3, p.62";"Département des Arts graphiques"
cl020521744;"La balançoire mystérieuse";"VIDAL Gérard";;"6634 LR/ Recto; 12777; vol.3, p.62";"Département des Arts graphiques"
cl020521745;"La balançoire mystérieuse";"VIDAL Gérard";;"6635 LR/ Recto; 12778; vol.3, p.62";"Département des Arts graphiques"
cl020521746;"Le billet doux";"LAUNAY Nicolas de";;"6636 LR/ Recto; 1641a; vol.3, p.62";"Département des Arts graphiques"
cl020521747;"Le billet doux";"LAUNAY Nicolas de";;"6637 LR/ Recto; 18084; vol.3, p.62";"Département des Arts graphiques"
cl020521748;"Le billet doux";"LAUNAY Nicolas de";;"6638 LR/ Recto; 3018; vol.3, p.62";"Département des Arts graphiques"
cl020521749;"Le billet doux";"LAVREINCE Nicolas";;"6639 LR/ Recto; 10699; vol.3, p.62";"Département des Arts graphiques"
cl020521750;"Le concert agréable";"VARIN Joseph";;"6640 LR/ Recto; 1935; vol.3, p.62";"Département des Arts graphiques"
cl020521751;"La consolation de l'absence";"LAUNAY Nicolas de";;"6641 LR/ Recto; 15863; vol.3, p.62";"Département des Arts graphiques"
cl020521752;"Consolation de l'absence";"LAUNAY Nicolas de";;"6642 LR/ Recto; 1936; vol.3, p.62";"Département des Arts graphiques"
cl020521753;"La consolation de l'absence";"LAUNAY Nicolas de";;"6643 LR/ Recto; 12779; vol.3, p.62";"Département des Arts graphiques"
cl020521754;"La consolation de l'absence";"LAUNAY Nicolas de";;"6644 LR/ Recto; 1649a; vol.3, p.62";"Département des Arts graphiques"
cl020521755;"Le contre-temps";"DEQUEVAUVILLIER François";;"6645 LR/ Recto; 12780; vol.3, p.62";"Département des Arts graphiques"
cl020521756;"Le contre-temps";"DEQUEVAUVILLIER François";;"6646 LR/ Recto; 1639a; vol.3, p.62";"Département des Arts graphiques"
cl020521757;"Le coucher des ouvrières en mode";"DEQUEVAUVILLIER François";;"6647 LR/ Recto; 12311; vol.3, p.62";"Département des Arts graphiques"
cl020521758;"Le directeur des toilettes";"LAVREINCE Nicolas";;"6648 LR/ Recto; 12016; vol.3, p.62";"Département des Arts graphiques"
cl020521759;"L'école de danse";"DEQUEVAUVILLIER François";;"6649 LR/ Recto; 15894; vol.3, p.62";"Département des Arts graphiques"
cl020521760;"Ecole de danse";"DEQUEVAUVILLIER François";;"6650 LR/ Recto; 17342; vol.3, p.62";"Département des Arts graphiques"
cl020521761;"L'école de danse";"DEQUEVAUVILLIER François";;"6651 LR/ Recto; 1635a; vol.3, p.62";"Département des Arts graphiques"
cl020521762;"L'heureux moment";"LAUNAY Nicolas de";;"6652 LR/ Recto; 12781; vol.3, p.62";"Département des Arts graphiques"
cl020521763;"L'heureux moment";"LAUNAY Nicolas de";;"6653 LR/ Recto; 15038; vol.3, p.62";"Département des Arts graphiques"
cl020521764;"L'heureux moment";"LAUNAY Nicolas de";;"6654 LR/ Recto; 12782; vol.3, p.62";"Département des Arts graphiques"
cl020521765;"L'heureux moment";"LAUNAY Nicolas de";;"6655 LR/ Recto; 12783; vol.3, p.62";"Département des Arts graphiques"
cl020521766;"L'innocence en danger";"CAQUET Jean Gabriel";;"6656 LR/ Recto; 1937; vol.3, p.62";"Département des Arts graphiques"
cl020521767;"L'innocence en danger";"CAQUET Jean Gabriel";;"6657 LR/ Recto; 15895; vol.3, p.62";"Département des Arts graphiques"
cl020521768;"L'innocence en danger";"CAQUET Jean Gabriel";;"6658 LR/ Recto; 12784; vol.3, p.62";"Département des Arts graphiques"
cl020521769;"L'innocence en danger";"CAQUET Jean Gabriel";;"6659 LR/ Recto; 1629a; vol.3, p.62";"Département des Arts graphiques"
cl020521771;"Le lever des ouvrières en mode";"DEQUEVAUVILLIER François";;"6661 LR/ Recto; 1646a; vol.3, p.63";"Département des Arts graphiques"
cl020521772;"Le lever des ouvrières en mode";"DEQUEVAUVILLIER François";;"6662 LR/ Recto; 12312; vol.3, p.63";"Département des Arts graphiques"
cl020521773;"La marchande à la toilette";"VIDAL Gérard";;"6663 LR/ Recto; 15839; vol.3, p.63";"Département des Arts graphiques"
cl020521774;"La marchande à la toilette";"VIDAL Gérard";;"6664 LR/ Recto; 13999; vol.3, p.63";"Département des Arts graphiques"
cl020521775;"La marchande à la toilette";"VIDAL Gérard";;"6665 LR/ Recto; 12786; vol.3, p.63";"Département des Arts graphiques"
cl020521776;"La marchande à la toilette";"VIDAL Gérard";;"6666 LR/ Recto; 1632a; vol.3, p.63";"Département des Arts graphiques"
cl020521777;"Le Mercure de France";"VIDAL Gérard";;"6667 LR/ Recto; 12787; vol.3, p.63";"Département des Arts graphiques"
cl020521778;"Le Mercure de France";"GUTTENBERG Heinrich";;"6668 LR/ Recto; 15913; vol.3, p.63";"Département des Arts graphiques"
cl020521779;"Le Mercure de France";"GUTTENBERG Heinrich";;"6669 LR/ Recto; 1643a; vol.3, p.63";"Département des Arts graphiques"
cl020521780;"Le Mercure de France";"Mme de VILLENEUVE";;"6670 LR/ Recto; 13578; vol.3, p.63";"Département des Arts graphiques"
cl020521781;"Les nymphes scrupuleuses";"LAVREINCE Nicolas";;"6671 LR/ Recto; 15825; vol.3, p.63";"Département des Arts graphiques"
cl020521782;"Les nymphes scrupuleuses";"LAVREINCE Nicolas";;"6672 LR/ Recto; 13473; vol.3, p.63";"Département des Arts graphiques"
cl020521783;"Les offres séduisantes";"DELIGNON Jean Louis";;"6673 LR/ Recto; 15896; vol.3, p.63";"Département des Arts graphiques"
cl020521784;"Les offres séduisantes";"DELIGNON Jean Louis";;"6674 LR/ Recto; 14000; vol.3, p.63";"Département des Arts graphiques"
cl020521785;"Les offres séduisantes";"DELIGNON Jean Louis";;"6675 LR/ Recto; 12788; vol.3, p.63";"Département des Arts graphiques"
cl020521787;"La partie de musique";"LANGLOIS Vincent Marie";;"6677 LR/ Recto; 1640a; vol.3, p.63";"Département des Arts graphiques"
cl020521788;"Le colin-maillard";"LAVREINCE Nicolas";;"6678 LR/ Recto; 15866; vol.3, p.63";"Département des Arts graphiques"
cl020521789;"Le joli chien";"LAVREINCE Nicolas";;"6679 LR/ Recto; 15867; vol.3, p.63";"Département des Arts graphiques"
cl020521790;"Le séducteur";"LAVREINCE Nicolas";;"6680 LR/ Recto; 12313; vol.3, p.63";"Département des Arts graphiques"
cl020521791;"Déclaration de la Grossesse";"MARTINI Pietro Antonio";;"6681 LR/ Recto; 10562";"Département des Arts graphiques"
cl020521792;"Déclaration de la Grossesse";"MARTINI Pietro Antonio";1776;"6682 LR/ Recto; 14383; vol.3, p.63";"Département des Arts graphiques"
cl020521793;"Les Précautions";"MARTINI Pietro Antonio";;"6683 LR/ Recto; 15279";"Département des Arts graphiques"
cl020521794;"Les Précautions";"MARTINI Pietro Antonio";1777;"6684 LR/ Recto; 14384; vol.3, p.63";"Département des Arts graphiques"
cl020521795;"Les Précautions";"MARTINI Pietro Antonio";1777;"6685 LR/ Recto; 11835";"Département des Arts graphiques"
cl020521796;"J'en accepte l'heureux présage";"TRIERE Philippe";;"6686 LR/ Recto; 14385; vol.3, p.63";"Département des Arts graphiques"
cl020521797;"N'ayez pas peur, ma bonne Amie";"HELMAN Isidore-Stanislas";;"6687 LR/ Recto; 14874";"Département des Arts graphiques"
cl020521798;"N'ayez pas peur, ma bonne Amie";"HELMAN Isidore-Stanislas";1776;"6688 LR/ Recto; 14386";"Département des Arts graphiques"
cl020521799;"N'ayez pas peur ma bonne amie";"HELMAN Isidore-Stanislas";1776;"6689 LR/ Recto; 12803; vol.3, p.63";"Département des Arts graphiques"
cl020521800;"C'est un Fils, Monsieur !";"BAQUOY Jean-Charles";;"6690 LR/ Recto; 15869";"Département des Arts graphiques"
cl020521801;"C'est un Fils, Monsieur !";"BAQUOY Jean-Charles";1776;"6691 LR/ Recto; 14387; vol.3, p.64";"Département des Arts graphiques"
cl020521802;"C'est un Fils, Monsieur !";"BAQUOY Jean-Charles";1776;"6692 LR/ Recto; 1841; vol.3, p.64";"Département des Arts graphiques"
cl020521803;"Les petits parrains";"BAQUOY Jean-Charles";;"6693 LR/ Recto; 15841; vol.3, p.64";"Département des Arts graphiques"
cl020521804;"Les petits parrains";"BAQUOY Jean-Charles";"Vers 1777";"6694 LR/ Recto; 1655a; vol.3, p.64";"Département des Arts graphiques"
cl020521805;"Les petits parrains";"BAQUOY Jean-Charles";1776/1777;"6695 LR/ Recto; 1656A; vol.3, p.64";"Département des Arts graphiques"
cl020521806;"Les petits parrains";"BAQUOY Jean-Charles";1777;"6696 LR/ Recto; 14388; vol.3, p.64";"Département des Arts graphiques"
cl020521807;"Les Délices de la Maternité";"HELMAN Isidore-Stanislas";;"6697 LR/ Recto; 15843; vol.3, p.64";"Département des Arts graphiques"
cl020521808;"Les Délices de la Maternité";"HELMAN Isidore-Stanislas";;"6698 LR/ Recto; 10561; vol.3, p.64";"Département des Arts graphiques"
cl020521809;"Les Délices de la maternité";"HELMAN Isidore-Stanislas";1777;"6699 LR/ Recto; 14389; vol.3, p.64";"Département des Arts graphiques"
cl020521810;"L'accord parfait";"HELMAN Isidore-Stanislas";;"6700 LR/ Recto; 16896; vol.3, p.64";"Département des Arts graphiques"
cl020521811;"L'accord parfait";"HELMAN Isidore-Stanislas";1777;"6701 LR/ Recto; 14390; vol.3, p.64";"Département des Arts graphiques"
cl020521812;"La Dame du Palais de la Reine";"MARTINI Pietro Antonio";1777;"6702 LR/ Recto; 14394; vol.3, p.64";"Département des Arts graphiques"
