ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010404184;"tige fragment ; objet indéterminé, fragment";;;"JC 112.551 4.003; 4";"Service de l'Histoire du Louvre"
cl010404193;"crochet, fragment";;;"JC 112.575 2.003; 2";"Service de l'Histoire du Louvre"
cl010404198;"élément de construction, fragment";;;"JC 113 066 3; 3";"Service de l'Histoire du Louvre"
cl010404200;"élément de construction, fragment";;;"JC 113 067 1; 1";"Service de l'Histoire du Louvre"
cl010404201;scorie;;;"JC 113 064 1; 1";"Service de l'Histoire du Louvre"
cl010404204;"objet indéterminé, fragment";;;"JC 113.180 3; 3";"Service de l'Histoire du Louvre"
cl010404207;"objet indéterminé, fragment";;;"JC 113 165 4; 4";"Service de l'Histoire du Louvre"
cl010404209;"tôle, fragment";;;"JC 113.999 3; 3";"Service de l'Histoire du Louvre"
cl010404212;"goulot de bouteille, fragment ; bouteille, fragment";;;"JC 109.999";"Service de l'Histoire du Louvre"
cl010404223;scorie;;;"JC 114.68 2; 2";"Service de l'Histoire du Louvre"
cl010404237;"tige fragment ; objet indéterminé, fragment";;;"JC 114.243 2; 2";"Service de l'Histoire du Louvre"
cl010404238;"objet indéterminé, fragment";;;"JC 114.162 2; 2";"Service de l'Histoire du Louvre"
cl010404242;"tôle, fragment ; tige fragment ; clou, fragment ; reste animal, os ; objet indéterminé, fragment";;;"JC 114.83 2; 2";"Service de l'Histoire du Louvre"
cl010404246;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 114.4 2; 2";"Service de l'Histoire du Louvre"
cl010404248;"tôle, fragment ; clou, fragment ; tige fragment";;;"JC 114.191 2; 2";"Service de l'Histoire du Louvre"
cl010404251;"tige fragment ; objet indéterminé, fragment";;;"JC 114.153 1; 1";"Service de l'Histoire du Louvre"
cl010404252;"tige fragment ; clou, fragment";;;"JC 114.43 2; 2";"Service de l'Histoire du Louvre"
cl010404253;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.45 1; 1";"Service de l'Histoire du Louvre"
cl010404254;"objet indéterminé, fragment ; tige fragment";;;"JC 114.140 2; 2";"Service de l'Histoire du Louvre"
cl010404258;"tige fragment ; objet indéterminé, fragment";;;"JC 114.9 3; 3";"Service de l'Histoire du Louvre"
cl010404267;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.92 2; 2";"Service de l'Histoire du Louvre"
cl010404269;"tige fragment ; plaque, fragment";;;"JC 114.182 2.002; 2";"Service de l'Histoire du Louvre"
cl010404274;"tige fragment ; objet indéterminé, fragment";;;"JC 114.2 2; 2";"Service de l'Histoire du Louvre"
cl010404277;"clou, fragment";;;"JC 114.47 2; 2";"Service de l'Histoire du Louvre"
cl010404284;"objet indéterminé, fragment ; piton, fragment";;;"JC 114.167 2; 2";"Service de l'Histoire du Louvre"
cl010404285;"cupule, fragment";;;"JC 114.260 2; 2";"Service de l'Histoire du Louvre"
cl010404288;"clou, fragment";;;"JC 114.118 1; 1";"Service de l'Histoire du Louvre"
cl010404289;scorie;;;"JC 114.92 2.002; 2";"Service de l'Histoire du Louvre"
cl010404297;"tige fragment";;;"JC 114.38 1; 1";"Service de l'Histoire du Louvre"
cl010404303;"tige fragment";;;"JC 114.36 2; 2";"Service de l'Histoire du Louvre"
cl010404309;"clou, fragment";;;"JC 115.204 8; 8";"Service de l'Histoire du Louvre"
cl010404311;"tige fragment";;;"JC 115.208 4; 4";"Service de l'Histoire du Louvre"
cl010404313;"penture, fragment";;;"JC 115.212 5; 5";"Service de l'Histoire du Louvre"
cl010404314;"clou, fragment";;;"JC 115.204 4; 4";"Service de l'Histoire du Louvre"
cl010404325;"objet indéterminé, fragment";;;"JC 115.102 1; 1";"Service de l'Histoire du Louvre"
cl010404328;"objet indéterminé, fragment";;;"JC 115.108 1; 1";"Service de l'Histoire du Louvre"
cl010404336;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JC 115.203 3; 3";"Service de l'Histoire du Louvre"
cl010404345;"objet indéterminé, fragment ; tige fragment ; tuile, fragment ; tôle, fragment ; clou, fragment ; fiche, fragment ; reste animal, os ; élément de construction, fragment";;;"JC 117 030 1; 1";"Service de l'Histoire du Louvre"
cl010404352;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 117 027 1; 1";"Service de l'Histoire du Louvre"
cl010404356;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 117.174 1; 1";"Service de l'Histoire du Louvre"
cl010404359;"clou, fragment ; tige fragment ; tôle, fragment";;;"JC 117.117 2; 2";"Service de l'Histoire du Louvre"
cl010404366;"tige fragment ; reste animal, os ; plaque, fragment ; objet indéterminé, fragment";;;"JC 117.37 2; 2";"Service de l'Histoire du Louvre"
cl010404367;"clou, fragment ; élément de construction, fragment";;;"JC 117.68 3A; 3; A";"Service de l'Histoire du Louvre"
cl010404369;scorie;;;"JC 117.214 3; 3";"Service de l'Histoire du Louvre"
cl010404370;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; fiche, fragment ; tôle, fragment";;;"JC 117.68 2; 2";"Service de l'Histoire du Louvre"
cl010404375;"tôle, fragment";;;"JC 117.178 1; 1";"Service de l'Histoire du Louvre"
cl010404378;"tige fragment ; clou, fragment";;;"JC 117.121 1; 1";"Service de l'Histoire du Louvre"
cl010404380;"tige fragment ; clou, fragment";;;"JC 117.182 1; 1";"Service de l'Histoire du Louvre"
cl010404383;"tige fragment ; vase, récipient, fragment";;;"JC 117.167 1; 1";"Service de l'Histoire du Louvre"
cl010404386;"tige fragment";;;"JC 117.42 1; 1";"Service de l'Histoire du Louvre"
cl010404394;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.184 2; 2";"Service de l'Histoire du Louvre"
cl010404395;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.188 1; 1";"Service de l'Histoire du Louvre"
cl010404404;"scorie ; tige fragment ; reste animal, os";;;"JC 117.71 2.003; 2";"Service de l'Histoire du Louvre"
cl010404419;"tige fragment ; scorie";;;"JC 118.13 6; 6";"Service de l'Histoire du Louvre"
cl010404421;"élément de construction, fragment ; objet indéterminé, fragment";;;"JC 118.20 2; 2";"Service de l'Histoire du Louvre"
cl010404428;"tige fragment";;;"JC 118.202 46; 46";"Service de l'Histoire du Louvre"
cl010404429;"tige fragment ; clou, fragment";;;"JC 118.220 1; 1";"Service de l'Histoire du Louvre"
cl010404431;"tête de clou, fragment";;;"JC 118.259 72.002; 72";"Service de l'Histoire du Louvre"
cl010404436;"tige fragment";;;"JC 118.206 20; 20";"Service de l'Histoire du Louvre"
cl010404437;"clou, fragment";;;"JC 118.209 13; 13";"Service de l'Histoire du Louvre"
cl010404441;"tige fragment";;;"JC 118.221 1; 1";"Service de l'Histoire du Louvre"
cl010404444;"tige fragment";;;"JC 118.253 1; 1";"Service de l'Histoire du Louvre"
cl010404445;"tige fragment";;;"JC 118.401 1; 1";"Service de l'Histoire du Louvre"
cl010404447;"clou, fragment";;;"JC 118.400 1; 1";"Service de l'Histoire du Louvre"
cl010404455;"clou, fragment ; tige fragment ; piton, fragment";;;"JC 118.410 8; 8";"Service de l'Histoire du Louvre"
cl010404458;"clou, fragment";;;"JC 118.405 1; 1";"Service de l'Histoire du Louvre"
cl010404459;"clou, fragment";;;"JC 118.409 1; 1";"Service de l'Histoire du Louvre"
cl010404460;"clou, fragment";;;"JC 118.423 1; 1";"Service de l'Histoire du Louvre"
cl010404461;"clou, fragment ; tige fragment";;;"JC 118.400 1.002; 1";"Service de l'Histoire du Louvre"
cl010404464;"tige fragment ; clou, fragment";;;"JC 118.400 2; 2";"Service de l'Histoire du Louvre"
cl010404473;"clou, fragment ; objet indéterminé, fragment";;;"JC 118.110 6; 6";"Service de l'Histoire du Louvre"
cl010404477;"tige fragment";;;"JC 118.110 10; 10";"Service de l'Histoire du Louvre"
cl010404482;"tôle, fragment ; tige fragment";;;"JC 118.153 1; 1";"Service de l'Histoire du Louvre"
cl010404495;"clou, fragment";;;"JC 118.142 15; 15";"Service de l'Histoire du Louvre"
cl010404497;"tôle, fragment";;;"JC 118.13 28; 28";"Service de l'Histoire du Louvre"
cl010404501;"tige fragment";;;"JC 118.105 2; 2";"Service de l'Histoire du Louvre"
cl010404515;"fiche, fragment";;;"JC 118.162 81; 81";"Service de l'Histoire du Louvre"
cl010404516;"clou, fragment ; tige fragment";;;"JC 118.161 1; 1";"Service de l'Histoire du Louvre"
cl010404523;"ferrure, fragment";;;"JC 118.28 1; 1";"Service de l'Histoire du Louvre"
cl010404526;"fond de bouteille, fragment ; bouteille, fragment";;;"JC 109.999.008";"Service de l'Histoire du Louvre"
cl010404530;"scorie ; tige fragment ; objet indéterminé, fragment";;;"JC 118.172.002; 106/1";"Service de l'Histoire du Louvre"
cl010404543;"tige fragment";;;"JC 119.70 3; 3";"Service de l'Histoire du Louvre"
cl010404552;"tige fragment ; clou, fragment";;;"JC 119.73 2; 2";"Service de l'Histoire du Louvre"
cl010404554;"tige fragment";;;"JC 119.56 8; 8; 100/2/3";"Service de l'Histoire du Louvre"
cl010404559;"clou, fragment ; plaque, fragment ; élément de construction, fragment ; penture, fragment";;;"JC 119.151 2; 2";"Service de l'Histoire du Louvre"
cl010404562;"clou, fragment ; penture, fragment";;;"JC 119.96 7; 7";"Service de l'Histoire du Louvre"
cl010404564;"tige fragment";;;"JC 119.267 1; 1";"Service de l'Histoire du Louvre"
cl010404584;"clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; scorie";;;"JC 119.107 2; 2";"Service de l'Histoire du Louvre"
cl010404587;"brique, fragment ; élément de construction, fragment";;;"JC 119.166 7; 7";"Service de l'Histoire du Louvre"
cl010404594;"tôle, fragment";;;"JC 119.185 2; 2";"Service de l'Histoire du Louvre"
cl010404601;"clou, fragment ; tige fragment";;;"JC 119.207 5; 5";"Service de l'Histoire du Louvre"
cl010404604;"tôle, fragment";;;"JC 119.46 2; 2";"Service de l'Histoire du Louvre"
cl010404606;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 119.108 2; 2";"Service de l'Histoire du Louvre"
cl010404612;"clou, fragment";;;"JC 119.164 3; 3";"Service de l'Histoire du Louvre"
cl010404613;scorie;;;"JC 119.577 3; 3";"Service de l'Histoire du Louvre"
cl010404614;"objet indéterminé, fragment";;;"JC 119.562 2; 2";"Service de l'Histoire du Louvre"
cl010404618;scorie;;;"JC 119.570 3; 3";"Service de l'Histoire du Louvre"
cl010404623;"tête de clou, fragment";;;"JC 119.274 2; 2";"Service de l'Histoire du Louvre"
cl010404625;scorie;;;"JC 119.597 4; 4";"Service de l'Histoire du Louvre"
cl010404627;"scorie ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"JC 119.501 9; 9";"Service de l'Histoire du Louvre"
cl010404631;"fragment de fer à cheval";;;"JC 119.137 4; 4";"Service de l'Histoire du Louvre"
cl010404633;"tige fragment ; anneau, fragment";;;"JC 119.87 3; 3";"Service de l'Histoire du Louvre"
cl010404638;"objet indéterminé, fragment";;;"JC 119.517 3; 3";"Service de l'Histoire du Louvre"
cl010404645;"scorie ; objet indéterminé, fragment";;;"JC 119.580 2; 2";"Service de l'Histoire du Louvre"
cl010404647;"clou, fragment";;;"JC 119.613 1; 1";"Service de l'Histoire du Louvre"
cl010404648;"clou, fragment ; objet indéterminé, fragment";;;"JC 119.590 2; 2";"Service de l'Histoire du Louvre"
cl010404651;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 119.630 3; 3";"Service de l'Histoire du Louvre"
cl010404652;"anneau, fragment";;;"JC 119.645 3; 3";"Service de l'Histoire du Louvre"
cl010404659;"tige fragment ; penture, fragment";;;"JC 119.661 3; 3";"Service de l'Histoire du Louvre"
cl010404668;"tige fragment ; objet indéterminé, fragment ; piton, fragment ; clou, fragment ; penture, fragment";;;"JC 119.647 2; 2";"Service de l'Histoire du Louvre"
cl010404675;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 119.607 4; 4";"Service de l'Histoire du Louvre"
cl010404677;"boucle de ceinture";;;"JC 119.588 18; 18";"Service de l'Histoire du Louvre"
cl010404683;"tige fragment ; objet indéterminé, fragment";;;"JC 119.614 3; 3";"Service de l'Histoire du Louvre"
cl010404689;scorie;;;"JC 119.544 1; 1";"Service de l'Histoire du Louvre"
cl010404692;"tige fragment ; clou, fragment";;;"JC 119.598 3; 3";"Service de l'Histoire du Louvre"
cl010404694;"tige fragment ; clou, fragment";;;"JC 119.538 5; 5";"Service de l'Histoire du Louvre"
cl010404700;"objet indéterminé, fragment ; tige fragment";;;"JC 119.556 3; 3";"Service de l'Histoire du Louvre"
cl010404703;"tige fragment";;;"JC 119.134 2; 2";"Service de l'Histoire du Louvre"
cl010404704;"clou, fragment";;;"JC 119.38 2; 2";"Service de l'Histoire du Louvre"
cl010404705;"tige fragment";;;"JC 119.168 2; 2";"Service de l'Histoire du Louvre"
cl010404706;"tige fragment";;;"JC 119.555 2; 2";"Service de l'Histoire du Louvre"
cl010404716;"tige fragment";;;"JC 120.020 3; 3";"Service de l'Histoire du Louvre"
cl010404718;"reste animal, os";;;"JC 120.033 9; 9";"Service de l'Histoire du Louvre"
cl010404721;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 120.037 1; 1";"Service de l'Histoire du Louvre"
cl010404724;"objet indéterminé, fragment ; tige fragment";;;"JC 120.017 1; 1";"Service de l'Histoire du Louvre"
cl010404725;"tige fragment";;;"JC 120.021 2; 2";"Service de l'Histoire du Louvre"
cl010404732;"tige fragment";;;"JC 120.035 215; 215";"Service de l'Histoire du Louvre"
cl010404734;"clou, fragment";;;"JC 120.035 167; 167";"Service de l'Histoire du Louvre"
cl010404736;"tige fragment ; tôle, fragment";;;"JC 120.071 2; 2";"Service de l'Histoire du Louvre"
cl010404740;"clou, fragment ; tige fragment";;;"JC 120.031 3; 3";"Service de l'Histoire du Louvre"
cl010404741;"clou, fragment ; tige fragment";;;"JC 120.047 1; 1";"Service de l'Histoire du Louvre"
cl010404744;"clou, fragment";;;"JC 120.052 1; 1";"Service de l'Histoire du Louvre"
cl010404748;"objet indéterminé, fragment ; piton, fragment ; tige fragment ; clou, fragment";;;"JC 120.039 3; 3";"Service de l'Histoire du Louvre"
cl010404759;"tige fragment ; tôle, fragment";;;"JC 120.032 2; 2";"Service de l'Histoire du Louvre"
cl010404761;"objet indéterminé, fragment";;;"JC 120.041 2; 2";"Service de l'Histoire du Louvre"
cl010404766;scorie;;;"JC 121.63 3; 3";"Service de l'Histoire du Louvre"
cl010404770;"tige fragment ; clou, fragment ; piton, fragment ; objet indéterminé, fragment ; plaque, fragment";;;"JC 121.36 28; 28";"Service de l'Histoire du Louvre"
cl010404774;"scorie ; tôle, fragment ; fragment de fer à cheval ; tige fragment";;;"JC 121.40 83; 83";"Service de l'Histoire du Louvre"
cl010404787;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; scorie ; penture, fragment ; tôle, fragment";;;"JC 121.22 24; 24";"Service de l'Histoire du Louvre"
cl010404790;"tôle, fragment ; objet indéterminé, fragment";;;"JC 121.66 13; 13";"Service de l'Histoire du Louvre"
cl010404792;"tige fragment ; plaque, fragment";;;"JC 121.95 14; 14";"Service de l'Histoire du Louvre"
cl010404794;"tige fragment";;;"JC 121.99 5; 5";"Service de l'Histoire du Louvre"
cl010404795;"manche, fragment";;;"JC 121.12 2; 2";"Service de l'Histoire du Louvre"
cl010404808;scorie;;;"JC 121.67 13; 13";"Service de l'Histoire du Louvre"
cl010404826;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; scorie ; penture, fragment ; reste animal, dent";;;"JC 121.141 21; 21";"Service de l'Histoire du Louvre"
cl010404828;"tige fragment ; piton, fragment ; scorie";;;"JC 121.107 7; 7";"Service de l'Histoire du Louvre"
cl010404829;"scorie ; tige fragment ; clou, fragment ; penture, fragment";;;"JC 121.116 13; 13";"Service de l'Histoire du Louvre"
cl010404830;"scorie ; tige fragment";;;"JC 121.131 10; 10";"Service de l'Histoire du Louvre"
cl010404836;"tige fragment";;;"JC 121.108 6; 6";"Service de l'Histoire du Louvre"
cl010404842;"tige fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.148 85.002; 85";"Service de l'Histoire du Louvre"
cl010404846;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.101 15; 15";"Service de l'Histoire du Louvre"
cl010424595;"objet indéterminé, fragment ; arme et équipement militaire ; instrument pour la chasse, la pêche, l'élevage et l'agriculture";;;"JC 113 028 23 6";"Service de l'Histoire du Louvre"
cl010219755;"bourdalou = bourdaloue";France;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 006 51; DL 28302";"Service de l'Histoire du Louvre"
cl010219100;pichet;;;"JC 109 007 107";"Service de l'Histoire du Louvre"
cl010220191;huguenote;;"1600 / 1700  (XVIIe siècle)";"JC 104 016 1";"Service de l'Histoire du Louvre"
cl010221267;"objet indéterminé, fragment ; chaussure, fragment";;;"JC 113 028 53";"Service de l'Histoire du Louvre"
cl010221268;"objet indéterminé, fragment";;;"JC 113 028 52";"Service de l'Histoire du Louvre"
cl010221271;"objet indéterminé, fragment";;;"JC 113 028 31";"Service de l'Histoire du Louvre"
cl010221273;lanière;;;"JC 113 028 40";"Service de l'Histoire du Louvre"
cl010221281;"objet indéterminé, fragment";;;"JC 113 028 13";"Service de l'Histoire du Louvre"
cl010221282;"objet indéterminé, fragment";;;"JC 113 028 25";"Service de l'Histoire du Louvre"
cl010221286;"chaussure, fragment";;;"JC 113 027 11";"Service de l'Histoire du Louvre"
cl010221290;"objet indéterminé, fragment";;;"JC 113 031 11";"Service de l'Histoire du Louvre"
cl010221291;"semelle de chaussure";;;"JC 113 028 3";"Service de l'Histoire du Louvre"
cl010221294;"objet indéterminé, fragment";;;"JC 113 028 19";"Service de l'Histoire du Louvre"
cl010221298;"objet indéterminé, fragment";;;"JC 113 183 14 (3)";"Service de l'Histoire du Louvre"
cl010221301;"objet indéterminé, fragment";;;"JC 113 999 15";"Service de l'Histoire du Louvre"
cl010221304;"chaussure, fragment";;"1500 / 1600  (XVIe siècle [?])";"JC 113 083";"Service de l'Histoire du Louvre"
cl010221308;"objet indéterminé, fragment";;;"JC 113 031 12/13";"Service de l'Histoire du Louvre"
cl010221312;"talon de chaussure";;;"JC 113 999 28";"Service de l'Histoire du Louvre"
cl010221324;"objet indéterminé, fragment";;;"JC 123 006 11";"Service de l'Histoire du Louvre"
cl010221331;"bourse, fragment";;;"JC 113 028 21";"Service de l'Histoire du Louvre"
cl010221332;"semelle de chaussure";;;"JC 113 027 13";"Service de l'Histoire du Louvre"
cl010221334;"chaussure, fragment";;;"JC 113 028 10 (2)";"Service de l'Histoire du Louvre"
cl010221335;"objet indéterminé, fragment";;;"JC 113 027 23";"Service de l'Histoire du Louvre"
cl010221341;"objet indéterminé, fragment";;;"JC 113 028 23 (5)";"Service de l'Histoire du Louvre"
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010221366;"chaussure, fragment";;;"JC 113 028 39";"Service de l'Histoire du Louvre"
cl010221367;"objet indéterminé, fragment";;;"JC 113 999 24";"Service de l'Histoire du Louvre"
cl010221372;"talon de chaussure";;;"JC 113 183 20";"Service de l'Histoire du Louvre"
cl010221375;"objet indéterminé, fragment";;;"JC 113 999 10";"Service de l'Histoire du Louvre"
cl010221376;"objet indéterminé, fragment";;;"JC 113 183 20 (1)";"Service de l'Histoire du Louvre"
cl010221379;"semelle de chaussure";;;"JC 113 183 33 (1)";"Service de l'Histoire du Louvre"
cl010221381;"lanière, fragment";;;"JC 113 183 38 (1)";"Service de l'Histoire du Louvre"
cl010221382;"talon de chaussure, fragment";;;"JC 113 183 9";"Service de l'Histoire du Louvre"
cl010221393;"semelle de chaussure, fragment";;;"JC 113 028 47";"Service de l'Histoire du Louvre"
cl010221394;"chaussure, fragment";;;"JC 113 065 1";"Service de l'Histoire du Louvre"
cl010221397;"semelle de chaussure, fragment";;;"JC 113 028 48";"Service de l'Histoire du Louvre"
cl010221399;"chaussure, fragment";;;"JC 123 006 21";"Service de l'Histoire du Louvre"
cl010221409;boule;;;"JC 123 028 24";"Service de l'Histoire du Louvre"
cl010221412;boule;;;"JC 113 113 1";"Service de l'Histoire du Louvre"
cl010221414;boule;;;"JC S INV";"Service de l'Histoire du Louvre"
cl010221423;"bol, fragment";;;"JC 123 006 5";"Service de l'Histoire du Louvre"
cl010221429;"manche de couteau";;;"JC 113 031 14";"Service de l'Histoire du Louvre"
cl010221432;bouchon;;;"JC 113 031 15";"Service de l'Histoire du Louvre"
cl010221589;monnaie;;;"JC 118 152 2";"Service de l'Histoire du Louvre"
cl010221607;monnaie;;;"JC 118 142 3";"Service de l'Histoire du Louvre"
cl010221610;monnaie;;;"JC 118 151 2";"Service de l'Histoire du Louvre"
cl010221617;monnaie;;;"JC 118 175 106/4";"Service de l'Histoire du Louvre"
cl010221622;monnaie;;;"JC 104 011 3";"Service de l'Histoire du Louvre"
cl010221624;monnaie;;;"JC 101 22 1";"Service de l'Histoire du Louvre"
cl010221633;"monnaie, fragment";;;"JC 117 092 1";"Service de l'Histoire du Louvre"
cl010221634;"monnaie royale";;;"JC 117 051 6";"Service de l'Histoire du Louvre"
cl010221640;jeton;;;"JC 117 068 1";"Service de l'Histoire du Louvre"
cl010221645;monnaie;;;"JC 122 142 1";"Service de l'Histoire du Louvre"
cl010221646;monnaie;;;"JC 122 121 1";"Service de l'Histoire du Louvre"
cl010221651;monnaie;;;"JC 122 017 2";"Service de l'Histoire du Louvre"
cl010221652;monnaie;;;"JC 122 061 17";"Service de l'Histoire du Louvre"
cl010224597;"verre à jambe à tige";;;"JC 109 066 41";"Service de l'Histoire du Louvre"
cl010224604;bouteille;;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 13";"Service de l'Histoire du Louvre"
cl010224680;bouteille;;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 30";"Service de l'Histoire du Louvre"
cl010224749;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 006 44";"Service de l'Histoire du Louvre"
cl010224750;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 18";"Service de l'Histoire du Louvre"
cl010234260;coupelle;;;"JC 122 037 13";"Service de l'Histoire du Louvre"
cl010234263;coquemar;;"1500 / 1600  (XVIe siècle)";"JC 105 432 6";"Service de l'Histoire du Louvre"
cl010234268;godet;;;"JC 112 486 4";"Service de l'Histoire du Louvre"
cl010234276;"lampe à huile";;;"JC 113 183 17";"Service de l'Histoire du Louvre"
cl010234279;godet;;;"JC 109 006 56";"Service de l'Histoire du Louvre"
cl010234282;"pot à pharmacie";;;"JC 109 004 80";"Service de l'Histoire du Louvre"
cl010234288;"tête animale, fragment";;;"JC 105 251 20";"Service de l'Histoire du Louvre"
cl010234351;pichet;;;"JC 109 007 108";"Service de l'Histoire du Louvre"
cl010234377;godet;;;"JC 112 486 5; JC 112 486 5 bis";"Service de l'Histoire du Louvre"
cl010385614;"clou ; clou, fragment ; tête de clou, fragment ; tête de clou ; objet indéterminé";;;"JC 121.153; 220";"Service de l'Histoire du Louvre"
cl010385641;"lame de couteau";;;"JC 121.160; 29";"Service de l'Histoire du Louvre"
cl010385646;"clou ; objet indéterminé ; scorie";;;"JC 121.173; 24";"Service de l'Histoire du Louvre"
cl010385647;clou;;;"JC 121.175; 12";"Service de l'Histoire du Louvre"
cl010385649;"vase, récipient, fragment";;;"JC 121.153 003; 164";"Service de l'Histoire du Louvre"
cl010385666;"clou, fragment";;;"JC 121 257 7";"Service de l'Histoire du Louvre"
cl010385667;"vase, récipient, fragment";;;"JC 121 245 7";"Service de l'Histoire du Louvre"
cl010385668;"ceinture, fragment";;;"JC 122.118 10; 10";"Service de l'Histoire du Louvre"
cl010385672;"objet indéterminé";;;"JC 122.051 13; 13";"Service de l'Histoire du Louvre"
cl010385699;"clou, fragment ; objet indéterminé";;;"JC 122.168 5; 5";"Service de l'Histoire du Louvre"
cl010385702;"clou, fragment ; objet indéterminé";;;"JC 122 009 16; 16";"Service de l'Histoire du Louvre"
cl010385707;"clou, fragment";;;"JC 122.085 3; 3";"Service de l'Histoire du Louvre"
cl010385710;"clou, fragment";;;"JC 122.097 14; 14";"Service de l'Histoire du Louvre"
cl010385712;"objet indéterminé";;;"JC 122 011 6; 6";"Service de l'Histoire du Louvre"
cl010385722;"objet indéterminé";;;"JC 122.094 1; 1";"Service de l'Histoire du Louvre"
cl010385729;"clou, fragment ; clou ; lame de couteau, fragment";;;"JC 122.061 19; 19";"Service de l'Histoire du Louvre"
cl010385739;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.104 002";"Service de l'Histoire du Louvre"
cl010385749;"clou, fragment ; clou";;;"JC 122.067 10; 10";"Service de l'Histoire du Louvre"
cl010385753;"clou, fragment";;;"JC 122.053 2; 2";"Service de l'Histoire du Louvre"
cl010385757;scorie;;;"JC 122.041 15; 15";"Service de l'Histoire du Louvre"
cl010385767;"objet indéterminé";;;"JC 122.030 47; 47";"Service de l'Histoire du Louvre"
cl010385769;"clou, fragment";;;"JC 122.079 5; 5";"Service de l'Histoire du Louvre"
cl010385770;"clou, fragment";;;"JC 122.101 4; 4";"Service de l'Histoire du Louvre"
cl010385777;"objet indéterminé ; clou ; tige";;;"JC 121 250 5";"Service de l'Histoire du Louvre"
cl010385780;"objet indéterminé ; clou, fragment";;;"JC 121.202 002";"Service de l'Histoire du Louvre"
cl010385781;"objet indéterminé ; clou, fragment";;;"JC 121.237 002; 32";"Service de l'Histoire du Louvre"
cl010385783;"objet indéterminé";;;"JC 121 999 39";"Service de l'Histoire du Louvre"
cl010387692;canalisation;;;"JC 112.486 004";"Service de l'Histoire du Louvre"
cl010387695;canalisation;;;"JC 112.486 005";"Service de l'Histoire du Louvre"
cl010387700;canalisation;;;"JC 112.486 007";"Service de l'Histoire du Louvre"
cl010387707;canalisation;;;"JC 112.486 011";"Service de l'Histoire du Louvre"
cl010387708;canalisation;;;"JC 112.486 012";"Service de l'Histoire du Louvre"
cl010387710;canalisation;;;"JC 112.486 014";"Service de l'Histoire du Louvre"
cl010387712;canalisation;;;"JC 112.486 015";"Service de l'Histoire du Louvre"
cl010387716;"vase, récipient, fragment ; canalisation";;;"JC 112.486 017";"Service de l'Histoire du Louvre"
cl010387718;"canalisation ; carreau, fragment ; objet indéterminé";;;"JC 112.486 018";"Service de l'Histoire du Louvre"
cl010387721;"élément de construction, fragment";;;"JC 122.030 45";"Service de l'Histoire du Louvre"
cl010387725;"canalisation ; vase, récipient, fragment";;;"JC 112.486 020";"Service de l'Histoire du Louvre"
cl010387726;canalisation;;;"JC 112.486 021";"Service de l'Histoire du Louvre"
cl010387727;canalisation;;;"JC 112.486 022";"Service de l'Histoire du Louvre"
cl010387728;"élément de construction, fragment";;;"JC 122.032 9";"Service de l'Histoire du Louvre"
cl010387736;"tuile, fragment";;;"JC 121.185 001";"Service de l'Histoire du Louvre"
cl010387743;"élément de construction, fragment";;;"JC 122.085 1";"Service de l'Histoire du Louvre"
cl010387749;"élément de construction, fragment";;;"JC 122.999 5";"Service de l'Histoire du Louvre"
cl010387764;"tuile, fragment";;;"JC 121.239 056";"Service de l'Histoire du Louvre"
cl010387767;"tuile, fragment";;;"JC 121.239 054";"Service de l'Histoire du Louvre"
cl010387770;"élément de construction, fragment";;;"JC 121.239 397";"Service de l'Histoire du Louvre"
