ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020511771;"14 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2955, Recto; Inventaire Autographes C 2955";"Département des Arts graphiques"
cl020511772;"20 avril 1869, Paris, sans destinataire";"Millet, Jean Francois";1869;"A 2956, Recto; Inventaire Autographes C 2956";"Département des Arts graphiques"
cl020511773;"22 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2957, Recto; Inventaire Autographes C 2957";"Département des Arts graphiques"
cl020511774;"3 mai 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2958, Recto; Inventaire Autographes C 2958";"Département des Arts graphiques"
cl020511786;"1er février 1870, Barbizon, de Millet à A. Sensier";"Millet, Jean Francois";1870;"A 2970, Recto; Inventaire Autographes C 2970";"Département des Arts graphiques"
cl020511793;"Mars 1870, sans lieu, à X";"Millet, Jean Francois";1870;"A 2977, Recto; Inventaire Autographes C 2977";"Département des Arts graphiques"
cl020511796;"9 août 1870, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1870;"A 2980, Recto; Inventaire Autographes C 2980";"Département des Arts graphiques"
cl020511801;"4 octobre 1870, Cherbourg, à Félix Feuardent";"Millet, Jean Francois";1870;"A 2985, Recto; Inventaire Autographes C 2985";"Département des Arts graphiques"
cl020511802;"4 octobre 1870, Cherbourg, à son frère Jean";"Millet, Jean Francois";1870;"A 2986, Recto; Inventaire Autographes C 2986";"Département des Arts graphiques"
cl020511805;"5 novembre 1870, Cherbourg, à A. Sensier";"Millet, Jean Francois";1870;"A 2989, Recto; Inventaire Autographes C 2989";"Département des Arts graphiques"
cl020511806;"14 novembre 1870, Cherbourg, de Millet à William Babcock";"Millet, Jean Francois";1870;"A 2990, Recto; Inventaire Autographes C 2990";"Département des Arts graphiques"
cl020511809;"3 janvier 1871, Cherbourg, à Félix Feuardent";"Millet, Jean Francois";1871;"A 2993, Recto; Inventaire Autographes C 2993";"Département des Arts graphiques"
cl020511812;"17 février 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 2996, Recto; Inventaire Autographes C 2996";"Département des Arts graphiques"
cl020511823;"(Juin 1871), sans lieu, à Félix Feuardent";"Millet, Jean Francois";1871;"A 3007, Recto; Inventaire Autographes C 3007";"Département des Arts graphiques"
cl020511827;"9 septembre 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 3011, Recto; Inventaire Autographes C 3011";"Département des Arts graphiques"
cl020511828;"9 septembre 1871, sans lieu, à son frère Jean";"Millet, Jean Francois";1871;"A 3012, Recto; Inventaire Autographes C 3012";"Département des Arts graphiques"
cl020511833;"29 décembre 1871, Barbizon, de Marie Feuardent à J.-F. Millet, son père";"Millet, Jean Francois";1871;"A 3017, Recto; Inventaire Autographes C 3017";"Département des Arts graphiques"
cl020511838;"26 décembre 1871, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1871;"A 3022, Recto; Inventaire Autographes C 3022";"Département des Arts graphiques"
cl020511839;"3 janvier 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3023, Recto; Inventaire Autographes C 3023";"Département des Arts graphiques"
cl020511848;"2 mars 1872, Paris, à M. Onfroy";"Millet, Jean Francois";1872;"A 3032, Recto; Inventaire Autographes C 3032";"Département des Arts graphiques"
cl020511852;"29 mars 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3036, Recto; Inventaire Autographes C 3036";"Département des Arts graphiques"
cl020511853;"4 avril 1872, Barbizon, M. Onfroy";"Millet, Jean Francois";1872;"A 3037, Recto; Inventaire Autographes C 3037";"Département des Arts graphiques"
cl020511858;"25 avril 1872, Barbizon, à Alfred Bruyas";"Millet, Jean Francois";1872;"A 3041, Recto; Inventaire Autographes C 3041";"Département des Arts graphiques"
cl020511861;"11 mai 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3044, Recto; Inventaire Autographes C 3044";"Département des Arts graphiques"
cl020511863;"1er juin 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3046, Recto; Inventaire Autographes C 3046";"Département des Arts graphiques"
cl020511864;"19 juin 1872, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1872;"A 3047, Recto; Inventaire Autographes C 3047";"Département des Arts graphiques"
cl020511865;"20 juin 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3048, Recto; Inventaire Autographes C 3048";"Département des Arts graphiques"
cl020511873;"6 novembre 1872, Barbizon, à A. Sensier";"Millet, Jean Francois";1872;"A 3056, Recto; Inventaire Autographes C 3056";"Département des Arts graphiques"
cl020511876;"30 décembre 1872, sans lieu, à M. Onfroy";"Millet, Jean Francois";1872;"A 3059, Recto; Inventaire Autographes C 3059";"Département des Arts graphiques"
cl020511878;"15 février 1873, Barbizon, à Camille Lemonnier";"Millet, Jean Francois";1873;"A 3061, Recto; Inventaire Autographes C 3061";"Département des Arts graphiques"
cl020511881;"17 mars 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3064, Recto; Inventaire Autographes C 3064";"Département des Arts graphiques"
cl020511883;"6 avril 1873, Valmondois, de Silvestre à J.-F. Millet";"Millet, Jean Francois";1873;"A 3066, Recto; Inventaire Autographes C 3066";"Département des Arts graphiques"
cl020511889;"30 avril 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3072, Recto; Inventaire Autographes C 3072";"Département des Arts graphiques"
cl020511892;"4 juin 1873, Valmandois, de Silvestre à J.-F. Millet";"Millet, Jean Francois";1873;"A 3075, Recto; Inventaire Autographes C 3075";"Département des Arts graphiques"
cl020511893;"6 juin 1873, Barbizon, sans destinataire";"Millet, Jean Francois";1873;"A 3076, Recto; Inventaire Autographes C 3076";"Département des Arts graphiques"
cl020511896;"17 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3079, Recto; Inventaire Autographes C 3079";"Département des Arts graphiques"
cl020511897;"4 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3080, Recto; Inventaire Autographes C 3080";"Département des Arts graphiques"
cl020511899;"4 septembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3082, Recto; Inventaire Autographes C 3082";"Département des Arts graphiques"
cl020511901;"16 octobre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3084, Recto; Inventaire Autographes C 3084";"Département des Arts graphiques"
cl020511903;"30 décembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3086, Recto; Inventaire Autographes C 3086";"Département des Arts graphiques"
cl020511904;"Mars 1874, sans lieu, à A. Sensier";"Millet, Jean Francois";1874;"A 3087, Recto; Inventaire Autographes C 3087";"Département des Arts graphiques"
cl020511905;"2 avril 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3088, Recto; Inventaire Autographes C 3088";"Département des Arts graphiques"
cl020511906;"24 avril 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3089, Recto; Inventaire Autographes C 3089";"Département des Arts graphiques"
cl020511907;"26 juin 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3090, Recto; Inventaire Autographes C 3090";"Département des Arts graphiques"
cl020511908;"24 septembre 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3091, Recto; Inventaire Autographes C 3091";"Département des Arts graphiques"
cl020511910;"13 mai 1875, Hirofosse, de Mlle Pauline Levé à M. Chassaing";"Millet, Jean Francois";1875;"A 3093, Recto; Inventaire Autographes C 3093";"Département des Arts graphiques"
cl020511911;"9 février 1876, Barbizon, de Mme veuve Millet à William Babcock";"Millet, Jean Francois";1876;"A 3094, Recto; Inventaire Autographes C 3094";"Département des Arts graphiques"
cl020511912;"Pièce autographe";"Millet, Jean Francois";;"A 3095, Recto; Inventaire Autographes C 3095";"Département des Arts graphiques"
cl020511913;"Notes biographiques concernant Jean-François Millet";"Millet, Jean Francois";;"A 3096, Recto; Inventaire Autographes C 3096";"Département des Arts graphiques"
cl020511914;"Sans date, sans lieu, à X (Castagnary)";"Millet, Jean Francois";;"A 3097, Recto; Inventaire Autographes C 3097";"Département des Arts graphiques"
cl020511915;"Sans date, sans lieu, à Pelloquet";"Millet, Jean Francois";;"A 3098, Recto; Inventaire Autographes C 3098";"Département des Arts graphiques"
cl020511917;"Sans date, sans lieu, à M. Blanc";"Millet, Jean Francois";;"A 3100, Recto; Inventaire Autographes C 3100";"Département des Arts graphiques"
cl020511918;"Sans date, sans lieu, de M. Blanc à J.-F. Millet";"Millet, Jean Francois";;"A 3101, Recto; Inventaire Autographes C 3101";"Département des Arts graphiques"
cl020511919;"23 août 1863, sans lieu, à M. Blanc";"Millet, Jean Francois";1863;"A 3102, Recto; Inventaire Autographes C 3102";"Département des Arts graphiques"
cl020511920;"Sans date, sans lieu, à Arthur Stevens";"Millet, Jean Francois";;"A 3103, Recto; Inventaire Autographes C 3103";"Département des Arts graphiques"
cl020511921;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3104, Recto; Inventaire Autographes C 3104";"Département des Arts graphiques"
cl020511922;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3105, Recto; Inventaire Autographes C 3105";"Département des Arts graphiques"
cl020511923;"Sans date, Barbizon, à Félix Feuardent";"Millet, Jean Francois";;"A 3106, Recto; Inventaire Autographes C 3106";"Département des Arts graphiques"
cl020511924;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3107, Recto; Inventaire Autographes C 3107";"Département des Arts graphiques"
cl020511935;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3118, Recto; Inventaire Autographes C 3118";"Département des Arts graphiques"
cl020511936;"Sans date, sans lieu, à A. Sensier";"Millet, Jean Francois";;"A 3119, Recto; Inventaire Autographes C 3119";"Département des Arts graphiques"
cl020511937;"Sans date, sans lieu, à X (Sensier)";"Millet, Jean Francois";;"A 3120, Recto; Inventaire Autographes C 3120";"Département des Arts graphiques"
cl020511939;"Sans date, sans lieu, à Th. Rousseau";"Millet, Jean Francois";;"A 3122, Recto; Inventaire Autographes C 3122";"Département des Arts graphiques"
cl020511941;"Sans date, sans lieu, de Th. Rousseau à J.-F. Millet";"Millet, Jean Francois";;"A 3124, Recto; Inventaire Autographes C 3124";"Département des Arts graphiques"
cl020511942;"Sans date, Vichy, à ses enfants";"Millet, Jean Francois";;"A 3125, Recto; Inventaire Autographes C 3125";"Département des Arts graphiques"
cl020511943;"Sans date, Vichy, à ses enfants";"Millet, Jean Francois";;"A 3126, Recto; Inventaire Autographes C 3126";"Département des Arts graphiques"
cl020511944;"Sans lieu, Barbizon, à Mme Chabant";"Millet, Jean Francois";;"A 3127, Recto; Inventaire Autographes C 3127";"Département des Arts graphiques"
cl020511945;"Sans date, sans lieu, à Mme Chabant";"Millet, Jean Francois";;"A 3128, Recto; Inventaire Autographes C 3128";"Département des Arts graphiques"
cl020511946;"Sans date, Barbizon, sans destinataire";"Millet, Jean Francois";;"A 3129, Recto; Inventaire Autographes C 3129";"Département des Arts graphiques"
cl020511947;"Sans date, sans lieu, à ses filles";"Millet, Jean Francois";;"A 3130, Recto; Inventaire Autographes C 3130";"Département des Arts graphiques"
cl020511948;"Sans date, sans lieu, à ses filles";"Millet, Jean Francois";;"A 3131, Recto; Inventaire Autographes C 3131";"Département des Arts graphiques"
cl020511949;"Sans date, sans lieu, à ses filles";"Millet, Jean Francois";;"A 3132, Recto; Inventaire Autographes C 3132";"Département des Arts graphiques"
cl020511950;"Sans date, sans lieu, à ses filles";"Millet, Jean Francois";;"A 3133, Recto; Inventaire Autographes C 3133";"Département des Arts graphiques"
cl020511951;"Sans date, sans lieu, à ses filles";"Millet, Jean Francois";;"A 3134, Recto; Inventaire Autographes C 3134";"Département des Arts graphiques"
cl020511952;"Sans date, sans lieu, à ses filles";"Millet, Jean Francois";;"A 3135, Recto; Inventaire Autographes C 3135";"Département des Arts graphiques"
cl020511953;"Sans date, Barbizon, à ses filles";"Millet, Jean Francois";;"A 3136, Recto; Inventaire Autographes C 3136";"Département des Arts graphiques"
cl020511954;"Sans date, Barbizon, à ses filles";"Millet, Jean Francois";;"A 3137, Recto; Inventaire Autographes C 3137";"Département des Arts graphiques"
cl020511955;"Sans date, sans lieu, de Ch. Jacque à Jeanron";"Millet, Jean Francois";;"A 3138, Recto; Inventaire Autographes C 3138";"Département des Arts graphiques"
cl020511956;"Sans date, sans lieu, de Ch. Jacque à Jeanron";"Millet, Jean Francois";;"A 3139, Recto; Inventaire Autographes C 3139";"Département des Arts graphiques"
cl020511957;"Sans date, sans lieu, de Ch. Jacque à Jeanron";"Millet, Jean Francois";;"A 3140, Recto; Inventaire Autographes C 3140";"Département des Arts graphiques"
cl020511958;"Sans date, sans lieu, à X (Silvestre)";"Millet, Jean Francois";;"A 3141, Recto; Inventaire Autographes C 3141";"Département des Arts graphiques"
cl020511959;"Sans date, sans lieu, à Silvestre";"Millet, Jean Francois";;"A 3142, Recto; Inventaire Autographes C 3142";"Département des Arts graphiques"
cl020511960;"Sans date, sans lieu, à Silvestre";"Millet, Jean Francois";;"A 3143, Recto; Inventaire Autographes C 3143";"Département des Arts graphiques"
cl020511961;"Sans date, sans lieu, de M. Blanc à J.-F. Millet";"Millet, Jean Francois";;"A 3144, Recto; Inventaire Autographes C 3144";"Département des Arts graphiques"
cl020511962;"23 août 1863, sans lieu, à M. Blanc";"Millet, Jean Francois";1863;"A 3145, Recto; Inventaire Autographes C 3145";"Département des Arts graphiques"
cl020511963;"Sans date, sans lieu, à Arthur Stevens";"Millet, Jean Francois";;"A 3146, Recto; Inventaire Autographes C 3146";"Département des Arts graphiques"
cl020511964;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3147, Recto; Inventaire Autographes C 3147";"Département des Arts graphiques"
cl020511965;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3148, Recto; Inventaire Autographes C 3148";"Département des Arts graphiques"
cl020511966;"Sans date, sans lieu, William Babcock";"Millet, Jean Francois";;"A 3149, Recto; Inventaire Autographes C 3149";"Département des Arts graphiques"
cl020511967;"22 octobre 1889, Paris, de Gustave Robert à William Babcock";"Millet, Jean Francois";1889;"A 3150, Recto; Inventaire Autographes C 3150";"Département des Arts graphiques"
cl020512120;"Notes de Montfort";"Montfort, Antoine Alphonse";;"A 3309, Recto; Inventaire Autographes C 3309";"Département des Arts graphiques"
cl020512121;"Notes de Montfort";"Montfort, Antoine Alphonse";;"A 3310, Recto; Inventaire Autographes C 3310";"Département des Arts graphiques"
cl020512123;"Bulletin d'inscription au nom de Montfort pour le Salon de 1881";"Montfort, Antoine Alphonse";1881;"A 3312, Recto; Inventaire Autographes C 3312";"Département des Arts graphiques"
cl020512124;"Liste de tableaux de Montfort (4 août 1860)";"Montfort, Antoine Alphonse";1860;"A 3313, Recto; Inventaire Autographes C 3313";"Département des Arts graphiques"
cl020512125;"Critiques de journaux au sujet d'un tableau de Montfort";"Montfort, Antoine Alphonse";;"A 3314, Recto; Inventaire Autographes C 3314";"Département des Arts graphiques"
cl020512127;"Vente de la collection S. Donato au comte Demidoff (21-22 février 1870)";"Montfort, Antoine Alphonse";1870;"A 3316, Recto; Inventaire Autographes C 3316";"Département des Arts graphiques"
cl020512131;"Notes de Montfort sur l'art par E. Delacroix recopiées dans l'Artiste, 1874";"Montfort, Antoine Alphonse";1874;"A 3320, Recto; Inventaire Autographes C 3320";"Département des Arts graphiques"
cl020512142;Pièce;"Montfort, Antoine Alphonse";;"A 3331, Recto; Inventaire Autographes C 3331";"Département des Arts graphiques"
cl020512143;"Programme d'un concert Beethoven et notes";"Montfort, Antoine Alphonse";;"A 3332, Recto; Inventaire Autographes C 3332";"Département des Arts graphiques"
cl020512147;"Poèmes de Montfort";"Montfort, Antoine Alphonse";;"A 3336, Recto; Inventaire Autographes C 3336";"Département des Arts graphiques"
cl020512153;"Description du caractère sanguin nerveux";"Montfort, Antoine Alphonse";;"A 3342, Recto; Inventaire Autographes C 3342";"Département des Arts graphiques"
cl020512154;"Papiers divers";"Montfort, Antoine Alphonse";;"A 3343.A, Recto; Inventaire Autographes C 3343.a";"Département des Arts graphiques"
cl020512155;"Documents divers";"Montfort, Antoine Alphonse";;"A 3343.B, Recto; Inventaire Autographes C 3343.b";"Département des Arts graphiques"
cl020512422;"Reçu (Paris, 14 mars 1862)";"Rousseau, Théodore";1862;"A 3665, Recto; Inventaire Autographes C 3665";"Département des Arts graphiques"
cl020512423;"Reçu (Paris, 23 juin 1862)";"Rousseau, Théodore";1862;"A 3666, Recto; Inventaire Autographes C 3666";"Département des Arts graphiques"
cl020512430;"Reçu, (Paris, 2 octobre 1862)";"Rousseau, Théodore";1862;"A 3673, Recto; Inventaire Autographes C 3673";"Département des Arts graphiques"
cl020512529;"Deux enveloppes adressées à Rousseau, Barbizon ; notes";"Rousseau, Théodore";;"A 3772, Recto; Inventaire Autographes C 3772";"Département des Arts graphiques"
cl020512571;"Brouillon d'un article pour l'Autographe";"Rousseau, Théodore";;"A 3814, Recto; Inventaire Autographes C 3814";"Département des Arts graphiques"
cl020512591;"Listes diverses";"Rousseau, Théodore";;"A 3834, Recto; Inventaire Autographes C 3834";"Département des Arts graphiques"
cl020512603;"Brouillon d'un télégramme à la commission de l'exposition des Beaux-Arts";"Rousseau, Théodore";;"A 3846, Recto; Inventaire Autographes C 3846";"Département des Arts graphiques"
cl020512609;"Description de l'enterrement de Rousseau";"Rousseau, Théodore";;"A 3852, Recto; Inventaire Autographes C 3852";"Département des Arts graphiques"
cl020512611;"Janvier 1862, sans lieu, à Millet";"Rousseau, Théodore";1862;"A 3854, Recto; Inventaire Autographes C 3854";"Département des Arts graphiques"
cl020512612;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3855, Recto; Inventaire Autographes C 3855";"Département des Arts graphiques"
cl020512613;"(Févier 1854), sans lieu, à Millet";"Rousseau, Théodore";1854;"A 3856, Recto; Inventaire Autographes C 3856";"Département des Arts graphiques"
cl020512614;"18 mars (1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3857, Recto; Inventaire Autographes C 3857";"Département des Arts graphiques"
cl020512615;"(17 avril 1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3858, Recto; Inventaire Autographes C 3858";"Département des Arts graphiques"
cl020512616;"(Vers le 15 juillet 1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3859, Recto; Inventaire Autographes C 3859";"Département des Arts graphiques"
cl020512617;"1er mars (1859), sans lieu, à Millet";"Rousseau, Théodore";1859;"A 3860, Recto; Inventaire Autographes C 3860";"Département des Arts graphiques"
cl020512618;"(Vers le 25 avril 1859), sans lieu, à Millet";"Rousseau, Théodore";1859;"A 3861, Recto; Inventaire Autographes C 3861";"Département des Arts graphiques"
cl020512619;"(1859 ou 1860), sans lieu, à Millet";"Rousseau, Théodore";"vers 1859/1860";"A 3862, Recto; Inventaire Autographes C 3862";"Département des Arts graphiques"
cl020512620;"(Avril 1860), sans lieu, à Millet";"Rousseau, Théodore";1860;"A 3863, Recto; Inventaire Autographes C 3863";"Département des Arts graphiques"
cl020512621;"(Avril 1860), sans lieu, à Millet";"Rousseau, Théodore";1860;"A 3864, Recto; Inventaire Autographes C 3864";"Département des Arts graphiques"
cl020512622;"(22 septembre 1860), (Besançon), à Sensier";"Rousseau, Théodore";1860;"A 3865, Recto; Inventaire Autographes C 3865";"Département des Arts graphiques"
cl020512623;"(1860 ou 1861), sans lieu, à Millet";"Rousseau, Théodore";"vers 1860/1861";"A 3866, Recto; Inventaire Autographes C 3866";"Département des Arts graphiques"
cl020512624;"(Décembre 1861), sans lieu, à Millet";"Rousseau, Théodore";1861;"A 3867, Recto; Inventaire Autographes C 3867";"Département des Arts graphiques"
cl020512625;"(1862), sans lieu, à Millet";"Rousseau, Théodore";1862;"A 3868, Recto; Inventaire Autographes C 3868";"Département des Arts graphiques"
cl020512626;"(Janvier 1863), sans lieu, à Millet";"Rousseau, Théodore";1863;"A 3869, Recto; Inventaire Autographes C 3869";"Département des Arts graphiques"
cl020512627;"13 octobre 186., Besançon, à Sensier";"Rousseau, Théodore";"vers 1860";"A 3870, Recto; Inventaire Autographes C 3870";"Département des Arts graphiques"
cl020512628;"Octobre 1863, Fontaine-Ecu, à Millet";"Rousseau, Théodore";1863;"A 3871, Recto; Inventaire Autographes C 3871";"Département des Arts graphiques"
cl020512629;"(Fin avril 1866), sans lieu, à Millet";"Rousseau, Théodore";1866;"A 3872, Recto; Inventaire Autographes C 3872";"Département des Arts graphiques"
cl020512630;"(Décembre 1866), sans lieu, à Millet";"Rousseau, Théodore";1866;"A 3873, Recto; Inventaire Autographes C 3873";"Département des Arts graphiques"
cl020512631;"11 janvier 1867, Paris, à Millet";"Rousseau, Théodore";1867;"A 3874, Recto; Inventaire Autographes C 3874";"Département des Arts graphiques"
cl020512632;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3875, Recto; Inventaire Autographes C 3875";"Département des Arts graphiques"
cl020512633;"Sans date, sans lieu, à Sensier";"Rousseau, Théodore";;"A 3876, Recto; Inventaire Autographes C 3876";"Département des Arts graphiques"
cl020512634;"Sans date, (Paris), à Millet";"Rousseau, Théodore";;"A 3877, Recto; Inventaire Autographes C 3877";"Département des Arts graphiques"
cl020512635;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3878, Recto; Inventaire Autographes C 3878";"Département des Arts graphiques"
cl020512636;"Sans date, Barbizon, à Sophie";"Rousseau, Théodore";;"A 3879, Recto; Inventaire Autographes C 3879";"Département des Arts graphiques"
cl020512657;"Document, enveloppe";"Sisley, Alfred";;"A 3910, Recto; Inventaire Autographes C 3910";"Département des Arts graphiques"
cl020512659;Invitation;"STEINLEN Théophile Alexandre";;"A 3918, Recto; Inventaire Autographes C 3918";"Département des Arts graphiques"
cl020513715;"Page autographe";"PILLE Charles Henri";;"RF 11472, 14; vol.23, p.163";"Département des Arts graphiques"
cl020623831;"Liste de tableaux";"LENOIR Fonds";;"A 3980, Recto";"Département des Arts graphiques"
cl020625110;"Note manuscrite avec croquis";"LENOIR Fonds";;"RF 52989.CINQ, Recto";"Département des Arts graphiques"
