ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010471643;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 4";"Département des Antiquités orientales"
cl010251254;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 4; S 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010277638;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 4; MR 803";"Département des Antiquités grecques, étrusques et romaines"
cl010268408;amphore;"peintre du nez pointu";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 841; Cp 9683";"Département des Antiquités grecques, étrusques et romaines"
cl010147860;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23106; CIS 1439; SM 1727";"Département des Antiquités orientales"
cl010264731;coupe;"peintre d'Érétrie";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11003";"Département des Antiquités grecques, étrusques et romaines"
cl010135385;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1069; P 67; CIS 1944";"Département des Antiquités orientales"
cl010189049;tablette;;"-2340 / -2200  (Akkad)";"SB 18151; AS 9927 51; MDP XIV 51";"Département des Antiquités orientales"
cl010371143;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19812; M. 122";"Département des Antiquités orientales"
cl010151127;"carreau d'applique";;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2669; Pottier 1924, 191; CKM 17";"Département des Antiquités orientales"
cl010264503;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10718";"Département des Antiquités grecques, étrusques et romaines"
cl010135309;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1061; P 59; CIS 1968";"Département des Antiquités orientales"
cl010135813;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1110; P 98; CIS 1938";"Département des Antiquités orientales"
cl010429703;"stèle ; ex-voto";;;"CIS 1507 b; SM 1931";"Département des Antiquités orientales"
cl010244759;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3323";"Département des Antiquités orientales"
cl010264446;hydrie;"peintre du Louvre F 42";"vers -540";"Cp 10654";"Département des Antiquités grecques, étrusques et romaines"
cl010119272;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 16929; L.90";"Département des Antiquités orientales"
cl010119297;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16954; L.192";"Département des Antiquités orientales"
cl010119300;figurine;;"-300 / -100  (Hellénistique [?])";"AO 16957; L.396";"Département des Antiquités orientales"
cl010119303;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16960; L.12";"Département des Antiquités orientales"
cl010119307;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16964; L.230";"Département des Antiquités orientales"
cl010119309;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16966; L.207";"Département des Antiquités orientales"
cl010119311;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16968; L.231";"Département des Antiquités orientales"
cl010119313;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 16970; L.197";"Département des Antiquités orientales"
cl010119329;figurine;;"-2004 / -1155  (Isin-Larsa [?])";"AO 16986; L.3";"Département des Antiquités orientales"
cl010119333;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20193; L.170";"Département des Antiquités orientales"
cl010119335;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20195; L.242";"Département des Antiquités orientales"
cl010119339;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20199; L.204";"Département des Antiquités orientales"
cl010119341;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 20201; L.292";"Département des Antiquités orientales"
cl010152072;monnaie;;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 27782; N.29";"Département des Antiquités orientales"
cl010292504;bracelet;;;"Br 4588.3";"Département des Antiquités grecques, étrusques et romaines"
cl010134742;vase;;;"AO 10062; AO 9781";"Département des Antiquités orientales"
cl010135159;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1042; P 41; CIS 1970";"Département des Antiquités orientales"
cl010361988;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g17; g 17; 36-2-60/7142";"Département des Antiquités orientales"
cl010135288;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1059; P 57; CIS 1926";"Département des Antiquités orientales"
cl010264357;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10503";"Département des Antiquités grecques, étrusques et romaines"
cl010283311;figurine;;;"Myrina 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010274890;lécythe;"peintre de Sabouroff";"-440 / -430  (3e quart Ve s. av. J.-C.)";"LP 2002; L 66; N 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010263814;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 7319";"Département des Antiquités grecques, étrusques et romaines"
cl010375547;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 4";"Département des Antiquités égyptiennes"
cl010135230;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1053; P 51; CIS 1924";"Département des Antiquités orientales"
cl020004386;"Paysage avec des figures près d'un fragment de statue colossale";"Carrache, Annibal (Carracci, Annibale)";;"INV 7453, Recto; NIII 5283; MA 4948; Inventaire italien, t. VII Q 751; vol.4, p.106";"Département des Arts graphiques"
cl010241979;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 986; IRS, n°18";"Département des Antiquités orientales"
cl010081278;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 3 + 4";"Département des Antiquités égyptiennes"
cl010182151;vase;;;"SB 9399; AS 12051";"Département des Antiquités orientales"
cl010375810;stèle;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 33373; MG 23097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010513205;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010182174;vase;;;"SB 9430; A 7439";"Département des Antiquités orientales"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl010135134;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1039; P 38; CIS 1936";"Département des Antiquités orientales"
cl010135160;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1043; P 42; CIS 1922";"Département des Antiquités orientales"
cl010135240;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1054; P 52; CIS 1985";"Département des Antiquités orientales"
cl010270163;coupe;Douris;"vers -480";"G 282; Cp 11397; S 1350; S 3916";"Département des Antiquités grecques, étrusques et romaines"
cl010292180;strigile;;;"Br 4130; MND 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010135450;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1076; P 74; CIS 1925";"Département des Antiquités orientales"
cl010260325;pinax;"groupe de Burgon";"-560 / -550  (2e quart VIe s. av. J.-C.)";"CA 255";"Département des Antiquités grecques, étrusques et romaines"
cl010148221;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23553; CIS 1596; SM 90";"Département des Antiquités orientales"
cl010268118;amphorisque;"peintre des amphorisques du Louvre ; peintre d'Ampersand";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 445; Cp 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010148155;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23379; CIS 1024; SM 286";"Département des Antiquités orientales"
cl010148280;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23477; CIS 969; SM 129";"Département des Antiquités orientales"
cl010258389;miroir;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Br 4644; MNE 963";"Département des Antiquités grecques, étrusques et romaines"
cl010264345;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 10484";"Département des Antiquités grecques, étrusques et romaines"
cl010274911;lécythe;"quadrate painter";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1147; L 88";"Département des Antiquités grecques, étrusques et romaines"
cl010079288;"roseau ; tige ; hampe de flèche";;;"N 1462 4";"Département des Antiquités égyptiennes"
cl010300120;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 948; Elé 414";"Département des Antiquités grecques, étrusques et romaines"
cl010152840;"anneau ; anneau";;;"AO 28411; L.363 (?)";"Département des Antiquités orientales"
cl010278290;"plaque ; inscription";;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 851; Ma 4762";"Département des Antiquités grecques, étrusques et romaines"
cl010135323;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1063; P 61; CIS 260";"Département des Antiquités orientales"
cl010198299;kudurru;;;"AS 6373";"Département des Antiquités orientales"
cl010179461;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5636; A 7770";"Département des Antiquités orientales"
cl010292500;"pointe de javelot";;;"Br 4587.1";"Département des Antiquités grecques, étrusques et romaines"
cl010195789;vase;;;"AO 12107 28; TG 4";"Département des Antiquités orientales"
cl010256381;fibule;;"-750 / -600  (2e moitié VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2140";"Département des Antiquités grecques, étrusques et romaines"
cl010144679;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19968; RS 11.717; AO 19982; AO 19990; RS 11.715; RS 11.719; RS 11.731";"Département des Antiquités orientales"
cl010345168;figurine;;;"Myrina 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010260977;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010253348;figurine;;;"CA 663.34";"Département des Antiquités grecques, étrusques et romaines"
cl010135416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1072; P 70; AO 1098; CIS 416";"Département des Antiquités orientales"
cl010282764;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1235.?";"Département des Antiquités grecques, étrusques et romaines"
cl010148318;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23515; CIS 1560; SM 2044";"Département des Antiquités orientales"
cl020005689;"Figure drapée, un bras sur la tête et fragment d'une autre figure";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8670.B, Verso; NIII 23222; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl010174473;relief;;"-2340 / -2000  (Akkad ; Néo-sumérien)";"SB 44 A; PEZARD ET POTTIER 43; A 6296";"Département des Antiquités orientales"
cl010321466;"Fragment de carreau en forme d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 691/7";"Département des Arts de l'Islam"
cl010135417;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1073; P 71; CIS 1943";"Département des Antiquités orientales"
cl010135073;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1033; P 31; CIS 1905";"Département des Antiquités orientales"
cl010135123;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1038; P 43; CIS 1923";"Département des Antiquités orientales"
cl010250399;cratère;"peintre du Louvre E 627";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 627; Cp 27";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010358522;arme;;"-2100 / -2000  (Bronze moyen I)";"4237; 57827";"Département des Antiquités orientales"
cl010000921;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6656; W 863";"Département des Antiquités égyptiennes"
cl010512975;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010512987;papyrus;;;"E 6944; W 816";"Département des Antiquités égyptiennes"
cl010512989;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010513223;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513257;papyrus;;;"E 6919";"Département des Antiquités égyptiennes"
cl010297042;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11565";"Département des Antiquités grecques, étrusques et romaines"
cl010354220;amphore;"manière d' Euphronios";"vers -520";"Cp 11187; 1985.228.8 a-p";"Département des Antiquités grecques, étrusques et romaines"
cl010001569;papyrus;;;"E 6747";"Département des Antiquités égyptiennes"
cl010512982;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010513188;papyrus;;;"E 6929; W 620";"Département des Antiquités égyptiennes"
cl010513220;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010135333;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1064; P 62; CIS 216";"Département des Antiquités orientales"
cl010362018;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.35";"Département des Antiquités orientales"
cl010513252;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010135197;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1050; P 48; CIS 1903";"Département des Antiquités orientales"
cl010148287;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23488; CIS 1036; SM 328";"Département des Antiquités orientales"
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl010292501;"pointe de javelot";;;"Br 4587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010135354;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 1066; P 64; CIS 1945";"Département des Antiquités orientales"
cl010423283;bracelet;;;"AO 12802 4; TG 4064";"Département des Antiquités orientales"
cl010148636;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23795; CIS 883; SM 1963";"Département des Antiquités orientales"
cl010455521;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.7 bis; A 547.13; RS 208";"Département des Antiquités grecques, étrusques et romaines"
cl010001735;papyrus;;"395 / 641  (époque byzantine)";"E 6588; W 705";"Département des Antiquités égyptiennes"
cl010278673;inscription;;;"Ma 5235";"Département des Antiquités grecques, étrusques et romaines"
cl010143659;figurine;;;"AO 18855; J.31-36";"Département des Antiquités orientales"
cl010121676;"relief ; masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 57 A; Heuzey, 1902, n° 35; AO 26428 B";"Département des Antiquités orientales"
cl010180335;scellement;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 6675; CCO S. 471; AS 10083";"Département des Antiquités orientales"
cl010001687;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6562 A; W 577";"Département des Antiquités égyptiennes"
cl010001754;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6863 G; W 128";"Département des Antiquités égyptiennes"
cl010079201;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 33933";"Département des Antiquités égyptiennes"
cl010253216;figurine;;;"CA 663.60";"Département des Antiquités grecques, étrusques et romaines"
cl010176169;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2100";"Département des Antiquités orientales"
cl010275881;"pilier ; inscription";;185;"MNC 411; Ma 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010143042;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18225; M. 280";"Département des Antiquités orientales"
cl010148678;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23835; CIS 1176; SM 776";"Département des Antiquités orientales"
cl010277840;inscription;;;"MND 2262; Ma 4231";"Département des Antiquités grecques, étrusques et romaines"
cl010513172;papyrus;;;"E 6929; W 631";"Département des Antiquités égyptiennes"
cl010253347;figurine;;;"CA 663.33";"Département des Antiquités grecques, étrusques et romaines"
cl010148645;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23805; CIS 1536; SM 1989";"Département des Antiquités orientales"
cl010274918;lécythe;;-430;"MNB 424; L 94";"Département des Antiquités grecques, étrusques et romaines"
cl010281695;canthare;"potier Polypsogos";"vers -560";"MNE 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010121790;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12763; TG 3814; TG 3652";"Département des Antiquités orientales"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010039629;parchemin;;;"E 6847 4; W App. 29";"Département des Antiquités égyptiennes"
cl010124652;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7351; BN 4; CIH 675";"Département des Antiquités orientales"
cl010129421;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16489; 4...; IRS, n°31";"Département des Antiquités orientales"
cl010445981;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"K 69.2; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010289520;"applique de char";;;"Br 1529; Br 1528.2; MND 381.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289094;statuette;;;"Br 1041; Cp 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010513023;"papyrus documentaire";;;"E 6562; W 575";"Département des Antiquités égyptiennes"
cl010001828;papyrus;;"542 / 558  (époque byzantine)";"E 6952 D; W App. 4";"Département des Antiquités égyptiennes"
cl010139295;vase;;;"AO 14565 C; M 111/4";"Département des Antiquités orientales"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010295942;cratère;"maître du Dipylon";-750;"CA 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010289215;"bague de mors";;"-400 / -50  (IVe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 1201; ED 4136; INV 1558; N 5575";"Département des Antiquités grecques, étrusques et romaines"
cl010001175;"Papyrus d'Abousir";;"-2420 / -2385  (Djedkarê Isési)";"E 25416 A 4";"Département des Antiquités égyptiennes"
cl010079178;stèle;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 33944; E 13075 ?; CM 60 ?";"Département des Antiquités égyptiennes"
cl010513233;papyrus;;"395 / 641  (époque byzantine)";"E 6942; W 494";"Département des Antiquités égyptiennes"
cl010129156;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17315; AS 3029; IRS, n°50";"Département des Antiquités orientales"
cl010135086;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1034; P 32; CIS 1906";"Département des Antiquités orientales"
cl010337483;figurine;;"-30 / 395  (époque romaine)";D.961.2.303;"Département des Antiquités égyptiennes"
cl010292544;exaleiptron;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.3";"Département des Antiquités grecques, étrusques et romaines"
cl010513195;papyrus;;;"E 6929; W 623";"Département des Antiquités égyptiennes"
cl010187225;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14645";"Département des Antiquités orientales"
cl010292545;exaleiptron;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.4";"Département des Antiquités grecques, étrusques et romaines"
cl010341553;tissu;;;"ME 1258; G 2676";"Département des Antiquités égyptiennes"
cl010251244;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"B 561.3; Myrina 707";"Département des Antiquités grecques, étrusques et romaines"
cl010344200;vase;;;D.961.2.355;"Département des Antiquités égyptiennes"
cl010290949;autel;;;"Br 3217; NIII 452; INV 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010148809;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23958; CIS 869; SM 1925";"Département des Antiquités orientales"
cl010147997;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23233; CIS 1154; SM 711";"Département des Antiquités orientales"
cl010239581;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 57; R 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344554;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1831;"Département des Antiquités grecques, étrusques et romaines"
cl010142561;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 17811 BIS";"Département des Antiquités orientales"
cl010268105;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 423; Cp 295";"Département des Antiquités grecques, étrusques et romaines"
cl010081166;jarre;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 26021 4";"Département des Antiquités égyptiennes"
cl010263989;lécythe;"manière du peintre de la gorgone ; peintre d'Istanbul";"-590 / -580  (1e quart VIe s. av. J.-C.)";"CA 823";"Département des Antiquités grecques, étrusques et romaines"
cl010281767;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"MNE 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010295466;coupe;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 2605.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254832;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 326; NIII 2342";"Département des Antiquités grecques, étrusques et romaines"
cl010268218;cratère;"peintre de la coupe au gorgoneion de Moscou";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 617; S 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010135170;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1048; P 37; CIS 1979";"Département des Antiquités orientales"
cl010276057;inscription;;107;"LP 2954; Ma 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010129064;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17518; IRS, n°53";"Département des Antiquités orientales"
cl010305689;coffret;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 428";"Département des Antiquités grecques, étrusques et romaines"
cl010361975;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g4; g 4; 36-2-60/7150";"Département des Antiquités orientales"
cl010288426;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 557; CA 3426; S 487";"Département des Antiquités grecques, étrusques et romaines"
cl010154445;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 30058";"Département des Antiquités orientales"
cl010141348;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16525";"Département des Antiquités orientales"
cl010148584;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23748; CIS 1539; SM 2000";"Département des Antiquités orientales"
cl010362258;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 910 4";"Département des Antiquités orientales"
cl010127849;sarcophage;;"200 / 250  (Romain Impérial)";"AO 15556";"Département des Antiquités orientales"
cl010148014;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23250; CIS 597; SM 29";"Département des Antiquités orientales"
cl010361225;vase;;"-2112 / -2004  (Ur III)";"AO 12789 4; TG 2470";"Département des Antiquités orientales"
cl010135461;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1077; P 75; CIS 1969";"Département des Antiquités orientales"
cl010250785;figurine;;;"Myrina 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010426004;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 4";"Département des Antiquités orientales"
cl010143940;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19461";"Département des Antiquités orientales"
cl010250255;statue;;"1 / 1750  (Ie s. ap. J.-C. ; 1e moitié XVIIIe s. ap. J.-C.)";"Ma 4875; MR 319.?; SMD 4";"Département des Antiquités grecques, étrusques et romaines"
cl010148417;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23614; CIS 697; SM 549";"Département des Antiquités orientales"
cl010142996;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18170";"Département des Antiquités orientales"
cl010491246;"Fragment d'une paire de piédroits d'un trumeau de glace provenant de l'Hôtel Le Bas de Montargis : pied droit droit, partie haute du côté";;;"OA 12304 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252463;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3362.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297026;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11548 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010148817;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23965; CIS 1571; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010277782;inscription;;"-275 / -175  (2e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Ma 4152; N 331";"Département des Antiquités grecques, étrusques et romaines"
cl010127799;statue;;"150 / 250  (Romain Impérial)";"AO 2065";"Département des Antiquités orientales"
cl010127835;sarcophage;;"50 / 150  (Romain Impérial)";"AO 5006; Ledrain 1886, 10";"Département des Antiquités orientales"
cl010252318;cratère;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"CA 4605; CA 5994";"Département des Antiquités grecques, étrusques et romaines"
cl010264471;hydrie;;"vers -510";"Cp 10684";"Département des Antiquités grecques, étrusques et romaines"
cl020500366;"Indien sur une chaise";"ALAVOINE Jean Antoine";;"INV 23523.1, Recto; NIII 34040";"Département des Arts graphiques"
cl010253850;tablette;;;"MND 552.c.4; MND 552.c";"Département des Antiquités grecques, étrusques et romaines"
cl010264970;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11549";"Département des Antiquités grecques, étrusques et romaines"
cl010148481;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23678; CIS 1325; SM 1321";"Département des Antiquités orientales"
cl010043508;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 a; X 3598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142994;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 18169";"Département des Antiquités orientales"
cl010148168;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23390; CIS 1314; SM 1292";"Département des Antiquités orientales"
cl010148237;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23436; CIS 667; SM 370";"Département des Antiquités orientales"
cl010074054;stèle;;"-664 / -332 (?)  (Basse Époque)";"N 421 662 ?; IM 4075";"Département des Antiquités égyptiennes"
cl010198061;sarcophage;;"100 / 200  (Romain Impérial)";"AO 22249";"Département des Antiquités orientales"
cl010151157;vase;;;"AO 26718; AO 12107 4; TG 1567";"Département des Antiquités orientales"
cl010296817;péliké;"peintre de Pan";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11016";"Département des Antiquités grecques, étrusques et romaines"
cl010148388;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589 BIS; CIS 2188; BR 184";"Département des Antiquités orientales"
