ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020512227;"15 août 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3414, Recto; Inventaire Autographes C 3414";"Département des Arts graphiques"
cl020512246;"28 février 1893, Eragny, de Lucien Pissarro à Octave Mirbeau";"Pissarro, Camille";1893;"A 3433, Recto; Inventaire Autographes C 3433";"Département des Arts graphiques"
cl020512248;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3435, Recto; Inventaire Autographes C 3435";"Département des Arts graphiques"
cl020512253;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3440, Recto; Inventaire Autographes C 3440";"Département des Arts graphiques"
cl020512258;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3445, Recto; Inventaire Autographes C 3445";"Département des Arts graphiques"
cl020512266;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3453, Recto; Inventaire Autographes C 3453";"Département des Arts graphiques"
cl020512282;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3469, Recto; Inventaire Autographes C 3469";"Département des Arts graphiques"
cl020512321;"7 février 1876, Pontoise, à Théodore Duret";"Pissarro, Camille";1876;"A 3508, 9; Inventaire Autographes C 3508";"Département des Arts graphiques"
cl020512344;"25 mars 1865, Paris, à M. Livet";"Puvis de Chavannes, Pierre";1865;"A 3533, Recto; Inventaire Autographes C 3533";"Département des Arts graphiques"
cl020512415;"(17 octobre), sans année, (Fontaine-Ecu), à Frédéric Hartmann";"Rousseau, Théodore";;"A 3658, Recto; Inventaire Autographes C 3658";"Département des Arts graphiques"
cl020512434;"Reçu autographe signé (Paris, 30 juillet 1867)";"Rousseau, Théodore";1867;"A 3677, Recto; Inventaire Autographes C 3677";"Département des Arts graphiques"
cl020512435;"Reçu autographe signé (Paris, 28 juin 1867)";"Rousseau, Théodore";1867;"A 3678, Recto; Inventaire Autographes C 3678";"Département des Arts graphiques"
cl020512535;"1860, sans lieu, à Félix Ziem";"Rousseau, Théodore";1860;"A 3778, Recto; Inventaire Autographes C 3778";"Département des Arts graphiques"
cl020512612;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3855, Recto; Inventaire Autographes C 3855";"Département des Arts graphiques"
cl020512619;"(1859 ou 1860), sans lieu, à Millet";"Rousseau, Théodore";"vers 1859/1860";"A 3862, Recto; Inventaire Autographes C 3862";"Département des Arts graphiques"
cl020512680;"8 septembre 1860, Paris, d'une dame à Alfred Bruyas";"Tassaert, Octave";1860;"A 3942, Recto; Inventaire Autographes C 3942";"Département des Arts graphiques"
cl020512154;"Papiers divers";"Montfort, Antoine Alphonse";;"A 3343.A, Recto; Inventaire Autographes C 3343.a";"Département des Arts graphiques"
cl020001407;"Les Elus";"Allori, Alessandro";;"INV 865, Recto; NIII 31533; Inventaire italien, t. VI E R24; Inventaire italien, t. IV R 712; vol.1, p.143";"Département des Arts graphiques"
cl020009864;"Atlante et ignudo";"Bouchardon, Edme";;"INV 23952, Recto; NIII 14583; MA 12074; Inventaire italien, t. VII Q 962; Inventaire Bouchardon BOU 979; vol.10, p.77";"Département des Arts graphiques"
cl010183332;"vase ; lampe";;"-305 / 224  (Séleucide ; Parthe)";"SB 10645; AOD 694 C";"Département des Antiquités orientales"
cl010460545;"base de colonne";;"-539 / -330  (Achéménide)";"U 1; U 1";"Département des Antiquités orientales"
cl010491214;"Vantail gauche et vantail droit d'une double porte provenant de l'hôtel d'Orrouer";;;"OA 12230 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139141;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14393; TG 5501";"Département des Antiquités orientales"
cl010146903;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22130";"Département des Antiquités orientales"
cl010171890;broyeur;;;"MNB 321 B";"Département des Antiquités orientales"
cl020508262;"24 janvier (1832), devant Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 554, Recto; Inventaire Autographes C 554";"Département des Arts graphiques"
cl020508272;"1835, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1835;"A 566, Recto; Inventaire Autographes C 566";"Département des Arts graphiques"
cl020508290;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 768, Recto; Inventaire Autographes C 768";"Département des Arts graphiques"
cl020508293;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 771, Recto; Inventaire Autographes C 771";"Département des Arts graphiques"
cl020508421;"13 octobre 1814, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1814;"A 928, Recto; Inventaire Autographes C 928";"Département des Arts graphiques"
cl020508584;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3614, Recto; Inventaire Autographes C 3614";"Département des Arts graphiques"
cl020508589;"12 janvier 1881, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";1881;"A 3619, Recto; Inventaire Autographes C 3619";"Département des Arts graphiques"
cl020508594;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3624, Recto; Inventaire Autographes C 3624";"Département des Arts graphiques"
cl020509019;"18 mars 1864, sans lieu, à Mme Adolphe Moreau";"BONHEUR Marie Rosalie";1864;"A 21, Recto; Inventaire Autographes C 21";"Département des Arts graphiques"
cl020509023;"4 juillet 1867, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 25, Recto; Inventaire Autographes C 25";"Département des Arts graphiques"
cl020509127;"17 mars 1902, Aix, à Ambroise Vollard";"Cézanne, Paul";1902;"A 175, Recto; Inventaire Autographes C 175";"Département des Arts graphiques"
cl020509170;"22 août 1835, Paris, à M. Bachelier";"Corot, Jean-Baptiste Camille";1835;"A 227, Recto; Inventaire Autographes C 227";"Département des Arts graphiques"
cl020509412;"Sans date, sans lieu, à Amédée Susse";"Decamps, Alexandre-Gabriel";;"A 468, Recto; Inventaire Autographes C 468";"Département des Arts graphiques"
cl020509419;"(11 juillet 1849), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1849;"A 475, Recto; Inventaire Autographes C 475";"Département des Arts graphiques"
cl020509428;"29 septembre 1857, Veyrier, à Tedesko";"Decamps, Alexandre-Gabriel";1857;"A 484, Recto; Inventaire Autographes C 484";"Département des Arts graphiques"
cl020509430;"2 septembre (1856), Fontainebleau, à Tedesko";"Decamps, Alexandre-Gabriel";1856;"A 486, Recto; Inventaire Autographes C 486";"Département des Arts graphiques"
cl020509565;"Sans date, sans lieu, de Riesener, peintre, à Delacroix";"Delacroix, Eugène";;"A 664, Recto; Inventaire Autographes C 664";"Département des Arts graphiques"
cl020509568;"Sans date, sans lieu, de X (A. Robaut) à X (Paul Eudel)";"Delacroix, Eugène";;"A 667, Recto; Inventaire Autographes C 667";"Département des Arts graphiques"
cl020509595;"24 février 1855, sans lieu, à un collègue";"Delacroix, Eugène";1855;"A 695, Recto; Inventaire Autographes C 695";"Département des Arts graphiques"
cl020509596;"20 octobre, sans année, sans lieu, à X (Haro)";"Delacroix, Eugène";;"A 696, Recto; Inventaire Autographes C 696";"Département des Arts graphiques"
cl020509627;"1 mai 1862, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";1862;"A 729, Recto; Inventaire Autographes C 729";"Département des Arts graphiques"
cl020509754;"Liste de noms cochés";"Delacroix, Eugène";;"A 869, Recto; Inventaire Autographes C 869";"Département des Arts graphiques"
cl020509877;"11 janvier 1864, Munster, Th. Rousseau";"HARTMANN Frédéric";1864;"A 1033, Recto; Inventaire Autographes C 1033";"Département des Arts graphiques"
cl020509895;"Sans date, 53 bd de Rochechouart, à M. Fouquier";"HEREAU Jules";;"A 1051, Recto; Inventaire Autographes C 1051";"Département des Arts graphiques"
cl020509909;"Sans date, sans lieu, à P.A. Jeanron";"JACQUE Charles";;"A 1073, Recto; Inventaire Autographes C 1073";"Département des Arts graphiques"
cl020509948;"20 septembre (1853 ou 1855), Paris, à M. Haugé ou Augé";"Jongkind, Johan Barthold";"vers 1853/1855";"A 1112, Recto; Inventaire Autographes C 1112";"Département des Arts graphiques"
cl020509967;"14 août 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1131, Recto; Inventaire Autographes C 1131";"Département des Arts graphiques"
cl020510020;"15 novembre 1876, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1876;"A 1184, Recto; Inventaire Autographes C 1184";"Département des Arts graphiques"
cl020510037;"Papier annoté du 24 avril 1882, billet avec dessin du 2 avril 1884";"Jongkind, Johan Barthold";"vers 1882/1884";"A 1201, Recto; Inventaire Autographes C 1201";"Département des Arts graphiques"
cl020510065;"Pièce autographe, avril 1860";"Jongkind, Johan Barthold";1860;"A 1229, Recto; Inventaire Autographes C 1229";"Département des Arts graphiques"
cl020510131;"27 mars 1873, Paris, de C. Jacquette (?) à Jongkind";"Jongkind, Johan Barthold";1873;"A 1292, Recto; Inventaire Autographes C 1292";"Département des Arts graphiques"
cl020510161;"23 novembre 1879, Paris, de Georges Lutz à Jongkind";"Jongkind, Johan Barthold";1879;"A 1321, Recto; Inventaire Autographes C 1321";"Département des Arts graphiques"
cl020510170;"21 mai 1880, Nevers, de M. Machette (?) à Jongkind";"Jongkind, Johan Barthold";1880;"A 1330, Recto; Inventaire Autographes C 1330";"Département des Arts graphiques"
cl020510195;"Sans date, sans lieu, de M. Dobré à Jongkind";"Jongkind, Johan Barthold";;"A 1352, Recto; Inventaire Autographes C 1352";"Département des Arts graphiques"
cl020510197;"Sans date, sans lieu, de M. Desfossés à Jongkind";"Jongkind, Johan Barthold";;"A 1354, Recto; Inventaire Autographes C 1354";"Département des Arts graphiques"
cl020510222;"31 déc. 1890, La Côte St-André, de Jeanne Fesser à Jongkind, son parain";"Jongkind, Johan Barthold";1890;"A 1378, Recto; Inventaire Autographes C 1378";"Département des Arts graphiques"
cl020510334;"Sans date, sans lieu, à M. Martinet";"Manet, Édouard";;"A 1508, Recto; Inventaire Autographes C 1508";"Département des Arts graphiques"
cl020510351;"Sans date, 40 rue Fortuny, de X à Manet";"Manet, Édouard";;"A 1526, Recto; Inventaire Autographes C 1526";"Département des Arts graphiques"
cl020510352;"17 décembre 1878, Villerville, de X à Manet";"Manet, Édouard";1878;"A 1527, Recto; Inventaire Autographes C 1527";"Département des Arts graphiques"
cl020510499;"26 juillet 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1675, Recto; Inventaire Autographes C 1675";"Département des Arts graphiques"
cl020510508;"10 juin 1863, sans lieu, à Edouard Huossaye";"MERYON Charles";1863;"A 1684, Recto; Inventaire Autographes C 1684";"Département des Arts graphiques"
cl020511175;"(Fin 1849), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1849;"A 2370, Recto; Inventaire Autographes C 2370";"Département des Arts graphiques"
cl020511243;"29 décembre 1854, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2426, Recto; Inventaire Autographes C 2426";"Département des Arts graphiques"
cl020511248;"6 mars 1855, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1855;"A 2431, Recto; Inventaire Autographes C 2431";"Département des Arts graphiques"
cl020511256;"28 octobre 1856, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1856;"A 2439, Recto; Inventaire Autographes C 2439";"Département des Arts graphiques"
cl020511347;"5 juillet 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2530, Recto; Inventaire Autographes C 2530";"Département des Arts graphiques"
cl020511351;"1er août 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2534, Recto; Inventaire Autographes C 2534";"Département des Arts graphiques"
cl020511374;"27 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2557, Recto; Inventaire Autographes C 2557";"Département des Arts graphiques"
cl020511389;"17 octobre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2572, Recto; Inventaire Autographes C 2572";"Département des Arts graphiques"
cl020511406;"18 avril 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2590, Recto; Inventaire Autographes C 2590";"Département des Arts graphiques"
cl020511468;"16 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2653, Recto; Inventaire Autographes C 2653";"Département des Arts graphiques"
cl020511518;"1er juin 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2703, Recto; Inventaire Autographes C 2703";"Département des Arts graphiques"
cl020511519;"5 juin 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2704, Recto; Inventaire Autographes C 2704";"Département des Arts graphiques"
cl020511640;"5 juillet 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2824, Recto; Inventaire Autographes C 2824";"Département des Arts graphiques"
cl020511665;"2 mars 1867, Barbizon, à M. Gavet";"Millet, Jean Francois";1867;"A 2849, Recto; Inventaire Autographes C 2849";"Département des Arts graphiques"
cl020511695;"7 septembre 1867, Paris, de Millet à William Babcock";"Millet, Jean Francois";1867;"A 2879, Recto; Inventaire Autographes C 2879";"Département des Arts graphiques"
cl020511696;"10 septembre 1867, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2880, Recto; Inventaire Autographes C 2880";"Département des Arts graphiques"
cl020511750;"30 octobre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2934, Recto; Inventaire Autographes C 2934";"Département des Arts graphiques"
cl020511770;"1er avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2954, Recto; Inventaire Autographes C 2954";"Département des Arts graphiques"
cl020511774;"3 mai 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2958, Recto; Inventaire Autographes C 2958";"Département des Arts graphiques"
cl020511777;"5 juin 1869, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2961, Recto; Inventaire Autographes C 2961";"Département des Arts graphiques"
cl020511795;"18 juin 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2979, Recto; Inventaire Autographes C 2979";"Département des Arts graphiques"
cl020511887;"24 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3070, Recto; Inventaire Autographes C 3070";"Département des Arts graphiques"
cl020511894;"7 juin 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3077, Recto; Inventaire Autographes C 3077";"Département des Arts graphiques"
cl020511912;"Pièce autographe";"Millet, Jean Francois";;"A 3095, Recto; Inventaire Autographes C 3095";"Département des Arts graphiques"
cl020511970;"17 janvier 1877, Paris, à Georges Charpentier";"Monet, Claude Oscar";1877;"A 3153, Recto; Inventaire Autographes C 3153";"Département des Arts graphiques"
cl020511972;"9 décembre 1878, Paris, à Georges Charpentier";"Monet, Claude Oscar";1878;"A 3155, Recto; Inventaire Autographes C 3155";"Département des Arts graphiques"
cl020512003;"19 avril 1880, Paris, à Duret";"Monet, Claude Oscar";1880;"A 3189, Recto; Inventaire Autographes C 3189";"Département des Arts graphiques"
cl020512013;"29 mai 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3199, Recto; Inventaire Autographes C 3199";"Département des Arts graphiques"
cl020512041;"28 mars (1887), Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3227, Recto; Inventaire Autographes C 3227";"Département des Arts graphiques"
cl020512232;"3 novembre 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3419, Recto; Inventaire Autographes C 3419";"Département des Arts graphiques"
cl020512369;"4 juillet 1895, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1895;"A 3559, Recto; Inventaire Autographes C 3559";"Département des Arts graphiques"
cl020512382;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3575, Recto; Inventaire Autographes C 3575";"Département des Arts graphiques"
cl020512385;"(1871), sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";1871;"A 3578, Recto; Inventaire Autographes C 3578";"Département des Arts graphiques"
cl020512393;"4 juillet 1905, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";1905;"A 3586, Recto; Inventaire Autographes C 3586";"Département des Arts graphiques"
cl020512396;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3589, Recto; Inventaire Autographes C 3589";"Département des Arts graphiques"
cl020512411;"26 février 1852, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";1852;"A 3654, Recto; Inventaire Autographes C 3654";"Département des Arts graphiques"
cl020512422;"Reçu (Paris, 14 mars 1862)";"Rousseau, Théodore";1862;"A 3665, Recto; Inventaire Autographes C 3665";"Département des Arts graphiques"
cl020512473;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3716, Recto; Inventaire Autographes C 3716";"Département des Arts graphiques"
cl020512479;"Notes autographes";"Rousseau, Théodore";;"A 3722, Recto; Inventaire Autographes C 3722";"Département des Arts graphiques"
cl020512594;"Sans date, sans lieu, à l'Empereur Napoléon III";"Rousseau, Théodore";;"A 3837, Recto; Inventaire Autographes C 3837";"Département des Arts graphiques"
cl020512635;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3878, Recto; Inventaire Autographes C 3878";"Département des Arts graphiques"
cl020512648;"9 mars 1878, Sèvres, à Théodore Duret";"Sisley, Alfred";1878;"A 3899, Recto; Inventaire Autographes C 3899";"Département des Arts graphiques"
cl020511135;"Pièce autographe";"Millet, Jean Francois";;"A 2332.A, Recto; Inventaire Autographes C 2332.a";"Département des Arts graphiques"
cl020511137;"Pièce autographe";"Millet, Jean Francois";;"A 2332.C, Recto; Inventaire Autographes C 2332.c";"Département des Arts graphiques"
cl020508342;"29 novembre 1851 (cachet de la poste du 30/11/1851), sans lieu, à M. Verdier";"Daubigny, Charles-François";1851;"A 270, Recto; Inventaire Autographes C 270";"Département des Arts graphiques"
cl020508394;"26 juin 1867, Vichy, à ses enfants";"Millet, Jean Francois";1867;"A 2176, Recto; Inventaire Autographes C 2176";"Département des Arts graphiques"
cl020508439;"19 septembre 1818, Tivoli, à Charles L'Espine";"Michallon, Achille Etna";1818;"A 1696, Recto; Inventaire Autographes C 1696";"Département des Arts graphiques"
cl020508445;"4 mai 1821, Rome, à Monsieur Emile de L'Espine";"Michallon, Achille Etna";1821;"A 1704, Recto; Inventaire Autographes C 1704";"Département des Arts graphiques"
cl020508582;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3612, Recto; Inventaire Autographes C 3612";"Département des Arts graphiques"
cl020509156;"10 mars 1827, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 208, Recto; Inventaire Autographes C 208";"Département des Arts graphiques"
cl020509230;"11 septembre 1836, Soubbiacco, de Mignan à ses amis et parents";"Daubigny, Charles-François";1836;"A 295, Recto; Inventaire Autographes C 295";"Département des Arts graphiques"
cl020509232;"16 octobre 1836, Gènes, de Mignan à ses parents avec passages de Daubigny";"Daubigny, Charles-François";1836;"A 296, Recto; Inventaire Autographes C 296";"Département des Arts graphiques"
cl020509260;"20 août 1846, L'Isle Adam, à Geoffroy Dechaume (?)";"Daubigny, Charles-François";1846;"A 325, Recto; Inventaire Autographes C 325";"Département des Arts graphiques"
cl020509299;"9 juin 1877, sans lieu, à Henriet";"Daubigny, Charles-François";1877;"A 364, Recto; Inventaire Autographes C 364";"Département des Arts graphiques"
cl020509470;"20 octobre 1820, Souillac, à J.B. Pierret";"Delacroix, Eugène";1820;"A 529, Recto; Inventaire Autographes C 529";"Département des Arts graphiques"
cl020509765;"3 juillet (1873), Paris, de la baronne N. de Rothschild à Adolphe Moreau";"Delacroix, Eugène";1873;"A 880, Recto; Inventaire Autographes C 880";"Département des Arts graphiques"
cl020509799;"3 novembre 1811, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1811;"A 944, Recto; Inventaire Autographes C 944";"Département des Arts graphiques"
cl020509800;"7 décembre 1811, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1811;"A 945, Recto; Inventaire Autographes C 945";"Département des Arts graphiques"
cl020509993;"12 juillet 1871, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1871;"A 1158, Recto; Inventaire Autographes C 1158";"Département des Arts graphiques"
cl020510194;"23 décembre 1886, Paris, de G. Lutz à Jongkind";"Jongkind, Johan Barthold";1886;"A 1351, Recto; Inventaire Autographes C 1351";"Département des Arts graphiques"
cl020510201;"Deux photos annotées par Jongkind, 28 mars 1886, 7 janv. 1888, Côte St-André";"Jongkind, Johan Barthold";"vers 1886/1888";"A 1358, Recto; Inventaire Autographes C 1358";"Département des Arts graphiques"
cl020510229;"12 janvier (?), sans année, Bruxelles, de Eugène Smits à Jongkind";"Jongkind, Johan Barthold";;"A 1385, Recto; Inventaire Autographes C 1385";"Département des Arts graphiques"
cl020510245;"Catalogue de la vente Bascle, 1883";"Jongkind, Johan Barthold";1883;"A 1401, Recto; Inventaire Autographes C 1401";"Département des Arts graphiques"
cl020510274;"5 septembre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1430, Recto; Inventaire Autographes C 1430";"Département des Arts graphiques"
cl020510287;"20 juin 1853, sans lieu, à Smits";"Jongkind, Johan Barthold";1853;"A 1443, Recto; Inventaire Autographes C 1443";"Département des Arts graphiques"
cl020510400;"17 mars 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1576, Recto; Inventaire Autographes C 1576";"Département des Arts graphiques"
cl020510436;"15 décembre 1717, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1612, Recto; Inventaire Autographes C 1612";"Département des Arts graphiques"
cl020510456;"23 juillet 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1632, Recto; Inventaire Autographes C 1632";"Département des Arts graphiques"
cl020510780;"29 décembre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1971, Recto; Inventaire Autographes C 1971";"Département des Arts graphiques"
cl020510907;"20 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2099, Recto; Inventaire Autographes C 2099";"Département des Arts graphiques"
cl020510924;"8 février 1866, Gréville, à ses enfants";"Millet, Jean Francois";1866;"A 2116, Recto; Inventaire Autographes C 2116";"Département des Arts graphiques"
cl020510940;"3 juin 1866, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1866;"A 2132, Recto; Inventaire Autographes C 2132";"Département des Arts graphiques"
cl020510952;"3 novembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2145, Recto; Inventaire Autographes C 2145";"Département des Arts graphiques"
cl020510965;"(25 février 1867), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2159, Recto; Inventaire Autographes C 2159";"Département des Arts graphiques"
cl020510984;"12 août 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2181, Recto; Inventaire Autographes C 2181";"Département des Arts graphiques"
cl020510986;"21 août 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2183, Recto; Inventaire Autographes C 2183";"Département des Arts graphiques"
cl020511037;"4 novembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2235, Recto; Inventaire Autographes C 2235";"Département des Arts graphiques"
cl020511059;"27 mai 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2257, Recto; Inventaire Autographes C 2257";"Département des Arts graphiques"
cl020511067;"12 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2265, Recto; Inventaire Autographes C 2265";"Département des Arts graphiques"
cl020511081;"2 septembre 1870, Querqueville, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2278, Recto; Inventaire Autographes C 2278";"Département des Arts graphiques"
cl020511086;"11 novembre 1870, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2282, Recto; Inventaire Autographes C 2282";"Département des Arts graphiques"
cl020511193;"(6 ou 7 février 1853), Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2388, Recto; Inventaire Autographes C 2388";"Département des Arts graphiques"
cl020511279;"(22 ou 23 janvier 1858), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2462, Recto; Inventaire Autographes C 2462";"Département des Arts graphiques"
cl020511309;"18 mars 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2492, Recto; Inventaire Autographes C 2492";"Département des Arts graphiques"
cl020511368;"24 janvier 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2551, Recto; Inventaire Autographes C 2551";"Département des Arts graphiques"
cl020511458;"4 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2643, Recto; Inventaire Autographes C 2643";"Département des Arts graphiques"
cl020511481;"2 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2666, Recto; Inventaire Autographes C 2666";"Département des Arts graphiques"
cl020511494;"11 janvier 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2679, Recto; Inventaire Autographes C 2679";"Département des Arts graphiques"
cl020511601;"9 mars 1866, sans lieu, de Martin à Sensier";"Millet, Jean Francois";1866;"A 2785, Recto; Inventaire Autographes C 2785";"Département des Arts graphiques"
cl020511672;"7 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2856, Recto; Inventaire Autographes C 2856";"Département des Arts graphiques"
cl020511879;"18 février 1873, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1873;"A 3062, Recto; Inventaire Autographes C 3062";"Département des Arts graphiques"
cl020511975;"13 octobre 1879, Paris, à Georges Charpentier";"Monet, Claude Oscar";1879;"A 3158, Recto; Inventaire Autographes C 3158";"Département des Arts graphiques"
cl020511982;"6 août 1880, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3165, Recto; Inventaire Autographes C 3165";"Département des Arts graphiques"
cl020512048;"15 mai 1889, sans lieu, à Théodore Duret";"Monet, Claude Oscar";1889;"A 3235, Recto; Inventaire Autographes C 3235";"Département des Arts graphiques"
cl020512102;"5 décembre 1917, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1917;"A 3289, Recto; Inventaire Autographes C 3289";"Département des Arts graphiques"
cl020512180;"8 avril 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3367, Recto; Inventaire Autographes C 3367";"Département des Arts graphiques"
cl020512212;"25 décembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3399, Recto; Inventaire Autographes C 3399";"Département des Arts graphiques"
cl020512243;"1er mai 1893, Paris, à Octave Mirbeau";"Pissarro, Camille";1893;"A 3430, Recto; Inventaire Autographes C 3430";"Département des Arts graphiques"
cl020512262;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3449, Recto; Inventaire Autographes C 3449";"Département des Arts graphiques"
cl020512285;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3472, Recto; Inventaire Autographes C 3472";"Département des Arts graphiques"
cl020512286;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3473, Recto; Inventaire Autographes C 3473";"Département des Arts graphiques"
