ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010386956;tenture;;"395 / 641  (époque byzantine)";"AF 6094; X 4777; TC 677; D 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388000;tenture;;"395 / 641  (époque byzantine)";"AF 6100; X 4783; TC 681";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389038;"bande décorative d'habillement ; tenture";;"395 / 641  (époque byzantine)";"AF 5645; X 4326; TC 228; E 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389282;"bande décorative d'habillement ; tenture";;"395 / 641  (époque byzantine)";"AF 5685; X 4366; TC 268; E 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390223;tenture;;"395 / 641  (époque byzantine)";"AF 5929; X 4611; TC 511; E 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390231;tenture;;"395 / 641  (époque byzantine)";"AF 5619; X 4300; TC 201; E 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390232;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6106; X 4789; TC 687; E 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390233;tenture;;"395 / 641  (époque byzantine)";"AF 5798; X 4479; TC 379; E 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390243;tenture;;"395 / 641  (époque byzantine)";"AF 6101; X 4784; TC 682; E 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390244;tenture;;"395 / 641  (époque byzantine)";"AF 5485; X 4166; TC 56; E 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390248;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5513; X 4194; TC 94; E 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402996;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5740; TC 321; X 4421; F 187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010409704;tenture;;"320 / 430  (époque byzantine)";"E 33414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421505;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422224;"couverture ; fragments";;"600 / 680  (époque byzantine)";"AF 5754; X 4435; TC 335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422225;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5918; X 4600; TC 500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422226;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6061; X 4744; TC 643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423466;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 5914; X 4596; N 1296 ?; TC 496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423467;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6033; X 4716; TC 615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423509;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5825; X 4506; TC 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424247;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424265;couverture;;"395 / 641  (époque byzantine)";"E 33420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424271;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424307;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 33419; GP 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437701;"bande d'encolure ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28647 à E 28649; Guimet 575 à 577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457501;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 b; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460143;"tenture ; châle";;"395 / 641  (époque byzantine)";"E 10183 2; E 81; AF 6262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460421;tenture;;"395 / 641  (époque byzantine)";"AF 6095 + AF 6159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462821;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29082 + E 29083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464141;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 26912 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103414;"Combat de Jahel et Sisarah (ou Jahel tuant Sisarah), de la ""Tenture de Déborah""";"Romanelli, Giovanni Francesco ; Cortone, Pierre de (Berrettini, Pietro) ; Anonyme";"1640 / 1660  (Milieu du XVIIe siècle)";"SN 530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321155;"Nappe formé d'un montage de morceaux de tissu";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 512";"Département des Arts de l'Islam"
cl010101506;"Le combat entre Galcerán de Pinós et Aben Gumada, émir de Grenade, de la tenture de l’Histoire de Galcerán de Pinós";"Espagne Catalogne";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OAR 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101845;"Tapis moquette";Anonyme;"1800 / 1940  (XIXe siècle ; 1ere moitié du XXe siècle [?])";"OAR 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321168;"Tapis de table à réseau losangé fleuri bordée d'un filet d'ikat";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 524";"Département des Arts de l'Islam"
cl010101807;"Tapis moquette à champ uni";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010432767;"Ancienne doublure de la tapisserie Caravane de girafes, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1800 / 1945  (XIXe siècle ; 1ere moitié du XXe siècle)";"OAR 99 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315370;"Tenture à médaillons polylobés dite ""du siège de Vienne""";;"1600 / 1615  (1er quart du XVIIe siècle)";"AA 404";"Département des Arts de l'Islam"
cl010018801;natte;;;"N 881 (?)";"Département des Antiquités égyptiennes"
cl010048827;"boîte cylindrique ; pyxide ; couvercle de boîte ; godet ; tissu";;"0 / 641  (époque romaine)";"AF 1123; AF 9329; OT 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048231;panier;;"641 / 1952  (époque islamique)";"E 13917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341275;tabouret;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1063; G 2606";"Département des Antiquités égyptiennes"
cl020212547;"Tête de satyre riant, légèrement tourné vers la gauche";"Girardon, François";;"INV 26775, Recto; NIII 10624; MA 9797; vol.11, p.168";"Département des Arts graphiques"
cl010116760;Canapé;"Cruchet, Michel-Victor ; Lami, Eugène ; Manufacture de Beauvais";"vers 1847";"F 572 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
