ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010132350;vase;;"-5900 / -3700  (Obeid)";"AO 12737 69; TG 2382";"Département des Antiquités orientales"
cl010132351;vase;;"-5900 / -3700  (Obeid)";"AO 12737 70";"Département des Antiquités orientales"
cl010132358;vase;;"-5900 / -3700  (Obeid)";"AO 12737 77; TG 2302";"Département des Antiquités orientales"
cl010132359;vase;;"-5900 / -3700  (Obeid)";"AO 12737 78; TG 2302";"Département des Antiquités orientales"
cl010132364;vase;;"-5900 / -3700  (Obeid)";"AO 12737 84; TG 2302";"Département des Antiquités orientales"
cl010132365;vase;;"-5900 / -3700  (Obeid)";"AO 12737 86; TG 2302";"Département des Antiquités orientales"
cl010137369;vase;;"-5900 / -3700  (Obeid)";"AO 12737 1; TG 2596";"Département des Antiquités orientales"
cl010174065;vase;;"-5900 / -3700  (Obeid)";"AO 12737 89; TG 2302";"Département des Antiquités orientales"
cl010174069;vase;;"-5900 / -3700  (Obeid)";"AO 12737 85; TG 2302";"Département des Antiquités orientales"
cl010174153;vase;;"-5900 / -3700  (Obeid)";"AO 12737 52";"Département des Antiquités orientales"
cl010174374;vase;;"-5900 / -3700  (Obeid)";"AO 12737 28; TG 2257";"Département des Antiquités orientales"
cl010176086;vase;;"-5900 / -3700  (Obeid)";"AO 12737 51";"Département des Antiquités orientales"
cl010350080;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 23";"Département des Antiquités grecques, étrusques et romaines"
cl010362430;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59234;"Département des Antiquités orientales"
cl010317262;"Bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AFI 538";"Département des Arts de l'Islam"
cl010333950;tesson;;;"AD PR 2010/13 .13.1; UCAD PR 2010/13 .13; AD PR 2010/13 .13";"Département des Arts de l'Islam"
cl010500142;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 b";"Département des Arts de l'Islam"
cl010500143;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 h";"Département des Arts de l'Islam"
cl010500145;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 e";"Département des Arts de l'Islam"
cl010500146;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 d";"Département des Arts de l'Islam"
cl010500147;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 f";"Département des Arts de l'Islam"
cl010350078;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 27";"Département des Antiquités grecques, étrusques et romaines"
cl010144421;vase;;;"AO 19693 1";"Département des Antiquités orientales"
cl010389394;"vase, récipient, fragment";;;"CN 15.19.002";"Service de l'Histoire du Louvre"
cl010330120;tesson;;;"OA 7735/97 a; OA 7735/97";"Département des Arts de l'Islam"
cl010330121;Tesson;;;"OA 7735/98 a; OA 7735/98";"Département des Arts de l'Islam"
cl010395103;vase;;;"AO 19693 2";"Département des Antiquités orientales"
cl010242052;vase;;;"S 459; S 459";"Département des Antiquités orientales"
cl010319491;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/55 a";"Département des Arts de l'Islam"
cl010319527;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/76 b";"Département des Arts de l'Islam"
cl010351999;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 17";"Département des Antiquités grecques, étrusques et romaines"
cl010319508;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/64 a";"Département des Arts de l'Islam"
cl010132407;vase;;"-3500 / -2000  (Uruk)";"AO 14332 D; TG 5375";"Département des Antiquités orientales"
cl010132408;vase;;"-3500 / -2000  (Uruk)";"AO 14332 F; TG 5500";"Département des Antiquités orientales"
cl010139092;vase;;"-3500 / -3100  (Uruk)";"AO 14332 A; TG 5148";"Département des Antiquités orientales"
cl010359367;vase;;"-4000 / -3500  (Suse I)";"A 6908; D.23.1.3";"Département des Antiquités orientales"
cl010234337;"pot de chambre";;;"JC 109 002 23";"Service de l'Histoire du Louvre"
cl010319510;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/64 c";"Département des Arts de l'Islam"
cl010333951;"tesson de céramique";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .14.1; UCAD PR 2010/13 .14; AD PR 2010/13 .14";"Département des Arts de l'Islam"
cl010333953;"tesson lustré";;;"AD PR 2010/13 .16 .1; UCAD PR 2010/13 .16; AD PR 2010/13 .16";"Département des Arts de l'Islam"
cl010240434;vase;;;"AO 12422";"Département des Antiquités orientales"
cl010362450;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 1";"Département des Antiquités orientales"
cl010316950;"Bord de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 530";"Département des Arts de l'Islam"
cl010322571;"Fragment de paroi de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1614 b";"Département des Arts de l'Islam"
cl010394609;vase;;;"AO 19690 7";"Département des Antiquités orientales"
cl010394611;vase;;;"AO 19690 9";"Département des Antiquités orientales"
cl010394612;vase;;;"AO 19690 10";"Département des Antiquités orientales"
cl010132406;vase;;"-3500 / -2000  (Uruk)";"AO 14332 B; TG 4464";"Département des Antiquités orientales"
cl010326564;Tesson;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 519; ? 467";"Département des Arts de l'Islam"
cl010237648;vase;;;"CA 2358.17";"Département des Antiquités orientales"
cl010394606;vase;;;"AO 19690 4";"Département des Antiquités orientales"
cl010394608;vase;;;"AO 19690 6";"Département des Antiquités orientales"
cl010394610;vase;;;"AO 19690 8";"Département des Antiquités orientales"
cl010394613;vase;;;"AO 19690 11";"Département des Antiquités orientales"
cl010394617;vase;;;"AO 19690 15";"Département des Antiquités orientales"
cl010394620;vase;;;"AO 19690 18";"Département des Antiquités orientales"
cl010394621;vase;;;"AO 19690 19";"Département des Antiquités orientales"
cl010394622;vase;;;"AO 19690 20";"Département des Antiquités orientales"
cl010394627;vase;;;"AO 19690 33";"Département des Antiquités orientales"
cl010394628;vase;;;"AO 19690 32";"Département des Antiquités orientales"
cl010394632;vase;;;"AO 19690 23";"Département des Antiquités orientales"
cl010394634;vase;;;"AO 19690 25";"Département des Antiquités orientales"
cl010394636;vase;;;"AO 19690 28";"Département des Antiquités orientales"
cl010394637;vase;;;"AO 19690 29";"Département des Antiquités orientales"
cl010394638;vase;;;"AO 19690 30";"Département des Antiquités orientales"
cl010394639;vase;;;"AO 19690 2";"Département des Antiquités orientales"
cl010144418;vase;;;"AO 19690 1";"Département des Antiquités orientales"
cl010394605;vase;;;"AO 19690 3";"Département des Antiquités orientales"
cl010394607;vase;;;"AO 19690 5";"Département des Antiquités orientales"
cl010394614;vase;;;"AO 19690 12";"Département des Antiquités orientales"
cl010394615;vase;;;"AO 19690 13";"Département des Antiquités orientales"
cl010394616;vase;;;"AO 19690 14";"Département des Antiquités orientales"
cl010394618;vase;;;"AO 19690 16";"Département des Antiquités orientales"
cl010394619;vase;;;"AO 19690 17";"Département des Antiquités orientales"
cl010394623;vase;;;"AO 19690 21";"Département des Antiquités orientales"
cl010394624;vase;;;"AO 19690 34";"Département des Antiquités orientales"
cl010394625;vase;;;"AO 19690 35";"Département des Antiquités orientales"
cl010394626;vase;;;"AO 19690 36";"Département des Antiquités orientales"
cl010394629;vase;;;"AO 19690 31";"Département des Antiquités orientales"
cl010394630;vase;;;"AO 19690 27";"Département des Antiquités orientales"
cl010394631;vase;;;"AO 19690 22";"Département des Antiquités orientales"
cl010394633;vase;;;"AO 19690 24";"Département des Antiquités orientales"
cl010394635;vase;;;"AO 19690 26";"Département des Antiquités orientales"
cl010333256;"tesson de céramique vert";;;"AD PR 2010/13 .29.1; UCAD PR 2010/13 .29; AD PR 2010/13 .29";"Département des Arts de l'Islam"
cl010319300;"Coupe fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2082";"Département des Arts de l'Islam"
cl010320764;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 c";"Département des Arts de l'Islam"
cl010435252;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 d";"Département des Arts de l'Islam"
cl010319499;"Fragments de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/58 a";"Département des Arts de l'Islam"
cl010316071;"Grand bord";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 95/2 a; MAO 95/2; AFI 1319";"Département des Arts de l'Islam"
cl010321225;Tesson;;;"MAO 575/1; MAO 575";"Département des Arts de l'Islam"
cl010324146;"Coupe tronconique fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/872";"Département des Arts de l'Islam"
cl010362573;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15536; 4589";"Département des Antiquités orientales"
cl010496166;"Fragments de plat";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/732 d";"Département des Arts de l'Islam"
cl010333255;"Tesson de céramique";;;"AD PR 2010/13 .28 .1; UCAD PR 2010/13 .28; AD PR 2010/13 .28";"Département des Arts de l'Islam"
cl010139034;vase;;"-3900 / -3500  (Obeid 5)";"AO 14298; 67; 44; 45; 46; 49; 50; 48; 42; 39 et 58 collés; 38; 65; 53; 63; 5; 43; 68; 54; 66; 64; 62; 55; 56; 57; 69; 61; 37; 41; 29; 16; 35; 15; 13; 12; 11; 6; 9; 8; 7; 26; 3; 36; 10 ?; 34; 28; 32; TG 5729 (1; 17; 30; 27; 24; 22; 21; 18; 52; 60; 31; 40";"Département des Antiquités orientales"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010219752;assiette;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 006 61";"Service de l'Histoire du Louvre"
cl010234290;pot;;;"JC 109 004 67";"Service de l'Histoire du Louvre"
cl010234445;"pot de chambre";;;"JC 109 004 72";"Service de l'Histoire du Louvre"
cl010355363;"vase ; fragment";;-800;"RS 295; D.895.4.1";"Département des Antiquités grecques, étrusques et romaines"
cl010317259;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 535";"Département des Arts de l'Islam"
cl010361472;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15534; 4592a";"Département des Antiquités orientales"
cl010361473;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15535; 4592b";"Département des Antiquités orientales"
cl010362574;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15537; 4591";"Département des Antiquités orientales"
cl010362575;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15538; 4590";"Département des Antiquités orientales"
cl010135654;"vase ; fragment";;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10939";"Département des Antiquités orientales"
cl010362223;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 1; AM 917 1";"Département des Antiquités orientales"
cl010317339;"Tesson de pot ou de vase turquoise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 601";"Département des Arts de l'Islam"
cl010322645;"Fragment de plat";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/732 a; MAO 936/732";"Département des Arts de l'Islam"
cl010496165;"Fragments de plat";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/732 e";"Département des Arts de l'Islam"
cl010264436;amphore;"peintre de Tarquinia RC 3984";"vers -540";"Cp 10643";"Département des Antiquités grecques, étrusques et romaines"
cl010135653;"vase ; fragment";;;"AO 10938; T 94; T 98; T 95; T 96; T 93; N.1; N.7; N.2; N.6";"Département des Antiquités orientales"
cl010219678;"pot de chambre";;"1701 / 1800  (XVIIIe siècle)";"JC 109 004 71";"Service de l'Histoire du Louvre"
cl010234291;"bourdalou = bourdaloue";;;"JC 109 006 53";"Service de l'Histoire du Louvre"
cl010428381;vase;;;"Enk. 49 4956";"Département des Antiquités orientales"
cl010132305;vase;;"-5900 / -3700  (Obeid)";"AO 12737 18; TG 2229";"Département des Antiquités orientales"
cl010219756;"pot de chambre";;"1600 / 1700  (XVIIe siècle)";"JC 109 006 54; T32 (2913) 620g; DL 28203";"Service de l'Histoire du Louvre"
cl010470961;"objet indéterminé, fragment";;;"CN S INV";"Service de l'Histoire du Louvre"
cl010042065;"encensoir ; brûle-parfum";;"900 / 1099 (?)  (Fatimides [?])";"E 11062; X 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010320410;"Fragment de paroi de plat ou d'assiette à décor de personnage barbu";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/277";"Département des Arts de l'Islam"
cl010322639;"Fragment de plat";;"1200 / 1300  (XIIIe siècle)";"MAO 936/727 a; MAO 936/727";"Département des Arts de l'Islam"
cl010355384;cratère;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"RS 337; D.895.1.51";"Département des Antiquités grecques, étrusques et romaines"
cl010333954;"Tesson à lustre métallique bleu turquoise";;"1000 / 1200  (XIe siècle)";"AD PR 2010/13 .17 .1; UCAD PR 2010/13 .17; AD PR 2010/13 .13.17";"Département des Arts de l'Islam"
cl010319471;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/43 a";"Département des Arts de l'Islam"
cl010320123;"Plat fragmentaire";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 432";"Département des Arts de l'Islam"
cl010496206;"Fragment d'une coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/743 c";"Département des Arts de l'Islam"
cl010496207;"Fragment d'une coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/743 d";"Département des Arts de l'Islam"
cl010323997;"Fragment d'une coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/743 a; MAO 936/743";"Département des Arts de l'Islam"
cl010496208;"Fragment d'une coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/743 b";"Département des Arts de l'Islam"
cl010435255;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 g";"Département des Arts de l'Islam"
cl010435270;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 n";"Département des Arts de l'Islam"
cl010435253;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 e";"Département des Arts de l'Islam"
cl010435254;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 f";"Département des Arts de l'Islam"
cl010435264;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 l";"Département des Arts de l'Islam"
cl010435269;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 m";"Département des Arts de l'Islam"
cl010435271;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 o";"Département des Arts de l'Islam"
cl010435257;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 h";"Département des Arts de l'Islam"
cl010435259;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 i";"Département des Arts de l'Islam"
cl010435261;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 j";"Département des Arts de l'Islam"
cl010435263;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 k";"Département des Arts de l'Islam"
cl010354269;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11312; Cp 12512; 1980.11.8";"Département des Antiquités grecques, étrusques et romaines"
cl010234330;bassin;;;"JC 109 999 29";"Service de l'Histoire du Louvre"
cl010354267;coupe;;"-510 / -500  (1e quart Ve s. av. J.-C.)";"Cp 12468; 1977.345.1";"Département des Antiquités grecques, étrusques et romaines"
cl010496221;"Fragments de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/710 c";"Département des Arts de l'Islam"
cl010435246;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 a";"Département des Arts de l'Islam"
cl010435247;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 b";"Département des Arts de l'Islam"
cl010354206;amphore;"peintre de Berlin";"-490 / -480  (1e moitié Ve s. av. J.-C.)";"Cp 10866; Cp 10859; Cp 10860; Cp 10862; Cp 10865; Cp 10863; Cp 10861";"Département des Antiquités grecques, étrusques et romaines"
cl010355508;"coupe ; fragment";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"RS 816; D.21-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010251165;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12838.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285714;hydrie;"peintre de l'hydrie du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5081";"Département des Antiquités grecques, étrusques et romaines"
cl010354216;péliké;"manière de Myson";"vers -480";"Cp 11096; Cp 11100; Cp 11110; Cp 11111; Cp 11101; Cp FR 317; Cp. 309 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010354159;coupe;"peintre d'Ashby";"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11451; Cp 12152; Cp FR 169";"Département des Antiquités grecques, étrusques et romaines"
cl010347696;cratère;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"RS 274";"Département des Antiquités grecques, étrusques et romaines"
cl010355570;vase;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"A 531; S 521; A 1376 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010359397;vase;;"-2000 / -1600  (Chypriote moyen)";"H 3908; L 2; K 2";"Département des Antiquités orientales"
cl010354257;coupe;"potier Chélis";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11230; Cp 12137; Cp 12209; 1985.228.b a-z; 1985.228.6 Z a-n";"Département des Antiquités grecques, étrusques et romaines"
cl010354248;coupe;Hermonax;"vers -460";"Cp 11946; 1972.257; Laval RS 470";"Département des Antiquités grecques, étrusques et romaines"
cl010354315;coupe;"Douris ; Douris";"vers -490";"G 323; Cp 11457; Cp FR 201; S 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010354768;coupe;"peintre d'Antiphon";"-490 / -480  (1e moitié Ve s. av. J.-C.)";"G 315; Cp FR 105; 1976.20.3 a-h";"Département des Antiquités grecques, étrusques et romaines"
cl010285698;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4614; S 502; S 500";"Département des Antiquités grecques, étrusques et romaines"
cl010354157;coupe;Onésimos;"-490 / -480  (1e moitié Ve s. av. J.-C.)";"Cp 11342; 1977.192.3 a-c";"Département des Antiquités grecques, étrusques et romaines"
cl010251153;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12859.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354254;amphore;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12078; 66.80";"Département des Antiquités grecques, étrusques et romaines"
cl010349772;"vase ; fragment";;"-800 / -700  (VIIIe s. av. J.-C.)";"RS 226";"Département des Antiquités grecques, étrusques et romaines"
cl010250823;pyxis;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12866.1";"Département des Antiquités grecques, étrusques et romaines"
cl010355372;"coupe ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"RS 305; D.895.4.21";"Département des Antiquités grecques, étrusques et romaines"
cl010274416;stamnos;"groupe falisque A";"-330 / -310  (3e quart IVe s. av. J.-C.)";"K 417; Cp 930";"Département des Antiquités grecques, étrusques et romaines"
cl010265489;skyphos;"peintre de l'hydrie du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12839";"Département des Antiquités grecques, étrusques et romaines"
cl010354229;coupe;"peintre de Colmar";"-600 / -500  (VIe s. av. J.-C.)";"Cp 12233; Cp 11307; 1978.429.2; 1984.370.1";"Département des Antiquités grecques, étrusques et romaines"
cl010116720;"Mosaïque de Torcello : tête d'ange";Anonyme;"1050 / 1100  (2e moitié du XIe siècle)";"OA 6460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354251;péliké;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11990; Cp 12647; 68.27";"Département des Antiquités grecques, étrusques et romaines"
cl010344643;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.250.";"Département des Antiquités grecques, étrusques et romaines"
cl010344639;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.249.";"Département des Antiquités grecques, étrusques et romaines"
cl010354205;"péliké ; fragment";"peintre de Pan";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11167; Cp 10833; 81 AE 62.1; L81.AE.45";"Département des Antiquités grecques, étrusques et romaines"
