ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010046313;papyrus;;"395 / 641  (époque byzantine)";"E 6942";"Département des Antiquités égyptiennes"
cl010046318;papyrus;;"395 / 641  (époque byzantine)";"E 6947";"Département des Antiquités égyptiennes"
cl010046320;papyrus;;"395 / 641  (époque byzantine)";"E 6949; PCL 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046321;papyrus;;"395 / 641  (époque byzantine)";"E 6950";"Département des Antiquités égyptiennes"
cl010046328;papyrus;;"395 / 641  (époque byzantine)";"E 6973";"Département des Antiquités égyptiennes"
cl010046334;papyrus;;"395 / 641  (époque byzantine)";"E 6979";"Département des Antiquités égyptiennes"
cl010046339;papyrus;;"395 / 641  (époque byzantine)";"E 6984";"Département des Antiquités égyptiennes"
cl010046340;papyrus;;"395 / 641  (époque byzantine)";"E 6985";"Département des Antiquités égyptiennes"
cl010046342;papyrus;;"395 / 641  (époque byzantine)";"E 6987";"Département des Antiquités égyptiennes"
cl010046343;papyrus;;"395 / 641  (époque byzantine)";"E 6988";"Département des Antiquités égyptiennes"
cl010046344;papyrus;;"395 / 641  (époque byzantine)";"E 6989";"Département des Antiquités égyptiennes"
cl010046345;papyrus;;"395 / 641  (époque byzantine)";"E 6990";"Département des Antiquités égyptiennes"
cl010046357;papyrus;;"395 / 641  (époque byzantine)";"E 7002";"Département des Antiquités égyptiennes"
cl010046358;papyrus;;"395 / 641  (époque byzantine)";"E 7003";"Département des Antiquités égyptiennes"
cl010046379;papyrus;;"395 / 641  (époque byzantine)";"E 7024";"Département des Antiquités égyptiennes"
cl010046389;papyrus;;"395 / 641  (époque byzantine)";"E 7034";"Département des Antiquités égyptiennes"
cl010046393;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 7047 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046407;papyrus;;"395 / 641  (époque byzantine)";"E 7061";"Département des Antiquités égyptiennes"
cl010046410;papyrus;;"395 / 641  (époque byzantine)";"E 7064";"Département des Antiquités égyptiennes"
cl010046411;papyrus;;"395 / 641  (époque byzantine)";"E 7065";"Département des Antiquités égyptiennes"
cl010046419;"papyrus documentaire";;641;"E 7073 + E 7396; E 7073; E 7396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046431;"papyrus ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"E 7096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046435;"parchemin ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046436;papyrus;;"395 / 641  (époque byzantine)";"E 7101";"Département des Antiquités égyptiennes"
cl010046441;"parchemin ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046445;papyrus;;"395 / 641  (époque byzantine)";"E 7110";"Département des Antiquités égyptiennes"
cl010046447;papyrus;;"395 / 641  (époque byzantine)";"E 7112";"Département des Antiquités égyptiennes"
cl010046451;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046452;"papyrus documentaire ; fragment";;"700 / 899  (époque islamique)";"E 7117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046454;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046460;papyrus;;"395 / 641  (époque byzantine)";"E 7125 + E 7126 1";"Département des Antiquités égyptiennes"
cl010046461;papyrus;;"395 / 641  (époque byzantine)";"E 7125 + E 7126 2";"Département des Antiquités égyptiennes"
cl010046590;papyrus;;"395 / 641  (époque byzantine)";"E 7327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046591;papyrus;;"395 / 641  (époque byzantine)";"E 7328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046594;papyrus;;"300 / 399  (époque romaine)";"E 7331; W 728";"Département des Antiquités égyptiennes"
cl010046595;parchemin;;"395 / 641  (époque byzantine)";"E 7332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046603;"papyrus documentaire";;"641 / 1952  (époque islamique)";"E 7340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046654;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7391; W 833";"Département des Antiquités égyptiennes"
cl010046658;papyrus;;"395 / 641  (époque byzantine)";"E 7395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046662;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7399; PCL 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046672;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 7413 + E 7434; E 7413; E 7434; W 906";"Département des Antiquités égyptiennes"
cl010046674;papyrus;;"395 / 641  (époque byzantine)";"E 7415; W 894";"Département des Antiquités égyptiennes"
cl010046680;papyrus;;"395 / 641  (époque byzantine)";"E 7421";"Département des Antiquités égyptiennes"
cl010046681;papyrus;;"395 / 641  (époque byzantine)";"E 7422";"Département des Antiquités égyptiennes"
cl010046682;papyrus;;"395 / 641  (époque byzantine)";"E 7423";"Département des Antiquités égyptiennes"
cl010046683;papyrus;;"395 / 641  (époque byzantine)";"E 7424";"Département des Antiquités égyptiennes"
cl010046684;papyrus;;"395 / 641  (époque byzantine)";"E 7425";"Département des Antiquités égyptiennes"
cl010046685;papyrus;;"395 / 641  (époque byzantine)";"E 7426";"Département des Antiquités égyptiennes"
cl010046686;papyrus;;"395 / 641  (époque byzantine)";"E 7427";"Département des Antiquités égyptiennes"
cl010046701;papyrus;;"395 / 641  (époque byzantine)";"E 7442";"Département des Antiquités égyptiennes"
cl010046840;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046842;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7016 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048778;papyrus;;"395 / 641  (époque byzantine)";"E 6905 a";"Département des Antiquités égyptiennes"
cl010048780;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6972 bis ?; E 6972 c ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048784;parchemin;;"600 / 699  (époque byzantine)";"E 7332; E 7332 bis a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048785;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7332 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048789;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 7415; W 894";"Département des Antiquités égyptiennes"
cl010048934;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 7526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048962;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7087 A+B; E 7087 1+2; PCL 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048966;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7402 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048972;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7445 E";"Département des Antiquités égyptiennes"
cl010051028;papyrus;;"395 / 641  (époque byzantine)";"E 6846 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051085;papyrus;;"395 / 641  (époque byzantine)";"E 6846 32.4";"Département des Antiquités égyptiennes"
cl010051106;parchemin;;"395 / 641  (époque byzantine)";"E 7332 bis b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077710;"vase ; fragment";;"350 / 449  (Bas Empire ; époque byzantine)";"E 7326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081569;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081570;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081571;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081572;"parchemin ; fragment";;"641 / 1952  (époque islamique)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081573;"parchemin ; fragment";;"395 / 1952  (époque islamique ; époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081574;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081575;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081589;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081590;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081591;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081592;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081593;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081594;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081595;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081596;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081597;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081598;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081599;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081600;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081601;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081602;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081603;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081604;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081605;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081606;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081607;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081608;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081609;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081610;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081611;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081612;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081613;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081614;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081615;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081616;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081617;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081618;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081619;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081620;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081621;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081622;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081623;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081624;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081625;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081626;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081627;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081628;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081629;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081630;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081631;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081632;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081633;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081634;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081635;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081636;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081637;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081638;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081639;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081640;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081641;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081642;"papyrus ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081643;papyrus;;"641 / 1952  (époque islamique)";"E 6844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081645;papyrus;;"641 / 1952  (époque islamique)";"E 69??";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081646;papyrus;;"641 / 1952  (époque islamique)";"E 69??";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081648;papyrus;;"641 / 1952  (époque islamique)";"E 69??";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081649;papyrus;;"641 / 1952  (époque islamique)";"E 69??";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081650;papyrus;;"641 / 1952  (époque islamique)";"E 69??";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081651;papyrus;;"395 / 641  (époque byzantine)";"E 69??";"Département des Antiquités égyptiennes"
cl010081652;papyrus;;"641 / 1952  (époque islamique)";"E 6952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081653;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6978 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081654;papyrus;;"641 / 1952  (époque islamique)";"E 6978 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081655;papyrus;;"641 / 1952  (époque islamique)";"E 6978 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081656;papyrus;;"641 / 1952  (époque islamique)";"E 6978 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081657;papyrus;;"641 / 1952  (époque islamique)";"E 6978 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081658;"parchemin ; fragment";;"641 / 1952  (époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081659;"papier ; fragment";;"641 / 1952  (époque islamique)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081660;"parchemin ; fragment";;"641 / 1952  (époque islamique)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081661;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081662;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081663;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081664;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081665;parchemin;;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081667;"papyrus ; fragments";;"641 / 1952  (époque islamique)";"E 7087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081975;ostracon;;;"E 7177; OGL 205";"Département des Antiquités égyptiennes"
cl010081976;ostracon;;;"E 7304; OGL 206";"Département des Antiquités égyptiennes"
cl010081977;ostracon;;;"E 7320; OGL 207";"Département des Antiquités égyptiennes"
cl010082003;ostracon;;;"E 7642; OGL 252";"Département des Antiquités égyptiennes"
cl010082322;ostracon;;"-30 / 395  (époque romaine)";"E 7190; OGL 572";"Département des Antiquités égyptiennes"
cl010082323;ostracon;;"-30 / 395  (époque romaine)";"E 7253; OGL 573";"Département des Antiquités égyptiennes"
cl010082336;ostracon;;"-30 / 395  (époque romaine)";"E 7587 + E 7588; E 7587; E 7588; OGL 586";"Département des Antiquités égyptiennes"
cl010082342;ostracon;;"-30 / 395  (époque romaine)";"E 7178; OGL 592";"Département des Antiquités égyptiennes"
cl010082374;ostracon;;"-30 / 395  (époque romaine)";"E 7174; OGL 612; R 1009";"Département des Antiquités égyptiennes"
cl010082375;ostracon;;;"E 7189; OGL 613";"Département des Antiquités égyptiennes"
cl010082376;ostracon;;"-30 / 395  (époque romaine)";"E 7242; OGL 614; E 7249";"Département des Antiquités égyptiennes"
cl010082377;ostracon;;"-30 / 395  (époque romaine)";"E 7256; OGL 615";"Département des Antiquités égyptiennes"
cl010082409;ostracon;;"-30 / 395  (époque romaine)";"E 7252; OGL 647";"Département des Antiquités égyptiennes"
cl010082416;ostracon;;"-30 / 395  (époque romaine)";"E 7184 a+b; OGL 654";"Département des Antiquités égyptiennes"
cl010082417;ostracon;;"-30 / 395  (époque romaine)";"E 7204; OGL 655";"Département des Antiquités égyptiennes"
cl010082418;ostracon;;;"E 7234; OGL 656";"Département des Antiquités égyptiennes"
cl010082419;ostracon;;"-30 / 395  (époque romaine)";"E 7260; OGL 657";"Département des Antiquités égyptiennes"
cl010082420;ostracon;;;"E 7269; OGL 658";"Département des Antiquités égyptiennes"
cl010082479;ostracon;;;"E 7175; OGL 726";"Département des Antiquités égyptiennes"
cl010082480;ostracon;;;"E 7195; OGL 727";"Département des Antiquités égyptiennes"
cl010082481;ostracon;;"-30 / 395  (époque romaine)";"E 7196; OGL 728";"Département des Antiquités égyptiennes"
cl010082482;ostracon;;;"E 7199; OGL 729";"Département des Antiquités égyptiennes"
cl010082483;ostracon;;;"E 7201; OGL 730";"Département des Antiquités égyptiennes"
cl010082485;ostracon;;;"E 7214; OGL 732";"Département des Antiquités égyptiennes"
cl010082486;ostracon;;;"E 7215; OGL 733";"Département des Antiquités égyptiennes"
cl010082487;ostracon;;;"E 7216; OGL 734";"Département des Antiquités égyptiennes"
cl010082488;ostracon;;;"E 7219; OGL 735";"Département des Antiquités égyptiennes"
cl010082489;ostracon;;;"E 7220; OGL 736";"Département des Antiquités égyptiennes"
cl010082490;ostracon;;"-30 / 395  (époque romaine)";"E 7230; OGL 737";"Département des Antiquités égyptiennes"
cl010082491;ostracon;;"-30 / 395  (époque romaine)";"E 7325; OGL 738";"Département des Antiquités égyptiennes"
cl010082492;ostracon;;;"E 7238; OGL 739";"Département des Antiquités égyptiennes"
cl010082493;ostracon;;;"E 7292; OGL 740";"Département des Antiquités égyptiennes"
cl010082494;ostracon;;;"E 7293; OGL 741";"Département des Antiquités égyptiennes"
cl010082495;ostracon;;;"E 7294; OGL 742";"Département des Antiquités égyptiennes"
cl010082496;ostracon;;;"E 7297; OGL 743";"Département des Antiquités égyptiennes"
cl010082497;ostracon;;;"E 7307; OGL 744";"Département des Antiquités égyptiennes"
cl010082498;ostracon;;;"E 7312; OGL 745";"Département des Antiquités égyptiennes"
cl010082499;ostracon;;;"E 7325; OGL 746";"Département des Antiquités égyptiennes"
cl010082723;ostracon;;;"E 7180; OGL 973";"Département des Antiquités égyptiennes"
cl010082724;ostracon;;;"E 7232; OGL 974";"Département des Antiquités égyptiennes"
cl010082725;ostracon;;;"E 7254; OGL 975";"Département des Antiquités égyptiennes"
cl010082726;ostracon;;"-30 / 395  (époque romaine)";"E 7291; OGL 976";"Département des Antiquités égyptiennes"
cl010082727;ostracon;;;"E 7300; OGL 977";"Département des Antiquités égyptiennes"
cl010082728;ostracon;;"-30 / 395  (époque romaine)";"E 7302; OGL 978";"Département des Antiquités égyptiennes"
cl010082729;ostracon;;;"E 7308; OGL 979";"Département des Antiquités égyptiennes"
cl010082817;ostracon;;"-30 / 395  (époque romaine)";"E 7179; OGL 1067";"Département des Antiquités égyptiennes"
cl010082818;ostracon;;;"E 7191; OGL 1068";"Département des Antiquités égyptiennes"
cl010082819;ostracon;;;"E 7197; OGL 1069";"Département des Antiquités égyptiennes"
cl010082820;ostracon;;;"E 7207; OGL 1070";"Département des Antiquités égyptiennes"
cl010082821;ostracon;;"-30 / 395  (époque romaine)";"E 7211; OGL 1071";"Département des Antiquités égyptiennes"
cl010082822;ostracon;;"-30 / 395  (époque romaine)";"E 7221; OGL 1072";"Département des Antiquités égyptiennes"
cl010082841;ostracon;;;"E 7246; OGL 1073";"Département des Antiquités égyptiennes"
cl010083313;ostracon;;"-30 / 395  (époque romaine)";"E 7176; OGL 1563";"Département des Antiquités égyptiennes"
cl010083314;ostracon;;"-30 / 395  (époque romaine)";"E 7185; OGL 1564";"Département des Antiquités égyptiennes"
cl010083315;ostracon;;"-30 / 395  (époque romaine)";"E 7187; OGL 1565";"Département des Antiquités égyptiennes"
cl010083316;ostracon;;"-30 / 395  (époque romaine)";"E 7188; OGL 1566";"Département des Antiquités égyptiennes"
cl010083317;ostracon;;;"E 7192; OGL 1567";"Département des Antiquités égyptiennes"
cl010083318;ostracon;;;"E 7193; OGL 1568";"Département des Antiquités égyptiennes"
cl010083319;ostracon;;;"E 7194; OGL 1569";"Département des Antiquités égyptiennes"
cl010083320;ostracon;;;"E 7203; OGL 1570";"Département des Antiquités égyptiennes"
cl010083321;ostracon;;"-30 / 395  (époque romaine)";"E 7218; OGL 1572";"Département des Antiquités égyptiennes"
cl010083322;ostracon;;;"E 7223; OGL 1573";"Département des Antiquités égyptiennes"
cl010083323;ostracon;;;"E 7224; OGL 1574";"Département des Antiquités égyptiennes"
cl010083324;ostracon;;;"E 7231; OGL 1575";"Département des Antiquités égyptiennes"
cl010083325;ostracon;;;"E 7233; OGL 1576";"Département des Antiquités égyptiennes"
cl010083326;ostracon;;;"E 7236; OGL 1577";"Département des Antiquités égyptiennes"
cl010083327;ostracon;;;"E 7239; OGL 1578";"Département des Antiquités égyptiennes"
cl010083328;ostracon;;;"E 7243; OGL 1579";"Département des Antiquités égyptiennes"
cl010083329;ostracon;;;"E 7244; OGL 1580";"Département des Antiquités égyptiennes"
cl010083330;ostracon;;;"E 7245; OGL 1581";"Département des Antiquités égyptiennes"
cl010083331;ostracon;;;"E 7247; OGL 1582";"Département des Antiquités égyptiennes"
cl010083332;ostracon;;"-30 / 395  (époque romaine)";"E 7255; OGL 1583";"Département des Antiquités égyptiennes"
cl010083333;ostracon;;;"E 7257; OGL 1584";"Département des Antiquités égyptiennes"
cl010083334;ostracon;;;"E 7296; OGL 1585";"Département des Antiquités égyptiennes"
cl010083335;ostracon;;;"E 7298; OGL 1586";"Département des Antiquités égyptiennes"
cl010083336;ostracon;;;"E 7301; OGL 1587";"Département des Antiquités égyptiennes"
cl010083337;ostracon;;;"E 7303; OGL 1588";"Département des Antiquités égyptiennes"
cl010083338;ostracon;;;"E 7305; OGL 1589";"Département des Antiquités égyptiennes"
cl010083339;ostracon;;;"E 7310; OGL 1590";"Département des Antiquités égyptiennes"
cl010083340;ostracon;;;"E 7313; OGL 1591";"Département des Antiquités égyptiennes"
cl010083341;ostracon;;;"E 7314; OGL 1592";"Département des Antiquités égyptiennes"
cl010083342;ostracon;;;"E 7315; OGL 1593";"Département des Antiquités égyptiennes"
cl010083343;ostracon;;;"E 7316; OGL 1594";"Département des Antiquités égyptiennes"
cl010083344;ostracon;;;"E 7317; OGL 1595";"Département des Antiquités égyptiennes"
cl010083345;ostracon;;;"E 7323; OGL 1596";"Département des Antiquités égyptiennes"
cl010083346;ostracon;;;"E 7586; OGL 1597";"Département des Antiquités égyptiennes"
cl010083351;ostracon;;;"E 7299; OGL 1602";"Département des Antiquités égyptiennes"
cl010083577;ostracon;;;"E 7241; OGL 1830";"Département des Antiquités égyptiennes"
cl010083623;ostracon;;;"E 7319; OGL 1876";"Département des Antiquités égyptiennes"
cl010083752;ostracon;;;"E 7225; OGL 2005";"Département des Antiquités égyptiennes"
cl010202714;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6972 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209058;papyrus;;"395 / 641  (époque byzantine)";"E 7045; PCL 21; W App. 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209060;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6984; PCL 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209061;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7053; PCL 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209065;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7097; PCL 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209071;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7390; PCL 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209072;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209073;papyrus;;"395 / 641  (époque byzantine)";"PCL 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209074;papyrus;;"395 / 641  (époque byzantine)";"PCL 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238187;parchemin;;"395 / 641  (époque byzantine)";"E 6934 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238188;"papyrus documentaire";;"700 / 899  (époque islamique)";"E 7044 B";"Département des Arts de Byzance et des Chrétientés en Orient"
