﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010097538;Gobelet;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?) ; Europe (?)";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 1C, Etagère 2";
cl010097539;"Verre cylindrique (Stangenglas)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?) ; Europe (?)";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 3C, Etagère 1";
cl010097540;"Stangenglas couvert";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Flandres (?) ; Pays-Bas = Pays Bas = Hollande (?) ; Europe (?)";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 1C, Etagère 2";
cl010097543;"Plateau bas";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?) ; Europe";"non exposé";
cl010097546;"Pot couvert";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?) ; Europe";"non exposé";
cl010097765;Saleron;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Orléans (?) ; Auplet (?)";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 3B, Etagère 1";
cl010097768;"Veilleuse en forme de boule";;"1600 / 1700  (XVIIe siècle; )";"OA 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Saxe";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 3C, Etagère 2";
cl010097769;"Bouteille à long col";Anonyme;"1600 / 1750  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 3B, Etagère 1";
cl010097770;"Verre à jambe : armoiries";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Silésie";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 3C, Etagère 1";
cl010097775;Verre;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010097782;"Panneau rectangulaire aux armes de l'État de Schwiz et du Saint Empire";Suisse;1557;"OA 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Suisse centrale";"Richelieu, [OArt] Salle 528 - Charles Quint, Vitrine 3";
cl010097785;"Panneau rectangulaire aux armes d'Erhart Wirtz et de Barbel Pfeninger";Suisse;1630;"OA 1184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Suisse orientale";"Richelieu, [OArt] Salle 524 - Ordre du Saint-Esprit";
cl010097786;"Panneau rectangulaire aux armes de Christen Zollinger : distribution de boisson aux indigents";"Ecole de Zürich";1640;"OA 1188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Zurich = Zürich";"Richelieu, [OArt] Salle 522 - Arconati Viconti";
cl010097791;"Bassin creux rond : christogramme ""IHS""";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 1223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Manises";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Corridor de Valence, Vitrine 4";
cl010097797;"Bassin d'aiguière : la métamorphose de Daphné";"Atelier des Patanazzi";"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Urbino";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 5";
cl010097799;"Aiguière en forme de dragon";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Urbino";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 2";
cl010097802;"Assiette : lettre ""A""";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Gubbio";"non exposé";
cl010097807;"Plaque porte-lumière : jeune homme à mi-corps";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Nevers";"non exposé";
cl010097811;"Bouteille à haut col évasé et à renflement";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Nevers";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 2";
cl010097812;"Petite coupe de style persan à scène centrale chinoise";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Nevers";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 2";
cl010097830;"Plaque ovale : Portrait de Louis XIII encadré des lettres L et D";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Azay-le-Rideau (France), Château";
cl010097833;"Plat ovale : quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010097834;"Plat ovale : quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010097836;"Coupe décagonale : sirènes à double queue de poisson (Mélusine ?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010097839;"Pot bas à deux anses (pot trompeur ?)";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"OA 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?) ; Flandres (?)";"non exposé";
cl010098884;"Coupe ronde : cerf couché";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 6989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010098888;"Albarello : colombe luttant avec un serpent";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Deruta";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Corridor de Faenza, Vitrine 4";
cl010099096;"Coffret ajouré en cuivre doré";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?)";"non exposé";
cl010099098;"Coffret rectangulaire à couvercle plat et sa clé";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"non exposé";
cl010099106;"Plat ovale : la création d'Eve";"Delaune, Etienne";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010099113;"Petite cruche";Anonyme;"1570 / 1700  (XVIe-XVIIe siècle)";"OA 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Raeren";"non exposé";
cl010099115;Ecritoire;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 487; CL 21516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Westerwald ; Nassau";"non exposé";
cl010099118;"Assiette : La Naissance des fils de Joseph";"Maître I.C.";"vers 1600";"OA 959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl010099119;"Plaque : L'Entrée dans l'arche de Noé";"Pénicaud, Pierre ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 514 - Maître de l'Enéide, Vitrine 1";
cl010099124;"Coupe vénitienne fragmentée (tazza)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1027; Boîte n°14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?)";"non exposé";
cl010099126;Assiette;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?)";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 2C, Etagère 3";
cl010099143;"Médaillon armorié (d'une paire)";Anonyme;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010099144;"Carreau de pavage carré : partie des armes du connétable Anne de Montmorency";"Abaquesne, Masséot";"vers 1542";"OA 1287 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Rouen / Place of origin : château";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010099240;"Assiette : armoiries de la famille Giustiniani de Gênes (?)";;"1520 / 1530  (2e quart du XVIe siècle)";"OA 6421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Faenza";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 1, Verticale A";
cl010099241;"Assiette : armoiries des Fregosi de Gênes";"Andreoli, Giorgio di Pietro";1526;"OA 6423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Gubbio";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 3, Verticale A";
cl010099244;"Assiette : Joseph se fait payer en nature";"Salomon, Bernard";"1575 / 1620  (Fin du XVIe siècle - début du XVIIè siècle; 4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 6428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Lyon ; Marches ; Rimini";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 12, Verticale B";
cl010099445;"Cruche : armoiries des Médicis";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 6927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Montelupo";"non exposé";
cl010099446;"Boîte aux saintes huiles : anges en buste";;"1210 / 1220  (XIIIe siècle)";"OA 6935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges / Place of origin : Neuville";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 24";
cl010099451;"Flambeau et encrier : Triton serrant une coquille entre ses genoux";"Severo da Ravenna";;"OA 6942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 511 - Riccio, Vitrine 4 centrale";
cl010099457;"Petite porte se terminant en accolade";Anonyme;;"OA 6955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099461;"Pupitre à décor Renaissance";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Espagne";"non exposé";
cl010099465;"Dressoir à décor de rinceaux et de médaillons";;"1520 / 1530  (1ere moitié du XVIe siècle)";"OA 6973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Champagne (?)";"Richelieu, [OArt] Salle 509 - Larcade, Hors vitrine";
cl010099510;"Vitrail rond : la Force FORTITUDO";Anonyme;1542;"OA 7185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Flandres";"non exposé";
cl010099583;"La Résurrection du Christ";"Flandres Bruxelles";"1540 / 1560  (Milieu du XVIe siècle)";"OA 7387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Bruxelles";"Richelieu, [OArt] Salle 522 - Arconati Viconti, Hors vitrine";
cl010099585;"Vase ovoïde";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 7392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Faenza";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Corridor de Faenza, Vitrine 5";
cl010099586;"Cruche à bec trilobé : aigle à deux têtes";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7397; D 75.18.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sienne (?) ; Orvieto (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 9";
cl010099588;"Statuette : amour ailé";;;"OA 7405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010099589;"Chandelier à décor de mascarons et de feuillages";;;"OA 7407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010099591;"Plaquette : Le Christ debout, portant sa croix";;;"OA 7411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010100288;"Plaquette : la Vierge à l'enfant Jésus";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"OA 9148; RF 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 511 - Riccio, Vitrine 2 plate";
cl010101247;Cadre;;;"OA 5564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 511 - Riccio, Vitrine 1 plate";
cl010102879;"Poire à poudre : buste de femme";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12292; P 480 503 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 528 - Charles Quint, Vitrine 10";
cl010102880;"Poire à poudre : La Paix mettant le feu aux armes / Neptune (ou Allégorie de la Navigation ?)";Anonyme;1559;"OA 12294; P 496 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010102884;"Rondel : Décollation de saint Jean Baptiste";Anonyme;"vers 1520";"OA 1198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102912;"Plat ovale : Le Lavement des pieds";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 521 - Bernard Palissy, Vitrine 4";
cl010102939;"Clou d'applique en forme de fleurs, d'une paire (OA 912 A et B)";Anonyme;;"OA 912 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102961;"Panneau ayant formé un piédestal";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 277 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010102962;"Panneau ayant formé un piédestal";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 277 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010103150;Soucoupe;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1125 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 1A, Etagère 3";
cl010103215;"Carreau de pavage carré";"Abaquesne, Masséot";1542;"OA 1287 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Rouen / Place of origin : château";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010103387;"Panneau rectangulaire aux armes d'Ulrich Ambüel et d'Ursula Grob";"Ecole de Toggenburg";1615;"OA 1186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Suisse orientale";"Richelieu, [OArt] Salle 524 - Ordre du Saint-Esprit";
cl010103389;"Rondel : Un membre de la famille des sculpteurs Juliot";France;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 529 - Léonard Limosin";
cl010103466;"Pendant de harnais (?) quadrilobé : quadrupède";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl010103529;"Reliquaire en forme d'autel portatif en émaux d'Hildesheim : Mise en croix ""Vinea mea"" et douze apôtres";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 8096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Basse-Saxe = Basse Saxe";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 1 - Basse-Saxe romane";
cl010103560;"Pochette bateau";"Epp, Johann Jacob";1667;"OA 420; DOA 420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Strasbourg";"Paris (France), Musée de la musique-Cité de la musique";
cl010103567;"Cinquedea et son fourreau : Hercule et Lucrèce";;"vers 1500";"OA 12481; P 305 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Ferrare (?)";"Richelieu, [OArt] Salle 528 - Charles Quint, Vitrine 1";
cl010103579;Cistre;"Bochum, Michael";1726;"OA 419; DOA 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Cologne";"Paris (France), Musée de la musique-Cité de la musique";
cl010103580;"Pochette bateau";"Wörle, Georg";1669;"OA 421; DOA 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Augsbourg = Ausgburg";"Paris (France), Musée de la musique-Cité de la musique";
cl010103597;"Médaillon rond : un ange tenant deux écussons";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010103824;"Monument architectural surmonté d'une statuette de Vénus pudique";Anonyme;"1400 / 1500  (XVe siècle)";"OA 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010103929;Gémellion;;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 938 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl010103932;"Bague sur le chaton : IHS";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"SN 789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010104039;"Médaille : Ippolita Gonzaga / femme avec des instruments de musique et scientifiques";"Leoni, Leone";;"OA 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 512 - Della Torre, Vitrine 2";
cl010104107;"Cruche : médaillons";Anonyme;1589;"OA 473; CL 21478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Raeren";"non exposé";
cl010104130;"Médaille : Anne d'Autriche";"Jean Darmand dit Lorfelin";1642;"OA 791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 524 - Ordre du Saint-Esprit, Vitrine 1";
cl010104134;"Médaille: Hieronymus Paumgartner (1497-1565)";"Deschler, Joachim";1553;"OA 827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"Richelieu, [OArt] Salle 529 - Léonard Limosin, Vitrine 4, Pupitre";
cl010104170;"Plaquette d'ornement décorée de figures mythologiques";Anonyme;;"OA 733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010104390;"Montre octogonale";Rouhier;"1600 / 1615  (Début du XVIIe siècle)";"OA 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Dijon";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 2";
cl010104486;"Médaillon circulaire : Sainte Anne, la Vierge et l'Enfant";;"1600 / 1615  (Début du XVIIe siècle)";"OA 1203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"non exposé";
cl010104492;"Saint Martin avec des donateurs, Martin Nüsslin et sa femme, Elisabeth Hartmann";"Kachler, Johann";1628;"OA 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Suisse orientale";"Richelieu, [OArt] Salle 522 - Arconati Viconti";
cl010104521;"Plaque : Le Mariage de la Vierge";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl010104679;"Croix de Caravaca";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Espagne";"non exposé";
cl010104718;"Aiguière de la Tempérance (associée au bassin OA 690)";"Briot, François";"1580 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Montbéliard";"Richelieu, [OArt] Salle 521 - Bernard Palissy, Vitrine 6";
cl010104726;"Harpe éolienne";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 424; DOA 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Ecosse";"Paris (France), Musée de la musique-Cité de la musique";
cl010104770;"Flûte à bec alto en bois sculpté";"Kynseker, Hieronimus Franciscus";"1685 / 1700  (Fin du XVIIe siècle)";"OA 422; DOA 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Nuremberg = Nüremberg";"Paris (France), Musée de la musique-Cité de la musique";
cl010104788;"Médaillon de coffret, d'une paire avec OA 942";;"1225 / 1250  (2e quart du XIIIe siècle)";"OA 943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 1";
cl010104888;"Ecu aux armes de France";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 1166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010104891;"Coupe ronde : Persée délivrant Andromède";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Avon (?) ; Paris (?) ; Ile-de-France = Ile de France";"Richelieu, [OArt] Salle 521 - Bernard Palissy, Vitrine 3";
cl010104959;"Bague : saint Christophe portant le Christ";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"SN 799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010105132;Bassin;Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?) ; Espagne (?)";"Agen (France), Musée des Beaux-Arts";
cl010105149;"Chaise à dossier et assise en cannage";Anonyme;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Angleterre (?) ; Pays-Bas = Pays Bas = Hollande";"non exposé";
cl010105168;"Coupe ronde : Neptune";"Atelier des Fontana";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Urbino";"Paris (France), Musée des Arts décoratifs-MAD";
cl010105171;"Plastron de cuirasse d'une ""armure de mariage""";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 12506; P 45 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Brunswick";"non exposé";
cl010105184;Aiguière;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?)";"non exposé";
cl010105191;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?)";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 3C, Etagère 1";
cl010105194;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pays-Bas = Pays Bas = Hollande";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 1C, Etagère 1";
cl010105197;"Cor de chasse";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 1117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 3B, Etagère 1";
cl010105198;Vidrecome;Anonyme;1638;"OA 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Saxe (?) ; Bohême (?)";"non exposé";
cl010105199;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Bohême";"non exposé";
cl010105211;"Bas-relief cintré : enfant ailé entre deux cigognes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 224; CL 21356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010105227;Gobelet;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 1093; CL 21658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010105252;"Couteau pliant";Anonyme;"1585 / 1900  (Fin du XVIe siècle - début du XVIIè siècle [?]; XIXe siècle [?])";"OA 175; CL 22246; ECL 22246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010105276;"Médaillon rond : buste de femme en Diane";Anonyme;;"OA 432; ECL 22283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Florence = Firenze";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
