ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304268;statue;;;"Ma 5476";"Département des Antiquités grecques, étrusques et romaines"
cl010304276;"Support de table à tête de panthère";;;"Ma 5484; Ma 5484.1; MR 1002.ou.1003";"Département des Antiquités grecques, étrusques et romaines"
cl010304500;"Moulage d'un heurtoir à tête de lion";;;"Ma 5678";"Département des Antiquités grecques, étrusques et romaines"
cl010305380;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.14";"Département des Antiquités grecques, étrusques et romaines"
cl010305385;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.19";"Département des Antiquités grecques, étrusques et romaines"
cl010305387;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.20";"Département des Antiquités grecques, étrusques et romaines"
cl010305392;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.7";"Département des Antiquités grecques, étrusques et romaines"
cl010308040;"plaque Campana";;;"Cp 3828.?; S 6043";"Département des Antiquités grecques, étrusques et romaines"
cl010308553;bol;;;"S 7946";"Département des Antiquités grecques, étrusques et romaines"
cl010308736;vase;;;"S 8191";"Département des Antiquités grecques, étrusques et romaines"
cl010310914;vase;;;"S 15102";"Département des Antiquités grecques, étrusques et romaines"
cl010314097;"plaque Campana";;;"LP 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010353728;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1765; D.21-1-20";"Département des Antiquités grecques, étrusques et romaines"
cl010354198;olpé;"peintre du Vatican 73";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 10531";"Département des Antiquités grecques, étrusques et romaines"
cl010355338;coupe;;"-530 / -520  (2e moitié VIe s. av. J.-C.)";"RS 247";"Département des Antiquités grecques, étrusques et romaines"
cl010367928;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.4; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010371083;amphore;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 4644.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383526;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNC 668; L 161.2";"Département des Antiquités grecques, étrusques et romaines"
cl010390550;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.4";"Département des Antiquités grecques, étrusques et romaines"
cl010390569;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.6";"Département des Antiquités grecques, étrusques et romaines"
cl010390578;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.7";"Département des Antiquités grecques, étrusques et romaines"
cl010392205;fragment;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 4742.11";"Département des Antiquités grecques, étrusques et romaines"
cl010410765;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8759";"Département des Antiquités grecques, étrusques et romaines"
cl010410767;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8761";"Département des Antiquités grecques, étrusques et romaines"
cl010411073;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9067";"Département des Antiquités grecques, étrusques et romaines"
cl010412854;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10848";"Département des Antiquités grecques, étrusques et romaines"
cl010433604;collier;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 2501; RFML.AGER.2018.34.4";"Département des Antiquités grecques, étrusques et romaines"
cl010443809;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 82";"Département des Antiquités grecques, étrusques et romaines"
cl010179161;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5323";"Département des Antiquités orientales"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010175422;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1058";"Département des Antiquités orientales"
cl010175676;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1339";"Département des Antiquités orientales"
cl020216708;"Léopard debout, de profil vers la gauche ; guerrier nu, torné vers la droite";"David, Jacques-Louis";;"RF 6071, 3; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl010130442;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20401";"Département des Antiquités orientales"
cl010130445;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20409";"Département des Antiquités orientales"
cl010130441;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20399";"Département des Antiquités orientales"
cl010175719;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1408";"Département des Antiquités orientales"
cl010150448;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26069";"Département des Antiquités orientales"
cl010175256;cachet;;"-4000 / -3500  (Suse I)";"SB 882";"Département des Antiquités orientales"
cl010175698;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1377";"Département des Antiquités orientales"
cl010329339;"Panneau au joueur de luth";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 6266";"Département des Arts de l'Islam"
cl020035318;"Feuille d'études avec des cavaliers et des chevaux";"Delaroche, Paul";;"RF 34863, Recto; vol.28, p.9";"Département des Arts graphiques"
cl010179159;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5321";"Département des Antiquités orientales"
cl010128018;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1077";"Département des Antiquités orientales"
cl010130446;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20428";"Département des Antiquités orientales"
cl010149451;"sceau cylindre";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 24577";"Département des Antiquités orientales"
cl010268292;hydrie;"peintre de l'aigle";"vers -515";"E 698; Cp 10231; Cp 10232; S 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010263990;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 824";"Département des Antiquités grecques, étrusques et romaines"
cl010272857;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010277139;"Sarcophage de la chasse au lion";;"vers 235";"Ma 346; MR 739; N 588";"Département des Antiquités grecques, étrusques et romaines"
cl010279155;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"CC 227; Ma 858";"Département des Antiquités grecques, étrusques et romaines"
cl010281978;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 110; Myrina 371";"Département des Antiquités grecques, étrusques et romaines"
cl010130439;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20397";"Département des Antiquités orientales"
cl020621599;"Les Plans, Profils, et Elevations, des Ville, et Château de Versailles, avec les Bosquets, et Fontaines, tels quils sont à présent ; Levez sur les Lieux, Dessinez et Gravez en 1714. et 1715.";Anonyme;;"L 444 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621602;"Plan du premier étage et des appartements du château royal de Versailles";Anonyme;;"L 444 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621603;"Vue perspective du château de Versailles, du côté de la cour";"MENANT Pierre";;"L 444 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621606;"Vue perspective du château de Versailles et d'une partie de la ville et de la paroisse du côté de l'étang";"MENANT Pierre";;"L 444 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621608;"Vue perspective du château de Versailles du côté des jardins";"MENANT Pierre";;"L 444 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621617;"La colonnade, dans un des bosquets des jardins de Versailles";Anonyme;;"L 444 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621618;"Fontaine d'Apollon dans le jardin de Versailles";Anonyme;;"L 444 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621621;"La fontaine de l'Obélisque, ci-devant nommée la Salle des festins ou la Montagne d'eau, placée dans un des bosquets des jardins de Versailles";"BAQUOY Maurice";;"L 444 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621628;"Fontaine de Cérès représentant l'été dans les jardins de Versailles";"BAQUOY Maurice";;"L 444 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621632;"Bassin de la Girandole dans un des bosquets des jardins de Versailles";Anonyme;;"L 444 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621635;"Plan général de Trianon";"FONBONNE Quirin";;"L 444 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621640;"Les plans du rez-de-chaussée et des appartements du château royal de Marly";"BLONDEL Jean-François";;"L 444 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621642;"La machine de Marly";Anonyme;;"L 444 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621646;"Plan du plafond de la tribune de la chapelle du château de Versailles";"Lepautre, Pierre";;"L 444 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621647;"Vue de la chapelle de Versailles du côté de la cour";"Lepautre, Pierre";;"L 444 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621656;"Plan général du parterre de l'Orangerie de Versailles du dessein de Monsieur Mansart";Anonyme;;"L 444 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621658;"Elévation de la façade de derrière d'un de côtés an aile de l'Orangerie de Versailles avec la pente du rez-de-chaussée du château";Anonyme;;"L 444 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621662;"Plan et élévation des Ecuries que le Roi a fait bâtir à Versailles, du côté de la ville neuve et de la grande avenue";Anonyme;;"L 444 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621664;"Plan général des grandes Ecuries que le Roi a fait bâtir à Versailles";Anonyme;;"L 444 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621667;"Plan général des jardins du château de Clagny";Anonyme;;"L 444 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621668;"Vue du château de Clagny du côté des jardins";"HARDOUIN Michel";;"L 444 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621671;"Coupe et profil de la galerie du château de Clagny";"HARDOUIN Michel";;"L 444 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621672;"Plan des caves et offices du château de Clagny";"HARDOUIN Michel";;"L 444 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621673;"Plan géométral du rez-de-chaussée du château de Clagny";"HARDOUIN Michel";;"L 444 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621674;"Plan du premier étage du château de Clagny";"HARDOUIN Michel";;"L 444 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010240677;"hache ; herminette";;;"AO 20426";"Département des Antiquités orientales"
cl020621601;"Plan du rez-de-chaussée du château royal de Versailles";Anonyme;;"L 444 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621604;"Vue perspective du château de Versailles et de la petite écurie du vieux Versailles, du côté du parc au Cerf";"MENANT Pierre";;"L 444 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621609;"Plan général des jardins et pièces d'eau du petit parc de Versailles, avec la situation des statues et des vases de marbre et de métal";Anonyme;;"L 444 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621614;"Bosquet de la salle du bal dans les jardins de Versailles, de forme ovale, bordé de treillage et d'un amphithéâtre de verdure avec une magnifique cascade d'eau";LUCAS;;"L 444 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621615;"Plan du labyrinthe de Versailles";Anonyme;;"L 444 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621620;"Fontaine de l'Encelade, dans un des bosquets des jardins de Versailles";"FONBONNE Quirin";;"L 444 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621622;"Le Théâtre d'eau dans les jardins de Versailles";"DAIGREMONT Marguerin";;"L 444 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621624;"Les trois fontaines";"HERISSET Antoine";;"L 444 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621625;"Bassin de Neptune, vu du côté du Midi";"DAIGREMONT Marguerin";;"L 444 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621629;"Fontaine de Bacchus représentant l'automne, dans les jardins de Versailles";"BAQUOY Maurice";;"L 444 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621630;"Fontaine de Saturne dans les jardins de Versailles, représentant l'hiver";"BAQUOY Maurice";;"L 444 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621631;"Bassin Dauphin dans un des bosquets des jardins de Versailles";Anonyme;;"L 444 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621634;"Plan du château et des appartements de Trianon";Anonyme;;"L 444 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621637;"Vue et perspective du Salon de la Ménagerie de Versailles";Anonyme;;"L 444 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621638;"Vue du château et du parc de Marly";"Antoine, Sébastien";;"L 444 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621643;"Les plans, coupes, profils et élévations de la chapelle du château royal de Versailles";"Lepautre, Pierre";;"L 444 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621645;"Plan de la tribune de la chapelle du château de Versailles";"Lepautre, Pierre";;"L 444 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621650;"Vue de l'extérieur de la chapelle royale de Versailles";"Lepautre, Pierre";;"L 444 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621651;"Coupe de l'intérieur de la chapelle du château royal de Versailles";"Lepautre, Pierre";;"L 444 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621653;"Vue et perspective de la chapelle du château royal de Versailles";Anonyme;;"L 444 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621659;"Plan et élévation d'un des côtés en aile de l'Orangerie de Versailles";Anonyme;;"L 444 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621661;"Plan et élévation des faces des grandes et petites Ecuries que le Roi a fait bâtir à Versailles, vues depuis le château";Anonyme;;"L 444 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621663;"Plan et coupe des Ecuries que le Roi a fait bâtir à Versailles";Anonyme;;"L 444 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621670;"Coupe du grand salon du château de Clagny";"HARDOUIN Michel";;"L 444 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010180339;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6679";"Département des Antiquités orientales"
cl020022113;"Mise au tombeau";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917.2, Recto; vol.21, p.310";"Département des Arts graphiques"
cl020022122;"Statue d'Hercule couché, appuyé sur sa massue";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 9; vol.21, p.310";"Département des Arts graphiques"
cl020022123;"Ignudo à gauche de la Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 10; vol.21, p.310";"Département des Arts graphiques"
cl020022125;"Fragment du Serpent d'Airain";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 12; vol.21, p.310";"Département des Arts graphiques"
cl020022128;Joël;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 15; vol.21, p.310";"Département des Arts graphiques"
cl020022131;"Les Trois Parques";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 18; vol.21, p.310";"Département des Arts graphiques"
cl020022135;"Le supplice d'Aman. Fragment d'Esther et d'Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 22; vol.21, p.310";"Département des Arts graphiques"
cl020022143;Usia;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 30; vol.21, p.310";"Département des Arts graphiques"
cl020022144;Jessé;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 31; vol.21, p.310";"Département des Arts graphiques"
cl020022146;Zorobabel;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 33; vol.21, p.310";"Département des Arts graphiques"
cl020022147;Josias;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 34; vol.21, p.310";"Département des Arts graphiques"
cl020022149;"Quatre petites figures";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 36; vol.21, p.310";"Département des Arts graphiques"
cl020022114;"Judith et sa servante";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 1; vol.21, p.310";"Département des Arts graphiques"
cl020022115;"Figure de Dieu dans la création d'Eve";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 2; vol.21, p.310";"Département des Arts graphiques"
cl020022117;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 4; vol.21, p.310";"Département des Arts graphiques"
cl020022119;Jérémie;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 6; vol.21, p.310";"Département des Arts graphiques"
cl020022121;"Deux figures du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 8; vol.21, p.310";"Département des Arts graphiques"
cl020022126;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 13; vol.21, p.310";"Département des Arts graphiques"
cl020022127;"Ignudo à droite de la Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 14; vol.21, p.310";"Département des Arts graphiques"
cl020022129;Jonas;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 16; vol.21, p.310";"Département des Arts graphiques"
cl020022132;"Salomon et deux hommes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 19; vol.21, p.310";"Département des Arts graphiques"
cl020022141;"La Sibylle de Cumes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 28; vol.21, p.310";"Département des Arts graphiques"
cl020022145;Ezéchias;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 32; vol.21, p.310";"Département des Arts graphiques"
cl020022150;"Quatre petites figures";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 37; vol.21, p.310";"Département des Arts graphiques"
cl020621600;"Nouveau plan de la ville, du château et jardins de Versailles, dessinés sur les lieux en 1714";Anonyme;;"L 444 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621605;"Vue perspective du château de Versailles du côté de l'Orangerie";"MENANT Pierre";;"L 444 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621607;"Vue perspective du château de Versailles et d'une partie de la ville, du côté du potager";"MENANT Pierre";;"L 444 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621610;"Plan et coupe du réservoir nommé le château d'eau qui est à Versailles à côté de la chapelle";"Antoine, Sébastien";;"L 444 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621611;"Fontaine du point du jour à gauche sortant du château de Versailles, ornée de deux groupes d'animaux en bronze";Anonyme;;"L 444 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621612;"Fontaine du cabinet de Diane à droit vis-à-vis la chapelle de Versailles, ornée de deux groupes d'animaux de bronze";Anonyme;;"L 444 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621613;"Fontaine de Latone vue du côté du couchant, placée dans les jardins de Versailles au bas des terrasses du château";Anonyme;;"L 444 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621616;"L'ile royale dans un des bosquets des jardins de Versailles";"FONBONNE Quirin";;"L 444 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621619;"Fontaine des dômes, dans un des bosquets du jardin de Versailles";Anonyme;;"L 444 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621623;"Les bassins d'Apollon, dans un des bosquets des jardins de Versailles";Anonyme;;"L 444 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621626;"L'arc de triomphe dans un des bosquets des jardins de Versailles";"BAQUOY Maurice";;"L 444 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621627;"Fontaine de Flore dans les jardins de Versailles représentant le printemps";Anonyme;;"L 444 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621633;"Vue et perspective du bas de l'Orangerie du château de Versailles et de la grande pièce d'eau qui est en face";"Antoine, Sébastien";;"L 444 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621636;"Vue du château royal de Trianon, dans le parc de Versailles";Anonyme;;"L 444 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621639;"Elévation du château royal de Marly";"BLONDEL Jacques-François";;"L 444 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621641;"Vue de la machine de Marly";Anonyme;;"L 444 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621644;"Plan du rez-de-chaussée de la chapelle du château de Versailles";"Lepautre, Pierre";;"L 444 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621648;"Coupe de l'hôtel de la chapelle de Versailles";"Lepautre, Pierre";;"L 444 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621649;"Coupe de la chapelle de Versailles du côté de la tribune du roi";"Lepautre, Pierre";;"L 444 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621652;"Vue de la chapelle de Versailles du côté du jardin";"Lepautre, Pierre";;"L 444 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621654;"Trophées de la chapelle du château de Versailles";Anonyme;;"L 444 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621655;"Trophées de la chapelle du château de Versailles";Anonyme;;"L 444 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621657;"Plan et élévation de la façade de l'Orangerie de Versailles";Anonyme;;"L 444 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621660;"Plan de l'escalier de l'Orangerie de Versailles";Anonyme;;"L 444 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621665;"Plan général des petites Ecuries que le Roi a fait bâtir à Versailles";Anonyme;;"L 444 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621666;"Vue en perspective de la façade du château de Clagny, du côté de Paris";"HARDOUIN Michel";;"L 444 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621669;"Vue du château de Clagny du côté de la cour";"HARDOUIN Michel";;"L 444 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010239068;vase;;;"AO 20445";"Département des Antiquités orientales"
cl010180004;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6188; G 36";"Département des Antiquités orientales"
cl020022112;"Anne de Bruyns, épouse d'Isaac Bullart";"BOUTTATS Frederik";;"RF 6917.1, Recto; vol.21, p.310";"Département des Arts graphiques"
cl020022116;"Figures d'Adam et d'Eve dans la Création d'Eve";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 3; vol.21, p.310";"Département des Arts graphiques"
cl020022118;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 5; vol.21, p.310";"Département des Arts graphiques"
cl020022120;"Fragement d'Esther et d'Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 7; vol.21, p.310";"Département des Arts graphiques"
cl020022124;"Fragment gauche d'Esther et Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 11; vol.21, p.310";"Département des Arts graphiques"
cl020022130;Jérémie;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 17; vol.21, p.310";"Département des Arts graphiques"
cl020022133;"Hommes avec bucranes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 20; vol.21, p.310";"Département des Arts graphiques"
cl020022134;Roboam;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 21; vol.21, p.310";"Département des Arts graphiques"
cl020022136;"Figure d'Holopherne décapité";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 23; vol.21, p.310";"Département des Arts graphiques"
cl020022137;"David tuant Goliath";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 24; vol.21, p.310";"Département des Arts graphiques"
cl020022138;"Fragment du Serpent d'Airain";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 25; vol.21, p.310";"Département des Arts graphiques"
cl020022139;"Dieu séparant l'eau de la terre";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 26; vol.21, p.310";"Département des Arts graphiques"
cl020022140;"La Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 27; vol.21, p.310";"Département des Arts graphiques"
cl020022142;"La Sibylle Tiburtine";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 29; vol.21, p.310";"Département des Arts graphiques"
cl020022148;Asa;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 35; vol.21, p.310";"Département des Arts graphiques"
cl020514937;"Illustration pour Fioretti. Petites fleurs de saint François d'Assise";"DENIS Maurice";1913;"RF 52767, Recto";"Département des Arts graphiques"
cl020514940;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52770, Recto";"Département des Arts graphiques"
cl020514946;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52776, Recto";"Département des Arts graphiques"
cl020514948;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52778, Recto";"Département des Arts graphiques"
cl020514954;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52784, Recto";"Département des Arts graphiques"
cl020514960;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52790, Recto";"Département des Arts graphiques"
cl020514979;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52792, Recto";"Département des Arts graphiques"
cl020514981;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52794, Recto";"Département des Arts graphiques"
cl020514985;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52798, Recto";"Département des Arts graphiques"
cl020514993;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52805, Recto";"Département des Arts graphiques"
cl020514995;"Illustration pour les Fioretti de saint François d'Assise";"DENIS Maurice";1911;"RF 52807, Recto";"Département des Arts graphiques"
cl020515001;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52813, Recto";"Département des Arts graphiques"
