ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010409468;vase;;"-4000 / -3500  (Suse I)";"AS 12238";"Département des Antiquités orientales"
cl010409481;vase;;"-4000 / -3500  (Suse I)";"AS 12201";"Département des Antiquités orientales"
cl010409487;vase;;"-4000 / -3500  (Suse I)";"AS 12112";"Département des Antiquités orientales"
cl010409491;vase;;"-4000 / -3500  (Suse I)";"AS 12158";"Département des Antiquités orientales"
cl010409492;vase;;"-4000 / -3500  (Suse I)";"AS 12634";"Département des Antiquités orientales"
cl010409765;vase;;"-4000 / -3500  (Suse I)";"A 6790";"Département des Antiquités orientales"
cl010409775;vase;;"-4000 / -3500  (Suse I)";"A 6900";"Département des Antiquités orientales"
cl010409776;vase;;"-4000 / -3500  (Suse I)";"A 6887";"Département des Antiquités orientales"
cl010409777;vase;;"-4000 / -3500  (Suse I)";"AS 12479";"Département des Antiquités orientales"
cl010409778;vase;;"-4000 / -3500  (Suse I)";"AS 12508";"Département des Antiquités orientales"
cl010409780;vase;;"-4000 / -3500  (Suse I)";"AS 12475";"Département des Antiquités orientales"
cl010409784;vase;;"-4000 / -3500  (Suse I)";"AS 12289";"Département des Antiquités orientales"
cl010409793;vase;;"-4000 / -3500  (Suse I)";"AS 12351";"Département des Antiquités orientales"
cl010409795;vase;;"-4000 / -3500  (Suse I)";"AS 12385";"Département des Antiquités orientales"
cl010409801;vase;;"-4000 / -3500  (Suse I)";"A 6819";"Département des Antiquités orientales"
cl010409802;vase;;"-4000 / -3500  (Suse I)";"A 6527";"Département des Antiquités orientales"
cl010409807;vase;;"-4000 / -3500  (Suse I)";"AS 12259";"Département des Antiquités orientales"
cl010409809;vase;;"-4000 / -3500  (Suse I)";"AS 12400";"Département des Antiquités orientales"
cl010409810;vase;;"-4000 / -3500  (Suse I)";"AS 12255";"Département des Antiquités orientales"
cl010409820;vase;;"-4000 / -3500  (Suse I)";"A 6594";"Département des Antiquités orientales"
cl010409821;vase;;"-4000 / -3500  (Suse I)";"AS 12191";"Département des Antiquités orientales"
cl010409822;vase;;"-4000 / -3500  (Suse I)";"AS 12552";"Département des Antiquités orientales"
cl010409823;vase;;"-4000 / -3500  (Suse I)";"AS 12497";"Département des Antiquités orientales"
cl010409826;vase;;"-4000 / -3500  (Suse I)";"AS 12194";"Département des Antiquités orientales"
cl010409827;vase;;"-4000 / -3500  (Suse I)";"AS 12661";"Département des Antiquités orientales"
cl010409829;vase;;"-4000 / -3500  (Suse I)";"AS 12155";"Département des Antiquités orientales"
cl010409838;vase;;"-4000 / -3500  (Suse I)";"A 6532";"Département des Antiquités orientales"
cl010409839;vase;;"-4000 / -3500  (Suse I)";"AS 12156";"Département des Antiquités orientales"
cl010409844;vase;;"-4000 / -3500  (Suse I)";"AS 12245";"Département des Antiquités orientales"
cl010409850;vase;;"-4000 / -3500  (Suse I)";"AS 12311";"Département des Antiquités orientales"
cl010409851;vase;;"-4000 / -3500  (Suse I)";"AS 12562";"Département des Antiquités orientales"
cl010409854;vase;;"-4000 / -3500  (Suse I)";"AS 12118";"Département des Antiquités orientales"
cl010410187;vase;;"-4000 / -3500  (Suse I)";"AS 12362";"Département des Antiquités orientales"
cl010410191;vase;;"-4000 / -3500  (Suse I)";"AS 12378";"Département des Antiquités orientales"
cl010410192;vase;;"-4000 / -3500  (Suse I)";"AS 12293";"Département des Antiquités orientales"
cl010410193;vase;;"-4000 / -3500  (Suse I)";"AS 12461";"Département des Antiquités orientales"
cl010410194;vase;;"-4000 / -3500  (Suse I)";"AS 12150";"Département des Antiquités orientales"
cl010410196;vase;;"-4000 / -3500  (Suse I)";"AS 12526";"Département des Antiquités orientales"
cl010410201;vase;;"-4000 / -3500  (Suse I)";"AS 12433";"Département des Antiquités orientales"
cl010410400;vase;;"-4000 / -3500  (Suse I)";"AS 12564";"Département des Antiquités orientales"
cl010416943;vase;;"-4000 / -3500  (Suse I)";"A 6557";"Département des Antiquités orientales"
cl010416944;vase;;"-4000 / -3500  (Suse I)";"A 6740";"Département des Antiquités orientales"
cl010416945;vase;;"-4000 / -3500  (Suse I)";"AS 12660";"Département des Antiquités orientales"
cl010416949;vase;;"-4000 / -3500  (Suse I)";"AS 12145";"Département des Antiquités orientales"
cl010429510;vase;;"-4000 / -3500  (Suse I)";"AS 12139";"Département des Antiquités orientales"
cl010429512;vase;;"-4000 / -3500  (Suse I)";"A 6946";"Département des Antiquités orientales"
cl010429516;vase;;"-4000 / -3500  (Suse I)";"A 6633";"Département des Antiquités orientales"
cl010429517;vase;;"-4000 / -3500  (Suse I)";"A 6812";"Département des Antiquités orientales"
cl010429520;vase;;"-4000 / -3500  (Suse I)";"AS 12148";"Département des Antiquités orientales"
cl010429522;vase;;"-4000 / -3500  (Suse I)";"AS 12628";"Département des Antiquités orientales"
cl010430141;vase;;"-4000 / -3500  (Suse I)";"A 6511";"Département des Antiquités orientales"
cl010430145;vase;;"-4000 / -3500  (Suse I)";"A 6769; A 6510";"Département des Antiquités orientales"
cl010430147;vase;;"-4000 / -3500  (Suse I)";"A 7072";"Département des Antiquités orientales"
cl010430148;vase;;"-4000 / -3500  (Suse I)";"AS 12246";"Département des Antiquités orientales"
cl010430149;vase;;"-4000 / -3500  (Suse I)";"AS 12375";"Département des Antiquités orientales"
cl010430151;vase;;"-4000 / -3500  (Suse I)";"A 6680";"Département des Antiquités orientales"
cl010430162;vase;;"-4000 / -3500  (Suse I)";"A 6554";"Département des Antiquités orientales"
cl010430350;vase;;"-4000 / -3500  (Suse I)";"AS 12364";"Département des Antiquités orientales"
cl010430351;vase;;"-4000 / -3500  (Suse I)";"A 6850";"Département des Antiquités orientales"
cl010430352;vase;;"-4000 / -3500  (Suse I)";"A 6896";"Département des Antiquités orientales"
cl010430361;vase;;"-4000 / -3500  (Suse I)";"A 6585";"Département des Antiquités orientales"
cl010430366;vase;;"-4000 / -3500  (Suse I)";"AS 12317 2";"Département des Antiquités orientales"
cl010430371;vase;;"-4000 / -3500  (Suse I)";"A 6821";"Département des Antiquités orientales"
cl010430372;vase;;"-4000 / -3500  (Suse I)";"A 6625";"Département des Antiquités orientales"
cl010430373;vase;;"-4000 / -3500  (Suse I)";"AS 12189";"Département des Antiquités orientales"
cl010430375;vase;;"-4000 / -3500  (Suse I)";"A 6723";"Département des Antiquités orientales"
cl010430377;vase;;"-4000 / -3500  (Suse I)";"A 6519 .2";"Département des Antiquités orientales"
cl010430378;vase;;"-4000 / -3500  (Suse I)";"A 6519 .1";"Département des Antiquités orientales"
cl010430384;vase;;"-4000 / -3500  (Suse I)";"A 6512";"Département des Antiquités orientales"
cl010122774;vase;;"-4000 / -3500  (Suse I)";"SB 3168; AS 10021; MDP XIII 26";"Département des Antiquités orientales"
cl010122800;vase;;"-4000 / -3500  (Suse I)";"SB 3161; AS 12491; MDP XIII 168";"Département des Antiquités orientales"
cl010122909;vase;;"-4000 / -3500  (Suse I)";"SB 23384; MDP XIII 147; AS 14062";"Département des Antiquités orientales"
cl010122924;vase;;"-4000 / -3500  (Suse I)";"SB 23514; AS 12134";"Département des Antiquités orientales"
cl010122929;vase;;"-4000 / -3500  (Suse I)";"SB 23513; A 6755";"Département des Antiquités orientales"
cl010122936;vase;;"-4000 / -3500  (Suse I)";"SB 23501; AS 10606";"Département des Antiquités orientales"
cl010122943;vase;;"-4000 / -3500  (Suse I)";"SB 23503; MDP XIII 134; AS 12142";"Département des Antiquités orientales"
cl010127347;vase;;"-4000 / -3500  (Suse I)";"SB 23516; AS 12507";"Département des Antiquités orientales"
cl010127352;vase;;"-4000 / -3500  (Suse I)";"SB 23522";"Département des Antiquités orientales"
cl010127388;vase;;"-4000 / -3500  (Suse I)";"SB 23379; AS 15361";"Département des Antiquités orientales"
cl010127395;vase;;"-4000 / -3500  (Suse I)";"SB 23520";"Département des Antiquités orientales"
cl010127440;vase;;"-4000 / -3500  (Suse I)";"SB 23596; A 7015";"Département des Antiquités orientales"
cl010127443;vase;;"-4000 / -3500  (Suse I)";"SB 23598";"Département des Antiquités orientales"
cl010127444;vase;;"-4000 / -3500  (Suse I)";"SB 23518";"Département des Antiquités orientales"
cl010127450;vase;;"-4000 / -3500  (Suse I)";"SB 23594";"Département des Antiquités orientales"
cl010127599;vase;;"-4000 / -3500  (Suse I)";"SB 23508; A 6760; MDP XIII 151";"Département des Antiquités orientales"
cl010166450;vase;;"-4000 / -3500  (Suse I)";"SB 23505; A 6757";"Département des Antiquités orientales"
cl010172033;vase;;"-4000 / -3500  (Suse I)";"SB 23472; AS 10594";"Département des Antiquités orientales"
cl010172368;vase;;"-4000 / -3500  (Suse I)";"SB 23474; AS 12483; MDP XIII 124";"Département des Antiquités orientales"
cl010172371;vase;;"-4000 / -3500  (Suse I)";"SB 23485; A 7917";"Département des Antiquités orientales"
cl010172376;vase;;"-4000 / -3500  (Suse I)";"SB 23480; AS 12473; MDP XIII 177";"Département des Antiquités orientales"
cl010172378;vase;;"-4000 / -3500  (Suse I)";"SB 23482; Dp 266; Dr 266; D 2 266; Dp 266 ou Dr 266 ou D 2 266 ?";"Département des Antiquités orientales"
cl010172380;vase;;"-4000 / -3500  (Suse I)";"SB 23484; A 6983; MDP XIII 173";"Département des Antiquités orientales"
cl010172386;vase;;"-4000 / -3500  (Suse I)";"SB 23490; A 6670";"Département des Antiquités orientales"
cl010172387;vase;;"-4000 / -3500  (Suse I)";"SB 23491; A 6631";"Département des Antiquités orientales"
cl010172391;vase;;"-4000 / -3500  (Suse I)";"SB 23495; AS 10595";"Département des Antiquités orientales"
cl010172393;vase;;"-4000 / -3500  (Suse I)";"SB 23496; AS 12301; AS 15478";"Département des Antiquités orientales"
cl010173875;vase;;"-4000 / -3500  (Suse I)";"SB 23397; AS 12283";"Département des Antiquités orientales"
cl010174133;vase;;"-4000 / -3500  (Suse I)";"SB 23366; AS 12467";"Département des Antiquités orientales"
cl010174137;vase;;"-4000 / -3500  (Suse I)";"SB 23370; AS 12276";"Département des Antiquités orientales"
cl010174139;vase;;"-4000 / -3500  (Suse I)";"SB 23371; PEZARD ET POTTIER 243";"Département des Antiquités orientales"
cl010174144;vase;;"-4000 / -3500  (Suse I)";"SB 23374; AS 12113";"Département des Antiquités orientales"
cl010174159;vase;;"-4000 / -3500  (Suse I)";"SB 23387; AS 12349";"Département des Antiquités orientales"
cl010174164;vase;;"-4000 / -3500  (Suse I)";"SB 23390; AS 13885";"Département des Antiquités orientales"
cl010174172;vase;;"-4000 / -3500  (Suse I)";"SB 23392; A 6621; MDP XIII 183";"Département des Antiquités orientales"
cl010174200;vase;;"-4000 / -3500  (Suse I)";"SB 23401; AS 13883";"Département des Antiquités orientales"
cl010174203;vase;;"-4000 / -3500  (Suse I)";"SB 23402; A 7953; MDP XIII 140";"Département des Antiquités orientales"
cl010174212;vase;;"-4000 / -3500  (Suse I)";"SB 23406; A 6904";"Département des Antiquités orientales"
cl010174233;vase;;"-4000 / -3500  (Suse I)";"SB 23415; A 7964; MDP XIII 127";"Département des Antiquités orientales"
cl010174261;vase;;"-4000 / -3500  (Suse I)";"SB 23425; A 7020";"Département des Antiquités orientales"
cl010174271;vase;;"-4000 / -3500  (Suse I)";"SB 23431; A 6965";"Département des Antiquités orientales"
cl010174275;vase;;"-4000 / -3500  (Suse I)";"SB 23433; A 6934; MDP XIII 155";"Département des Antiquités orientales"
cl010174276;vase;;"-4000 / -3500  (Suse I)";"SB 23434; AS 12568";"Département des Antiquités orientales"
cl010174301;vase;;"-4000 / -3500  (Suse I)";"SB 23440; AS 10039";"Département des Antiquités orientales"
cl010174302;vase;;"-4000 / -3500  (Suse I)";"SB 23441; AS 12510";"Département des Antiquités orientales"
cl010174303;vase;;"-4000 / -3500  (Suse I)";"SB 23442; A 6584";"Département des Antiquités orientales"
cl010174311;vase;;"-4000 / -3500  (Suse I)";"SB 23443; AS 12458";"Département des Antiquités orientales"
cl010174328;vase;;"-4000 / -3500  (Suse I)";"SB 23444; A 6763";"Département des Antiquités orientales"
cl010174331;vase;;"-4000 / -3500  (Suse I)";"SB 3233; AS 12202; SB 23445; MDP XIII 163";"Département des Antiquités orientales"
cl010174393;vase;;"-4000 / -3500  (Suse I)";"SB 23455; AS 12217";"Département des Antiquités orientales"
cl010174396;vase;;"-4000 / -3500  (Suse I)";"SB 23457; AS 12437; MDP XIII 170";"Département des Antiquités orientales"
cl010174397;vase;;"-4000 / -3500  (Suse I)";"SB 23458; AS 12612";"Département des Antiquités orientales"
cl010174423;vase;;"-4000 / -3500  (Suse I)";"SB 23468; A 6721";"Département des Antiquités orientales"
cl010177177;vase;;"-4000 / -3500  (Suse I)";"SB 3192; AS 13877; MDP XIII 164";"Département des Antiquités orientales"
cl010177178;vase;;"-4000 / -3500  (Suse I)";"SB 3196; AS 12218";"Département des Antiquités orientales"
cl010177189;vase;;"-4000 / -3500  (Suse I)";"SB 3217; A 6745; MDP XIII 135";"Département des Antiquités orientales"
cl010177205;vase;;"-4000 / -3500  (Suse I)";"SB 3235";"Département des Antiquités orientales"
cl010177230;vase;;"-4000 / -3500  (Suse I)";"SB 3260";"Département des Antiquités orientales"
cl010177235;vase;;"-4000 / -3500  (Suse I)";"SB 3265";"Département des Antiquités orientales"
cl010180253;vase;;"-4000 / -3500  (Suse I)";"SB 23521";"Département des Antiquités orientales"
cl010180671;vase;;"-4000 / -3500  (Suse I)";"SB 23529";"Département des Antiquités orientales"
cl010180672;vase;;"-4000 / -3500  (Suse I)";"SB 23531";"Département des Antiquités orientales"
cl010180801;vase;;"-4000 / -3500  (Suse I)";"SB 23555; AS 11622";"Département des Antiquités orientales"
cl010180829;vase;;"-4000 / -3500  (Suse I)";"SB 23541";"Département des Antiquités orientales"
cl010180833;vase;;"-4000 / -3500  (Suse I)";"SB 23544";"Département des Antiquités orientales"
cl010180837;vase;;"-4000 / -3500  (Suse I)";"SB 23546";"Département des Antiquités orientales"
cl010180896;vase;;"-4000 / -3500  (Suse I)";"SB 23382; AS 12296; MDP XIII 145";"Département des Antiquités orientales"
cl010180898;vase;;"-4000 / -3500  (Suse I)";"SB 23378; A 6759; SB 22169";"Département des Antiquités orientales"
cl010180955;vase;;"-4000 / -3500  (Suse I)";"SB 23597; A 6637";"Département des Antiquités orientales"
cl010181527;vase;;"-4000 / -3500  (Suse I)";"SB 23502; AS 13880";"Département des Antiquités orientales"
cl010186962;vase;;"-4000 / -3500  (Suse I)";"SB 14384";"Département des Antiquités orientales"
cl010187190;vase;;"-4000 / -3500  (Suse I)";"SB 14606; RS 718; AS 13949; MDP XIII 300; LI 1076 ?";"Département des Antiquités orientales"
cl010214182;vase;;"-4000 / -3500  (Suse I)";"A 7035; V 5";"Département des Antiquités orientales"
cl010214186;vase;;"-4000 / -3500  (Suse I)";"AS 12363";"Département des Antiquités orientales"
cl010214188;vase;;"-4000 / -3500  (Suse I)";"A 6890";"Département des Antiquités orientales"
cl010214190;vase;;"-4000 / -3500  (Suse I)";"A 6626";"Département des Antiquités orientales"
cl010214191;vase;;"-4000 / -3500  (Suse I)";"SB 3249";"Département des Antiquités orientales"
cl010214192;vase;;"-4000 / -3500  (Suse I)";"AS 12172";"Département des Antiquités orientales"
cl010214193;vase;;"-4000 / -3500  (Suse I)";"AS 14066; MDP XIII 59";"Département des Antiquités orientales"
cl010214198;vase;;"-4000 / -3500  (Suse I)";"AS 12312; MDP XIII 34";"Département des Antiquités orientales"
cl010214231;vase;;"-4000 / -3500  (Suse I)";"A 6647";"Département des Antiquités orientales"
cl010214233;vase;;"-4000 / -3500  (Suse I)";"A 6897; 94";"Département des Antiquités orientales"
cl010214237;vase;;"-4000 / -3500  (Suse I)";"AS 12482; MDP XIII 57";"Département des Antiquités orientales"
cl010214238;vase;;"-4000 / -3500  (Suse I)";"AS 11602";"Département des Antiquités orientales"
cl010214245;vase;;"-4000 / -3500  (Suse I)";"A 6666";"Département des Antiquités orientales"
cl010214246;vase;;"-4000 / -3500  (Suse I)";"A 7962";"Département des Antiquités orientales"
cl010214261;vase;;"-4000 / -3500  (Suse I)";"AS 12102";"Département des Antiquités orientales"
cl010214263;vase;;"-4000 / -3500  (Suse I)";"AS 12589";"Département des Antiquités orientales"
cl010214266;vase;;"-4000 / -3500  (Suse I)";"A 6655";"Département des Antiquités orientales"
cl010214281;vase;;"-4000 / -3500  (Suse I)";"A 6648";"Département des Antiquités orientales"
cl010214284;vase;;"-4000 / -3500  (Suse I)";"SB 3255";"Département des Antiquités orientales"
cl010214285;vase;;"-4000 / -3500  (Suse I)";"A 6718; MDP XIII 43";"Département des Antiquités orientales"
cl010214288;vase;;"-4000 / -3500  (Suse I)";"AS 12535; MDP XIII 37";"Département des Antiquités orientales"
cl010214304;vase;;"-4000 / -3500  (Suse I)";"SB 9501; AS 12501";"Département des Antiquités orientales"
cl010214381;vase;;"-4000 / -3500  (Suse I)";"SB 3254";"Département des Antiquités orientales"
cl010214385;vase;;"-4000 / -3500  (Suse I)";"AS 12594; MDP XIII 87";"Département des Antiquités orientales"
cl010214454;vase;;"-4000 / -3500  (Suse I)";"A 6782";"Département des Antiquités orientales"
cl010215143;vase;;"-4000 / -3500  (Suse I)";"AS 12185";"Département des Antiquités orientales"
cl010215157;vase;;"-4000 / -3500  (Suse I)";"AS 6479";"Département des Antiquités orientales"
cl010215541;peson;;"-4000 / -3500  (Suse I)";"AS 13865";"Département des Antiquités orientales"
cl010215546;hache;;"-4000 / -3500  (Suse I)";"A 7292; 168";"Département des Antiquités orientales"
cl010215554;lame;;"-4000 / -3500  (Suse I)";"AS 6936";"Département des Antiquités orientales"
cl010215555;lame;;"-4000 / -3500  (Suse I)";"AS 8874";"Département des Antiquités orientales"
cl010215557;lame;;"-4000 / -3500  (Suse I)";"AS 8876";"Département des Antiquités orientales"
cl010215559;lame;;"-4000 / -3500  (Suse I)";"AS 6941";"Département des Antiquités orientales"
cl010215604;tube;;"-4000 / -3500  (Suse I)";"A 7321";"Département des Antiquités orientales"
cl010361733;vase;;"-4000 / -3500  (Suse I)";"SB 23338; RS 704; LI 1076.4";"Département des Antiquités orientales"
cl010409410;vase;;"-4000 / -3500  (Suse I)";"AS 12668";"Département des Antiquités orientales"
cl010409445;vase;;"-4000 / -3500  (Suse I)";"AS 12177";"Département des Antiquités orientales"
cl010409447;vase;;"-4000 / -3500  (Suse I)";"AS 12228";"Département des Antiquités orientales"
cl010409449;vase;;"-4000 / -3500  (Suse I)";"AS 12547";"Département des Antiquités orientales"
cl010409451;vase;;"-4000 / -3500  (Suse I)";"AS 12610";"Département des Antiquités orientales"
cl010409463;vase;;"-4000 / -3500  (Suse I)";"AS 12637";"Département des Antiquités orientales"
cl010409469;vase;;"-4000 / -3500  (Suse I)";"AS 12205";"Département des Antiquités orientales"
cl010409478;vase;;"-4000 / -3500  (Suse I)";"AS 12608";"Département des Antiquités orientales"
cl010409769;vase;;"-4000 / -3500  (Suse I)";"AS 12462";"Département des Antiquités orientales"
cl010409772;vase;;"-4000 / -3500  (Suse I)";"AS 12384";"Département des Antiquités orientales"
cl010409774;vase;;"-4000 / -3500  (Suse I)";"A 6534";"Département des Antiquités orientales"
cl010409779;vase;;"-4000 / -3500  (Suse I)";"AS 12284";"Département des Antiquités orientales"
cl010409781;vase;;"-4000 / -3500  (Suse I)";"AS 12496";"Département des Antiquités orientales"
cl010409783;vase;;"-4000 / -3500  (Suse I)";"AS 12147";"Département des Antiquités orientales"
cl010409785;vase;;"-4000 / -3500  (Suse I)";"AS 12515";"Département des Antiquités orientales"
cl010409796;vase;;"-4000 / -3500  (Suse I)";"A 6980";"Département des Antiquités orientales"
cl010409799;vase;;"-4000 / -3500  (Suse I)";"AS 12663";"Département des Antiquités orientales"
cl010409804;vase;;"-4000 / -3500  (Suse I)";"A 6956";"Département des Antiquités orientales"
cl010409812;vase;;"-4000 / -3500  (Suse I)";"A 6673";"Département des Antiquités orientales"
cl010409814;vase;;"-4000 / -3500  (Suse I)";"A 6597";"Département des Antiquités orientales"
cl010409817;vase;;"-4000 / -3500  (Suse I)";"AS 12399";"Département des Antiquités orientales"
cl010409828;vase;;"-4000 / -3500  (Suse I)";"A 6513";"Département des Antiquités orientales"
cl010409831;vase;;"-4000 / -3500  (Suse I)";"A 6659";"Département des Antiquités orientales"
cl010409832;vase;;"-4000 / -3500  (Suse I)";"AS 12420";"Département des Antiquités orientales"
cl010409833;vase;;"-4000 / -3500  (Suse I)";"AS 12302";"Département des Antiquités orientales"
cl010409836;vase;;"-4000 / -3500  (Suse I)";"A 6726";"Département des Antiquités orientales"
cl010409837;vase;;"-4000 / -3500  (Suse I)";"AS 12560";"Département des Antiquités orientales"
cl010409840;vase;;"-4000 / -3500  (Suse I)";"AS 12704";"Département des Antiquités orientales"
cl010409842;vase;;"-4000 / -3500  (Suse I)";"AS 12692";"Département des Antiquités orientales"
cl010409845;vase;;"-4000 / -3500  (Suse I)";"AS 12257";"Département des Antiquités orientales"
cl010409847;vase;;"-4000 / -3500  (Suse I)";"A 7006";"Département des Antiquités orientales"
cl010409848;vase;;"-4000 / -3500  (Suse I)";"A 6817";"Département des Antiquités orientales"
cl010410189;vase;;"-4000 / -3500  (Suse I)";"AS 12237";"Département des Antiquités orientales"
cl010410197;vase;;"-4000 / -3500  (Suse I)";"AS 12563";"Département des Antiquités orientales"
cl010410199;vase;;"-4000 / -3500  (Suse I)";"AS 12455";"Département des Antiquités orientales"
cl010410202;vase;;"-4000 / -3500  (Suse I)";"AS 12161";"Département des Antiquités orientales"
cl010410207;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 12361";"Département des Antiquités orientales"
cl010410330;aiguille;;;"SB 14119; AS 15317";"Département des Antiquités orientales"
cl010410401;vase;;"-4000 / -3500  (Suse I)";"AS 12391";"Département des Antiquités orientales"
cl010410403;vase;;"-4000 / -3500  (Suse I)";"AS 12240";"Département des Antiquités orientales"
cl010416947;vase;;"-4000 / -3500  (Suse I)";"A 6641";"Département des Antiquités orientales"
cl010416948;vase;;"-4000 / -3500  (Suse I)";"A 6869";"Département des Antiquités orientales"
cl010416950;vase;;"-4000 / -3500  (Suse I)";"AS 12232";"Département des Antiquités orientales"
cl010416951;vase;;"-4000 / -3500  (Suse I)";"AS 12419";"Département des Antiquités orientales"
cl010429506;vase;;"-4000 / -3500  (Suse I)";"AS 12583";"Département des Antiquités orientales"
cl010429515;vase;;"-4000 / -3500  (Suse I)";"A 6766";"Département des Antiquités orientales"
cl010429524;vase;;"-4000 / -3500  (Suse I)";"A 6645";"Département des Antiquités orientales"
cl010429525;vase;;"-4000 / -3500  (Suse I)";"AS 12366";"Département des Antiquités orientales"
cl010429526;vase;;"-4000 / -3500  (Suse I)";"AS 12182";"Département des Antiquités orientales"
cl010430142;vase;;"-4000 / -3500  (Suse I)";"AS 12478";"Département des Antiquités orientales"
cl010430144;vase;;"-4000 / -3500  (Suse I)";"A 6636";"Département des Antiquités orientales"
cl010430150;vase;;"-4000 / -3500  (Suse I)";"AS 12376";"Département des Antiquités orientales"
cl010430153;vase;;"-4000 / -3500  (Suse I)";"AS 12696";"Département des Antiquités orientales"
cl010430357;vase;;"-4000 / -3500  (Suse I)";"A 6561";"Département des Antiquités orientales"
cl010430370;vase;;"-4000 / -3500  (Suse I)";"A 6652";"Département des Antiquités orientales"
cl010430379;vase;;"-4000 / -3500  (Suse I)";"A 6820";"Département des Antiquités orientales"
cl010464161;vase;;"-4000 / -3500  (Suse I)";"A 6725; A 6795";"Département des Antiquités orientales"
cl010174045;vase;;"-4000 / -3500  (Suse I)";"SB 23336; RS 698; AS 12125; LI 1076.1";"Département des Antiquités orientales"
cl010174054;vase;;"-4000 / -3500  (Suse I)";"SB 23343; RS 713; AS 12315; LI 1076.9";"Département des Antiquités orientales"
cl010174057;vase;;"-4000 / -3500  (Suse I)";"SB 23341; RS 707; AS 6711; LI 1076.6";"Département des Antiquités orientales"
cl010174068;vase;;"-4000 / -3500  (Suse I)";"SB 23346; AS 12432; MDP XIII 69";"Département des Antiquités orientales"
cl010174089;vase;;"-4000 / -3500  (Suse I)";"SB 23348; A 6548";"Département des Antiquités orientales"
cl010177166;vase;;"-4000 / -3500  (Suse I)";"SB 3137; A 7934; MDP XIII 131";"Département des Antiquités orientales"
cl010213723;vase;;"-4000 / -3500  (Suse I)";"A 7038; MDP XIII 8";"Département des Antiquités orientales"
cl010213724;vase;;"-4000 / -3500  (Suse I)";"SB 3239";"Département des Antiquités orientales"
cl010213725;vase;;"-4000 / -3500  (Suse I)";"A 6895";"Département des Antiquités orientales"
cl010213726;vase;;"-4000 / -3500  (Suse I)";"A 7955; MDP XIII 15";"Département des Antiquités orientales"
cl010431201;vase;;"-4000 / -3500  (Suse I)";"A 6741";"Département des Antiquités orientales"
cl010174093;vase;;"-4000 / -3500  (Suse I)";"SB 23350; AS 12655; MDP XIII 22";"Département des Antiquités orientales"
cl010174095;vase;;"-4000 / -3500  (Suse I)";"SB 23351; AS 13915; MDP XIII 6";"Département des Antiquités orientales"
cl010213722;vase;;"-4000 / -3500  (Suse I)";"SB 3247";"Département des Antiquités orientales"
cl010174066;vase;;"-4000 / -3500  (Suse I)";"SB 23347; A 7913; MDP XIII 118";"Département des Antiquités orientales"
cl010174090;vase;;"-4000 / -3500  (Suse I)";"SB 23349; AS 12687; MDP XIII 246";"Département des Antiquités orientales"
cl010213706;vase;;"-4000 / -3500  (Suse I)";"AS 12566; MDP XIII 21";"Département des Antiquités orientales"
cl010213721;vase;;"-4000 / -3500  (Suse I)";"A 6899";"Département des Antiquités orientales"
cl010213728;vase;;"-4000 / -3500  (Suse I)";"SB 3241";"Département des Antiquités orientales"
cl010431203;vase;;"-4000 / -3500  (Suse I)";"A 7005";"Département des Antiquités orientales"
cl010174174;vase;;"-4000 / -3500  (Suse I)";"SB 23394; AS 12459";"Département des Antiquités orientales"
cl010174183;vase;;"-4000 / -3500  (Suse I)";"SB 23399; AS 13887; MDP XIII 142";"Département des Antiquités orientales"
cl010359841;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2749; 68-1-1; AS 214; MDP VI 214";"Département des Antiquités orientales"
cl010361722;vase;;"-4000 / -3500  (Suse I)";"SB 3231; 68-1-3";"Département des Antiquités orientales"
