ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206445;"Angelot apportant du bois à un vieillard près d'un feu";"ECOLE D'ITALIE";;"INV 18407, Recto; NIII 23422; MA 12584; vol.7, p.544";"Département des Arts graphiques"
cl020208441;"Tête de vieillard, tournée de trois quarts vers la droite";"Le Prince, Jean-Baptiste";;"INV 30634, Recto; NIII 29658; MA 12646; vol.12, p.364";"Département des Arts graphiques"
cl020208919;"Tête de vieillard, les yeux levés, et étude de draperie";"Mignard, Pierre";;"INV 31079, Recto; NIII 10287; MA 9699; vol.13, p.22";"Département des Arts graphiques"
cl020212826;"Tête de vieillard, de trois quarts, tournée vers la droite";"Greuze, Jean-Baptiste";;"INV 27016, Recto; NIII 30203; MA 12651; vol.11, p.210";"Département des Arts graphiques"
cl020214324;"Tête de vieillard, vue de trois quarts, penchée en avant";"ANONYME XVIIIè s";;"INV 35416, Recto; NIII 26989; MA 12620; vol.15, p.29";"Département des Arts graphiques"
cl020222823;"Portrait de femme, en buste : vieillard assis et un enfant";"Chassériau, Théodore";;"RF 26052, 3; vol.25, p.216";"Département des Arts graphiques"
cl020230054;"Un vieillard tenant le journal 'le Gaulois' et un caniche";SEM;;"RF 40168, Recto; AM 234.D; vol.29, p.425";"Département des Arts graphiques"
cl020231840;"Femme donnant le bras à un vieillard, précédés d'un musicien";"BOULANGER Gustave Clarence Rodolphe";;"RF 41980, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231904;"Tête de vieillard barbu, avec des bésicles et une auréole";"ANONYME FRANCAIS XIXè s";;"RF 42038, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020553809;"Vieillard barbu vêtu d'une mante longue sous une mante courte";"Primaticcio, Francesco (dit Le Primatice)";;"1637 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010375037;"Moulage de la tête de vieillard Louvre E 8060";;"1750 / 1950  (époque moderne)";"E 33656";"Département des Antiquités égyptiennes"
cl020000600;"Vieillard, coiffé d'un turban, vu à mi-corps : un turc ( ? )";"BELLA Stefano della";;"INV 347.4, Verso; NIII 15991; MA 12520; Inventaire italien, t.II V 378; vol.1, p.61";"Département des Arts graphiques"
cl020002719;"Un vieillard mourant entre un ange et un diable fuyant";"Vanni, Francesco";;"INV 1996, Recto; NIII 1377; MA 1326; vol.1, p.330";"Département des Arts graphiques"
cl020003131;"Tête de vieillard chauve, de trois quarts vers la gauche";"Ghirlandaio, Ridolfo";;"INV 2345, Recto; MI 236; NIII 35624; vol.1, p.395";"Département des Arts graphiques"
cl020004978;"Une femme à genoux, et un vieillard debout derrière elle";"CARRACCI Ecole des";;"INV 8021, Recto; NIII 7241; MA 6741; vol.4, p.198";"Département des Arts graphiques"
cl020005663;"Figures drapées debout : le vieillard Temps (?) et un personnage affligé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8652.B, Recto; NIII 23306; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020007802;"Trois figures s'entretenant avec un vieillard assis près d'un arbre";"SCHIAVONE Andrea";;"INV 5452, Recto; NIII 3492; MA 3309; vol.3, p.131";"Département des Arts graphiques"
cl020008076;"Un vieillard examinant la tête d'un homme agenouillé devant lui";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5695.BIS, Recto; NIII 23045; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020014095;"Un vieillard assis sur un fauteuil, coiffé d'un bonnet rond";"ANONYME FRANCAIS XVIIIè s";;"INV 35033, Recto; NIII 31483; Guiffrey et Marcel G 1331; vol.14, p.304";"Département des Arts graphiques"
cl020030390;"Enfant tirant la moustache d'un vieillard assoupi, devant une ferme";"WILLE Johann Georg";;"RF 14518, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020036448;"Tête de vieillard barbu, voilé, de trois quarts à gauche";"Gérard, François";;"RF 35689, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020039256;"Jeune femme nue, vue en buste, tournée vers un vieillard";"Rouget, Georges";;"RF 31511, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020040967;"Vieillard nu s'appuyant sur un bâton et tenant un seau";"STEINLEN Théophile Alexandre";;"RF 32491, Recto; vol.27, p.196";"Département des Arts graphiques"
cl020041085;"Croquis caricatural d'un vieillard, en buste avec une longue barbe";"STEINLEN Théophile Alexandre";;"RF 32609, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041307;"Etudes : vieillard barbu, têtes d'hommes et de femmes, chat couché";"STEINLEN Théophile Alexandre";;"RF 32820, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020042312;"Vieillard barbu, debout, s'appuyant sur une canne, dans une rue";"STEINLEN Théophile Alexandre";;"RF 33715, Recto; vol.27, p.328";"Département des Arts graphiques"
cl020102232;"Tête de vieillard barbu, de profil, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.TER, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020103191;"Vieillard enveloppé d'un large manteau, assis sous une arche, endormi";"ANONYME ITALIEN XVIIè s";;"INV 13013, Recto; NIII 19790; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020103949;"Tête de vieillard barbu, de trois quarts, vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13705, Recto; NIII 22831; MA 12584; vol.6, p.282";"Département des Arts graphiques"
cl020112772;"Vieillard riant, en culotte, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1160, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020114024;"Vieillard assis, tourné à droite, la main gauche au front";"DELAUNAY Elie";;"RF 1800, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020115920;"Vieillard arabe, en buste, coiffé d'un turban ; étude de mains";"Montfort, Antoine Alphonse";1852;"RF 7508, Recto; Guiffrey et Marcel G 11304; vol.22, p.48";"Département des Arts graphiques"
cl020117088;"Notes manuscrites ; homme mangeant ; vieillard avec un chien ; jeune femme";"CARAN D'ACHE";;"RF 8483, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020120000;"Silhouette : esquisse pour le personnage d'un vieillard tenant une lyre";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 47; vol.22, p.271";"Département des Arts graphiques"
cl020123206;"Chevalier combattant, anges tenant un écusson, et vieillard à terre";"Delacroix, Eugène";;"RF 9861, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020124712;"Tête de vieillard à longue barbe, tournée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16529, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020132470;"Vieillard en buste, vu de face, coiffé d'un bonnet blanc";"RIBOT Théodule";;"RF 22602, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020135908;"Feuille d'études : vieillard appuyé sur un cane, croquis de personnages";"Chapu, Henri";;"RF 23088, 47; vol.24, p.434";"Département des Arts graphiques"
cl020144519;"Buste de vieillard avec barbe immense, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37920, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020203337;"Un vieillard nu, un genoux à terre, tenant un bâton";"CALANDRUCCI Giacinto";;"INV 16000, Recto; NIII 17349; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020218130;"Vieillard et soldat en costume ancien et femme de profil";"Delacroix, Eugène";;"RF 10339, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020220208;"Caricature : une femme, avec un balai, conversant avec un vieillard";CHAM;;"RF 23996, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020222524;"Tête de vieillard, têtes d'enfant arabe, et figure féminine arabe";"Chassériau, Théodore";;"RF 25830, Verso; vol.25, p.199";"Département des Arts graphiques"
cl020228352;"Portrait d'un vieillard coiffé d'un bonnet rouge, vu en buste";"LAGNEAU Nicolas";;"RF 28977, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020230635;"Groupe de personnages entourant un vieillard, au pied d'une colonnade";"Oudry, Jean-Baptiste";;"RF 41353, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020503648;"Etudes de trois femmes nues et d'un vieillard de profil";"STEINLEN Théophile Alexandre";;"RF 33536, Verso";"Département des Arts graphiques"
cl020517362;"Vieillard sans barbe ou petit buste à très haut bonnet";"Rembrandt, Harmensz. van Rijn";;"2308 LR/ Recto; 442";"Département des Arts graphiques"
cl020623873;"Etudes de figures vétues à l'antique dont un vieillard assis";"SALMON Jacques Pierre François";;"RF 30579, 19; vol.26, p.225";"Département des Arts graphiques"
cl010375036;"moulage de la tête de vieillard Louvre E 8060";;"1750 / 1950  (époque moderne)";"E 33657";"Département des Antiquités égyptiennes"
cl010260227;figurine;;;"CA 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010279314;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22044";"Département des Antiquités grecques, étrusques et romaines"
cl010279943;figurine;;;"MNB 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010264448;hydrie;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10656";"Département des Antiquités grecques, étrusques et romaines"
cl020001349;"Une femme, un vieillard et un enfant dans une lunette";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 813, Recto; NIII 24704; MA 12598; Inventaire italien, t. VI E 295; vol.1, p.136";"Département des Arts graphiques"
cl020006860;"Figures et guerrier assis, écoutant un vieillard debout parmi eux";"Rosa, Salvator";;"INV 9739, Recto; NIII 3098; MA 2952; vol.4, p.491";"Département des Arts graphiques"
cl020006870;"Vieillard agenouillé, et femme agenouillée tenant son enfant contre elle";"Rosa, Salvator";;"INV 9748, Recto; NIII 3089; MA 2945; vol.4, p.493";"Département des Arts graphiques"
cl020008832;"Tête de vieillard, renversée en arrière, les yeux au ciel";"Lanfranco, Giovanni";;"INV 6334, Recto; NIII 4763; MA 4455; vol.3, p.288";"Département des Arts graphiques"
cl020008841;"Vieillard assis, tenant un livre, parlant à un jeune homme";"Preti, Mattia";;"INV 6343, Recto; NIII 4786; MA 4478; vol.3, p.290";"Département des Arts graphiques"
cl020012058;"Un vieillard drapé, à demi agenouillé, tourné vers la gauche";"Coypel, Antoine";;"INV 25894, Recto; NIII 13794; MA 11061; Guiffrey et Marcel G 3074; vol.10, p.394";"Département des Arts graphiques"
cl020013987;"Tête de vieillard, de trois quarts, tournée vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34931, Recto; NIII 31311; vol.14, p.285";"Département des Arts graphiques"
cl020023572;"Caricatures : une femme ventrue, un cheval, une tête de vieillard";"Millet, Jean Francois";;"RF 11343, Recto; Guiffrey et Marcel G 10758; vol.23, p.153";"Département des Arts graphiques"
cl020036768;"Vieillard ailé, barbu, la tête voilée, debout devant un pilier";"Redon, Odilon";;"RF 35759, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020038968;"Vieillard assis et jeune homme debout écrivant, drapés à l'antique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36981, Verso; vol.28, p.240";"Département des Arts graphiques"
cl020100061;"Tête de vieillard tournée vers la droite, regardant à terre";"Baroche (Federico Barocci, dit le)";;"INV 2881, Recto; NIII 2413; MA 2312; vol.2, p.9";"Département des Arts graphiques"
cl020101868;"Tête de vieillard, tournée vers la droite, vue du dessus";"Zuccaro, Federico";;"INV 4603.BIS, Recto; NIII 2296; MA 2212; MA 2855; vol.2, p.269";"Département des Arts graphiques"
cl020105524;"Une femme et un vieillard assis, se regardant et conversant";"Sustris, Frederik";;"INV 20938, Recto; NIII 3685; MA 3497; vol.9, p.40";"Département des Arts graphiques"
cl020106104;"Un vieillard nu, à demi-couché, appuyé sur un globe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21470, Recto; NIII 16209; MA 12523; vol.9, p.134";"Département des Arts graphiques"
cl020106230;"Un buste de vieillard, la tête inclinée sur la poitrine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21592, Recto; NIII 18853; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106309;"Vieillard portant une longue barbe, debout, appuyé sur un bâton";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21665, Recto; NIII 19815; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020106594;"Homme assis conversant avec un vieillard s'appuyant sur un bâton";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21919, Recto; NIII 27458; MA 12625; vol.9, p.207";"Département des Arts graphiques"
cl020107394;"Vieillard appuyé à un tombeau, scène de l'histoire juive, frontispice";"GOEREE Jan";;"INV 22594, Recto; NIII 8876; MA 8379; Hollandais H 290; vol.9, p.337";"Département des Arts graphiques"
cl020108981;"Un buste de vieillard, tourné à gauche, coiffé d'un chapeau";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18948, Recto; NIII 20931; MA 12555; Allemands A 798; vol.8, p.93";"Département des Arts graphiques"
cl020120494;"Vieillard barbu et chauve, assis, de profil vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8795, Recto; vol.22, p.289";"Département des Arts graphiques"
cl020143227;"Vieillard agenouillé, les mains jointes en un geste de supplication";"BELLANGER Camille Félix";1875;"RF 23365, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020143539;"Tête de vieillard barbu, de trois quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37185, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020145541;"Vieillard et jeune homme agenouillés, de profil vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38781, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020202603;"Apôtre debout tenant un livre, et tête de vieillard barbu";"Passeri, Giuseppe";;"INV 15411, Recto; NIII 16666; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202893;"Tête de vieillard, tournée vers la gauche, et un bras";"CALANDRUCCI Giacinto";;"INV 15651, Verso; NIII 16944; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020203753;"Un soldat arrêtant un vieillard assis, et deux autres figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16351, Recto; NIII 17963; MA 12536; vol.7, p.204";"Département des Arts graphiques"
cl020208938;"Deux études pour un vieillard, écrivant, les yeux au ciel";"Mignard, Pierre";;"INV 31098, Recto; NIII 10306; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020211816;"Etude d'une tête de vieillard vue de profil à gauche";"David, Jacques-Louis";;"INV 26120, Recto; NIII 33163; vol.11, p.9";"Département des Arts graphiques"
cl020213400;"Un vieillard et une femme, assis, endormis, tenant des livres";"LA RUE Louis Félix de, le Jeune";;"INV 27572, Recto; NIII 14125; MA 11373; vol.11, p.317";"Département des Arts graphiques"
cl020213460;"Décoration d'une clef de voûte avec une tête de vieillard";"LE BLOND Jean-Baptiste Alexandre";;"INV 27629, Recto; NIII 13912; MA 11165; vol.11, p.328";"Département des Arts graphiques"
cl020213461;"Décoration d'une clef de voûte avec une tête de vieillard";"LE BLOND Jean-Baptiste Alexandre";;"INV 27629.BIS, Recto; NIII 13912; MA 11165; vol.11, p.328";"Département des Arts graphiques"
cl020231534;"Gentilhomme entrant dans la cellule, où se trouve un vieillard";"NORMAND Charles Pierre Joseph";;"RF 41677, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020564967;"Homme frappant une femme nue ; un vieillard conduisant une barque";"PEREGRINO DA CESENA";;"699 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020577500;"Magny en habit de vieillard, dansant dans l'Opéra de Thésée";"MARIETTE Jean";;"L 71 LR/253 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020623887;"Etudes d'après l'antique : instruments à cordes, femme dansant, guerrier, vieillard";"SALMON Jacques Pierre François";;"RF 30579, 34; vol.26, p.225";"Département des Arts graphiques"
cl020211950;"Tête de vieillard chauve avec une longue barbe, la bouche ouverte, de profil.";"Deshays, Jean Baptiste Henri";;"INV 26205, Recto; NIII 14036; MA 11287; vol.11, p.26";"Département des Arts graphiques"
cl010277132;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 825; Ma 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010265229;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12381";"Département des Antiquités grecques, étrusques et romaines"
cl010253415;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.67";"Département des Antiquités grecques, étrusques et romaines"
cl010282190;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 316; Myrina 199";"Département des Antiquités grecques, étrusques et romaines"
cl010255825;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1275; MND 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010265242;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12396";"Département des Antiquités grecques, étrusques et romaines"
cl020575909;"En haut : figure de femme de dos, assise, tête de trois quarts à droite. En bas, tête de vieillard barbu, de profil à gauche";"OSBERT Alphonse";;"RF 54200.33, 17";"Département des Arts graphiques"
cl010265232;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12386";"Département des Antiquités grecques, étrusques et romaines"
cl010259065;lampe;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"CA 1106.7";"Département des Antiquités grecques, étrusques et romaines"
cl010264457;hydrie;"peintre de Ready";"vers -525";"Cp 10666";"Département des Antiquités grecques, étrusques et romaines"
cl020000022;"Tête de vieillard chauve tournée vers la droite, regardant le spectateur";"ALLORI Cristofano";;"INV 25, Recto; NIII 21904; MA 12562; Inventaire italien, t. IV R 1; vol.1, p.5";"Département des Arts graphiques"
cl020002641;"Vieillard à genoux ouvrant les bras, regardant au ciel : un saint ?";"TESTA Pietro";;"INV 1921, Recto; NIII 18803; MA 12540; vol.1, p.316";"Département des Arts graphiques"
cl020005920;"Vieillard poursuivant un cavalier sur un cheval emballé renversant des étals";"PUPINI Biagio";;"INV 8885, Recto; NIII 23057; MA 12584; Inventaire italien, t. XII RS 136; vol.4, p.339";"Département des Arts graphiques"
cl020018423;"Vieillard coiffé d'un haut bonnet garni de fourrure, à mi-corps";"Rembrandt, Harmensz. van Rijn";;"RF 4676, Recto; Hollandais H 1163; vol.20, p.264";"Département des Arts graphiques"
cl020036742;"Vieillard drapé, et deux figures féminines, sous la conduite d'un ange";"ANONYME FRANCAIS XVIIIè s";;"RF 35740, Recto; vol.28, p.112";"Département des Arts graphiques"
cl020041650;"Vieillard barbu, en buste, de face, et reprise de la tête";"STEINLEN Théophile Alexandre";;"RF 33124, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020100632;"Tête de vieillard, vue de face, les yeux levés au ciel";"Maratti, Carlo";;"INV 3425, Recto; NIII 2686; MA 2561; vol.2, p.84";"Département des Arts graphiques"
cl020104929;"Un homme coiffé d'un turban et un vieillard, vus en buste";"ANONYME ITALIEN XVIIè s";;"INV 14642, Recto; NIII 27261; MA 12623; vol.6, p.456";"Département des Arts graphiques"
cl020105508;"Tête de vieillard vue de trois quarts, tournée vers la gauche";"CALVAERT Dionys";;"INV 20922, Recto; NIII 299; MA 295; Primitifs des Pays-Bas P 623; vol.9, p.37";"Département des Arts graphiques"
cl020106263;"Neptune assis, tenant un trident, un enfant et un vieillard ailé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21623, Recto; NIII 19195; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020108809;"Têtes de jeune femme de trois quarts, de vieillard et d'enfant";"TROSCHEL Hans";1617;"INV 18817, Recto; NIII 20126; MA 12547; Allemands A 725; vol.8, p.68";"Département des Arts graphiques"
cl020110571;"Tête de vieillard, vue de trois quarts, tournée vers la droite";"Rubens, Petrus Paulus";;"INV 20380, Recto; NIII 9431; MA 8901; Flamands F 1242; vol.8, p.348";"Département des Arts graphiques"
cl020111775;"Portrait d'un vieillard à tête chauve, longue barbe et vêtement violet";"ANONYME HOLLANDAIS";;"RF 236, Recto; Invent. miniatures ivoire j 705; vol.19, p.24";"Département des Arts graphiques"
cl020116215;"Vieillard assis par terre, entouré de deux enfants, tendant son chapeau";"Montfort, Antoine Alphonse";1846;"RF 7772, Recto; Guiffrey et Marcel G 11278; vol.22, p.105";"Département des Arts graphiques"
cl020121958;"Vieillard drapé,debout ; tête d'aigle ; tête de Méduse ; lyre ; monstre mari";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 35; vol.22, p.355";"Département des Arts graphiques"
cl020144405;"Vieillard barbu, en buste de profil gauche, coiffé d'un chapeau:Jcq Doucet";"CAPPIELLO Leonetto";;"RF 37819, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020202260;"jeune fille debout paraissant donner le sein à un vieillard couché";"ANONYME ITALIEN fin XVIIè s";;"INV 15080, Recto; NIII 16244; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202754;"Vieillard nu, un genou sur un degré, appuyé contre une paroi";"CALANDRUCCI Giacinto";;"INV 15541, Recto; NIII 16824; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020205819;"Femme tenant un masque de vieillard, à ses pieds, une massue";"ANONYME ITALIEN fin XVIIIè s";;"INV 18312, Recto; NIII 34926; vol.7, p.517";"Département des Arts graphiques"
cl020205820;"Jeune femme tenant une branche sèche et un masque de vieillard";"ANONYME ITALIEN fin XVIIIè s";;"INV 18313, Recto; NIII 34927; vol.7, p.518";"Département des Arts graphiques"
cl020208369;"Etude d'une figure de vieillard, la tête tournée vers la gauche";"Le Moyne, François";;"INV 30567, Recto; NIII 30081; MA 12650; Guiffrey et Marcel G 8745; vol.12, p.352";"Département des Arts graphiques"
cl020218349;"Etudes : hommes morts ; tête de vieillard ; soldat ; femmes ; et deux têtes";"Delacroix, Eugène";1837;"RF 10569, Recto; vol.23, p.73";"Département des Arts graphiques"
cl020228383;"Portrait de vieillard à mi-corps, de trois quarts à gauche";"DUMONSTIER Geoffroy";1566;"RF 29007, Recto; vol.25, p.439";"Département des Arts graphiques"
cl010278225;relief;;"200 / 300  (IIIe s. ap. J.-C. [?])";"MNE 858; Ma 4661";"Département des Antiquités grecques, étrusques et romaines"
cl020001927;"Guerrier et vieillard assis tenant une lyre, derrière eux deux figures";"MANZUOLI Tommaso";;"INV 1306, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020006115;"Etude d'un vieillard drapé, de dos, se penchant en avant: apôtre";"Zuccaro, Taddeo";;"INV 9061, Recto; NIII 24714; MA 12598; vol.4, p.368";"Département des Arts graphiques"
cl020008336;"Demi figure de vieillard debout, drapé, les mains sur la poitrine";"Abate, Nicolò dell'";"vers 1545/1547";"INV 5954, Recto; NIII 26369; MA 12614; vol.3, p.221";"Département des Arts graphiques"
cl020012861;"Une tête de vieillard barbu, vue de face, les cheveux épars";"ANONYME FRANCAIS XVIIè s";;"INV 33880, Recto; NIII 23373; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020027961;"Vieillard assis dans un fauteuil, ses mains appuyées sur un bâton";"Franquelin, Jean-Augustin";;"RF 13200, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020041226;"Feuille d'études : vieillard barbu, corps féminin, et deux têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 32749, Recto; vol.27, p.215";"Département des Arts graphiques"
cl020041709;"Vieillard debout, barbu, vêtu d'un long manteau, et coiffé d'une toque";"STEINLEN Théophile Alexandre";;"RF 33183, Recto; vol.27, p.256";"Département des Arts graphiques"
cl020042664;"Vieillard vêtu d'une longue blouse, tenant dans ses mains son chapeau";"STEINLEN Théophile Alexandre";;"RF 34031, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020100580;"Etude d'un vieillard drapé, appuyé sur l'épaule et le bras gauche";"Maratti, Carlo";;"INV 3373, Recto; NIII 24715; MA 12598; vol.2, p.77";"Département des Arts graphiques"
cl020101633;"Tête de vieillard à longue barbe : étude pour saint Joseph d'Arimathie";"Lo Spagna (Giovanni di Pietro)";;"INV 4383, Recto; NIII 3285; MA 3114; vol.2, p.237";"Département des Arts graphiques"
cl020102941;"Une femme allaitant un enfant et un vieillard : Fuite en Egypte";"Falcone, Aniello";;"INV 12772, Recto; NIII 16215; MA 12523; vol.6, p.128";"Département des Arts graphiques"
cl020110371;"Trois études d'une tête de femme souriant, d'enfant et de vieillard";"Rubens, Petrus Paulus";;"INV 20201, Recto; NIII 9290; MA 8762; Flamands F 1253; vol.8, p.318";"Département des Arts graphiques"
cl020202442;"Un vieillard assis devant une table, une plume à la main";"ANONYME ITALIEN fin XVIIè s";;"INV 15255, Recto; NIII 16494; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020205213;"Demi figure de vieillard drapé : un saint ? un moine ? un évêque ?";"GIMIGNANI Giacinto";;"INV 17731, Verso; NIII 20496; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020206606;"Homme mort ; vieillard serrant un jeune homme dans ses bras : l'Hiver";"Le Brun, Charles";"vers 1679/1684";"INV 28947, Recto; NIII 12009; MA 10504; Guiffrey et Marcel G 7944; vol.12, p.95";"Département des Arts graphiques"
cl010269753;œnochoé;"peintre de Taleidès";"vers -520";"F 340; Cp 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010269810;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 397; Cp 214";"Département des Antiquités grecques, étrusques et romaines"
cl020007571;"Deux têtes de vieillard barbu, une de face, l'autre de profil";"Palma Giovane (Jacopo Palma, dit)";;"INV 5232, Recto; NIII 4682; MA 4405; vol.3, p.97";"Département des Arts graphiques"
cl020007578;"Deux femmes debout, un homme assis et lisant, tête d'un vieillard";"Palma Giovane (Jacopo Palma, dit)";;"INV 5238, Recto; NIII 25888; MA 12609; vol.3, p.98";"Département des Arts graphiques"
cl020008019;"Vieillard debout, drapé, de face, un livre sous le bras droit";"ANONYME VENITIEN XVIè s";;"INV 5652, Recto; NIII 22537; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020009053;"Vieillard, debout, appuyé sur un bâton, se dirigeant vers la droite";"SCHIAVONE Andrea";;"INV 6515, Recto; NIII 4639; MA 4363; vol.3, p.320";"Département des Arts graphiques"
cl020011243;"Trois hommes et une femme se dirigeant vers un vieillard assis";"ALLEGRINI Francesco";;"INV 25119.BIS, Recto; NIII 18189; MA 12537; vol.10, p.255";"Département des Arts graphiques"
cl020013066;"Un vieillard et des soldats devant le lit d'un jeune homme";"ANONYME FRANCAIS XVIIè s";;"INV 34061, Recto; NIII 29724; MA 12646; vol.14, p.114";"Département des Arts graphiques"
cl020014214;"Tête de vieillard chauve et barbu, de profil vers la gauche";"Bouchardon, Edme";;"INV 35152, Recto; NIII 34534; Guiffrey et Marcel G 1354; Inventaire Bouchardon BOU 1027; vol.14, p.324";"Département des Arts graphiques"
cl020016185;"Etude de vieillard assis, de face, le menton dans la main";"FORTUNY Mariano";1864;"RF 3887, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020038614;"Vieillard barbu, drapé et voilé, assis, de trois quarts à droite";"BOREL Paul";;"RF 36740, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020039630;"Académie de vieillard barbu, couché, la tête de profil à droite";"Corot, Jean-Baptiste Camille";;"RF 31866, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020041651;"Vieillard en buste, de profil à gauche, portant une courte barbe";"STEINLEN Théophile Alexandre";;"RF 33125, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020100062;"Tête de vieillard tournée vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2882, Recto; NIII 2415; MA 2314; vol.2, p.9";"Département des Arts graphiques"
