﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010093121;"La Vierge assise tenant l'Enfant endormi sur ses genoux";"Della Robbia, Luca ; Italie";"1425 / 1430  (2e quart du XVe siècle)";"RF 587";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl020200023;"La Vierge à l'Enfant avec saint Jean, sainte Anne et deux autres figures";"SCHIAVONE Andrea";;"INV 10073, Recto; NIII 23614; MA 12587; vol.5, p.53";"Département des Arts graphiques";;"Grand format";
cl010093181;"La Vierge debout portant l'Enfant sur le bras droit";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 686";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia, Vitrine 04";
cl020013385;"Deux dominicains accueillis au ciel par la Vierge et l'Enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34367, Recto; NIII 30265; MA 12652; vol.14, p.169";"Département des Arts graphiques";;"Petit format";
cl020004479;"La Vierge et l'Enfant Jésus sur des coussins au pied d'un arbre";"TACCONI Innocenzo";;"INV 7539, Recto; NIII 25701; MA 12608; vol.4, p.119";"Département des Arts graphiques";;"Petit format";
cl020201364;"La Vierge assise, lisant, l'Enfant sur ses genoux, et le petit saint Jean";"Scarsellino (Ippolito Scarsella, dit)";;"INV 11313, Recto; NIII 3819; MA 3629; vol.5, p.273";"Département des Arts graphiques";;"Petit format";
cl010057167;"Vierge à l'Enfant adoré par les anges";"Biscaino, Bartolommeo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 117; MR 64";"Département des Peintures";;"non exposé";
cl010067249;"Vierge à l'Enfant avec saint Jean Baptiste";"Reni, Guido ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 2000 87";"Département des Peintures";;"non exposé";
cl020112029;"La Vierge présentant l'Enfant au petit saint Jean-Baptiste et quatre anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 467, Recto; HDLS 50; vol.19, p.42";"Département des Arts graphiques";;"Petit format";
cl020008418;"Vierge à l'enfant entourée de religieux, d'un donateur et de priants";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6035, Recto; NIII 7618; MA 7110; vol.3, p.234";"Département des Arts graphiques";;"Petit format";
cl010062338;"La Vierge à l'Enfant avec sainte Martine";"Cortone, Pierre de (Berrettini, Pietro) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 108; MR 412";"Département des Peintures";;"non exposé";
cl010062379;"La Vierge à l'Enfant avec saint Sébastien";"Cariani (Giovanni de' Busi, dit) ; Italie";"1517 / 1523  (1e quart du XVIe siècle)";"INV 102; MR 60";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (2e travée)";
cl010104270;"Plaque : la Vierge à l'enfant entourée d'anges";"Antonio Averlino dit Filarete";;"OA 9150; RF 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 511 - Riccio, Vitrine 1 plate";
cl020009008;"Vierge avec l'Enfant se penchant vers le petit saint Jean et deux autres figures";"BOCCACCINO Camillo";;"INV 6478, Recto; NIII 25840; MA 12609; vol.3, p.314";"Département des Arts graphiques";;"Petit format";
cl010092771;"La Vierge portant l'Enfant debout sur un croissant";"France Picardie";"vers 1500";"OA 5939";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010112988;Vierge;"Atelier du diptyque de Kremsmunster";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 12101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 3";
cl020515583;"Vierge couronnée par un ange";"Dürer, Albrecht";1520;"542 LR/ Recto; 36; vol.1, p.30";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020201370;"La Vierge assise sur des nuages avec l'Enfant Jésus sur ses genoux";"ANONYME ITALIEN fin XVIè s";;"INV 11319, Recto; NIII 21981; MA 12562; vol.5, p.274";"Département des Arts graphiques";;"Petit format";
cl020204224;"Deux saints adorant la Vierge à l'Enfant entre saint Pierre et saint Paul";"ANONYME ITALIEN fin XVIIè s";;"INV 16798, Recto; NIII 18455; MA 12538; vol.7, p.276";"Département des Arts graphiques";;"Petit format";
cl020202521;"Saint Joseph présentant une croix à l'Enfant tenue par la Vierge";"CALANDRUCCI Giacinto";;"INV 15332, Recto; NIII 16575; MA 12525; vol.7, p.51";"Département des Arts graphiques";;"Petit format";
cl010061722;"La Vierge à l'Enfant tenant une pomme";"Pays-Bas du Sud ; Maître des portraits princiers";"1450 / 1500  (2e moitié du XVe siècle)";"RF 2822";"Département des Peintures";;"Richelieu, [Peint] Salle 818 - Peindre pour les marchands";
cl010065099;"La Vierge à l'Enfant avec deux donateurs";"Bissolo, Francesco ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20261; Campana 280";"Département des Peintures";;"non exposé";
cl010103935;"Bague : Vierge à l'Enfant sur le chaton";Anonyme;"1400 / 1500  (XVe siècle [?])";"SN 796; SN 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010107169;"Plaquette : la Vierge à l'enfant entourés d'anges";;;"OA 2428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 511 - Riccio, Vitrine 2 plate";
cl010111414;"Fragment de panneau : la Vierge à l'Enfant";"Beaurain Nicolas ; Badouin Claude";1556;"OA 2453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : chapelle royale = Sainte-Chapelle = Sainte Chapelle";"Richelieu, [OArt] Salle 530 - Henri II";
cl020102750;"Apparition de la Vierge et de l'Enfant à saint Bernard et sainte Catherine";"ANONYME ITALIEN XVIIè s";;"INV 12588, Recto; NIII 6424; MA 5964; vol.6, p.99";"Département des Arts graphiques";;"Petit format";
cl020011788;"Tête de la Vierge";"Corneille, Michel II";;"INV 25656, Recto; NIII 30707; MA 12747; vol.10, p.355";"Département des Arts graphiques";;"Petit format";
cl020103115;"Vierge à l'Enfant accueillant au ciel des Bienheureux un religieux";"ANONYME ITALIEN XVIIè s";;"INV 12938, Recto; NIII 19257; MA 12542; vol.6, p.152";"Département des Arts graphiques";;"Petit format";
cl020213766;"Homme debout drapé. Enfant, un genou à terre";"Le Brun, Charles";1689;"INV 27924, Recto; NIII 10976; MA 10135; Guiffrey et Marcel 8125; vol.11, p.378";"Département des Arts graphiques";;"Petit format";
cl020213763;"Enfant, de profil";"Le Brun, Charles";1689;"INV 27921, Recto; NIII 10973; MA 10132; Guiffrey et Marcel 7234; vol.11, p.377";"Département des Arts graphiques";;"Grand format";
cl020009094;"La Vierge à l'Enfant avec saint Pétrone, un ange, saint Jérôme et sainte Marguerite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6551, Recto; NIII 4579; MA 4304; vol.3, p.326";"Département des Arts graphiques";;"Petit format";
cl020101517;"La Vierge assise tenant un livre, l'Enfant et le petit saint Jean";"PUPINI Biagio";;"INV 4276, Recto; NIII 6524; MA 6053; Inventaire italien, t. V 43; Inventaire italien, t. XII 108; vol.2, p.221";"Département des Arts graphiques";;"Petit format";
cl020006575;"La Vierge à l'Enfant entourée de saint Dominique et de sainte Catherine";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9496, Recto; NIII 6731; MA 6252; vol.4, p.439";"Département des Arts graphiques";;"Petit format";
cl020230787;"Double étude d'une Vierge tenant l'Enfant";"Flandrin, Paul";1861;"RF 41419, Recto; vol.31, p.62";"Département des Arts graphiques";;"Petit format";
cl020100485;"Apparition de la Vierge et de l'Enfant Jésus à saint Antoine de Padoue";"Lauri, Filippo";;"INV 3283, Recto; NIII 2709; MA 2583; vol.2, p.60";"Département des Arts graphiques";;"Petit format";
cl010089285;"Tympan avec sainte Anne, la Vierge et l'Enfant entre saint Antoine abbé et saint Antoine de Padoue (bordure ornée de fleurs et de fruits avec au centre un macaron)";"Italie ; Buglioni, Santi";"vers 1550";"CAMP 36; OA 1930";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl020516886;"La Vierge assise tenant l'enfant Jésus endormi";"CRABBE Frans";;"1832 LR/ Recto; 18061";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020104435;"Quatre saints en adoration devant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14170, Recto; NIII 25551; MA 12606; vol.6, p.367";"Département des Arts graphiques";;"Petit format";
cl020109142;"La Vierge et l'Enfant Jésus servis par les anges";"Sustris, Frederik";;"INV 19081, Recto; NIII 8393; MA 7873; Primitifs des Pays-Bas 632; vol.8, p.120";"Département des Arts graphiques";;"Petit format";
cl020013124;"Présentation au Temple de la Vierge enfant";"Hallé, Claude-Guy";;"INV 34118, Recto; NIII 30094; MA 12650; vol.14, p.124";"Département des Arts graphiques";;"Petit format";
cl020003951;"La Vierge tenant l'Enfant et le petit saint Jean";"Cantarini, Simone, dit Il Pesarese";;"INV 7072, Recto; NIII 6288; MA 5839; vol.4, p.42";"Département des Arts graphiques";;"Petit format";
cl020538004;"La Vierge feuilletant un livre";"MAITRE DE LA MORT DE LA VIERGE DE COLOGNE";;"11 DR/ Verso; 1102; vol.1, p.1";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010109998;"Vierge à l'Enfant de la Sainte-Chapelle";;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris / Place of origin : La Sainte-Chapelle = La Sainte Chapelle = Sainte Chapelle";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 15";
cl020200003;"La Vierge et l'Enfant sur un trône entre un saint évêque et saint Joseph";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10053, Recto; NIII 181; MA 178; vol.5, p.49";"Département des Arts graphiques";;"Petit format";
cl020006669;"Vierge à l'Enfant et le petit saint Jean adorés par saint Charles Borromée";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9579, Recto; NIII 3064; MA 2921; vol.4, p.454";"Département des Arts graphiques";;"Petit format";
cl020104398;"La Vierge et l'Enfant Jésus adorés par deux anges";"ANONYME ITALIEN XVIIè s";;"INV 14135, Recto; NIII 25396; MA 12604; vol.6, p.359";"Département des Arts graphiques";;"Petit format";
cl020006205;"La Vierge et l'Enfant entourés d'anges, inscrits dans un pendentif";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9143, Recto; NIII 17867; MA 12535; vol.4, p.382";"Département des Arts graphiques";;"Grand format";
cl020204347;"Saint Nicolas de Bari et un autre saint adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16920, Recto; NIII 18604; MA 12539; vol.7, p.296";"Département des Arts graphiques";;"Petit format";
cl020100672;"La Vierge à l'Enfant avec saint Etienne, saint Jérôme, saint Antoine abbé, saint Georges";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3464, Recto; NIII 1934; MA 1862; vol.2, p.91";"Département des Arts graphiques";;"Grand format";
cl020002734;"Saint François tenant l'Enfant dans ses bras, devant la Vierge";"Vanni, Francesco";;"INV 2011, Recto; NIII 34741; Inventaire italien, t.III 519; vol.1, p.334";"Département des Arts graphiques";;"Grand format";
cl020514329;"Tête de Vierge, vue de profil et tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54348, Recto";"Département des Arts graphiques";;"Réserve des grands albums, Album David Jacques-Louis -11-, Folio 16, rapporté au recto";
cl020003846;"La Vierge regarde sainte Agnès tenant l'Enfant devant des anges";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6983, Recto; NIII 26219; MA 12613; vol.4, p.25";"Département des Arts graphiques";;"Petit format";
cl020100021;"La Nativité, la Vierge adorant l'Enfant";"Baroche (Federico Barocci, dit le)";;"INV 2843, Recto; NIII 2336; MA 2242; vol.2, p.4";"Département des Arts graphiques";;"Petit format";
cl020108561;"Vierge à l'Enfant dans un paysage avec une multitude d'animaux et, dans le fond, l'Annonce aux bergers";"Dürer, Albrecht";1503;"INV 18603, Recto; NIII 8216; MA 7719; Allemands 101; vol.8, p.23";"Département des Arts graphiques";;"Petit format";
cl020006909;"Apparition de la Vierge à de nombreux personnages";"Solimena, Francesco";;"INV 9782, Recto; NIII 3279; MA 3008; vol.4, p.501";"Département des Arts graphiques";;"Petit format";
cl020021142;"La Vierge et l'Enfant entre saint Paul et saint Georges";"HEBERT Ernest";;"RF 6667, Recto; vol.21, p.266";"Département des Arts graphiques";;"Grand format";
cl020104053;"La Vierge et l'Enfant sur des nuages entourées de saints";"Giordano, Luca";;"INV 13805, Recto; NIII 23687; MA 12588; vol.6, p.298";"Département des Arts graphiques";;"Petit format";
cl010099555;"Coupe : la Vierge à l'Enfant avec saint Jean Baptiste";Anonyme;"vers 1525";"OA 7310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Faenza";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 1, Verticale A";
cl020007481;"Vierge à l'Enfant avec saint Sébastien, saint Jean-Baptiste, saint évêque (saint Zeno?), sainte Catherine d'Alexandrie et une autre sainte";"FLACCO Orlando";;"INV 5161, Recto; NIII 23752; MA 12589; vol.3, p.85";"Département des Arts graphiques";;"Petit format";
cl020508132;"Vierge à l'Enfant avec le petit saint Jean, saint Joseph, sainte Elisabeth";"Vasari, Giorgio";"vers 1540/1545";"RF 50891, Recto; vol.34, p.14";"Département des Arts graphiques";;"dépôt, Bayonne, Musée Bonnat";
cl010093757;"La Vierge portant l'Enfant, debout sur l'aspic et sur le basilic";"France Bourgogne";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1390";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : région (?)";"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale";
cl020005999;"La Vierge avec l'Enfant debout sur ses genoux, lui présentant un chapelet";"Reni, Guido";;"INV 8959, Recto; NIII 20840; MA 12555; vol.4, p.350";"Département des Arts graphiques";;"Grand format";
cl020006032;"L'Enfant debout sur les genoux de la Vierge, tenant une petite croix";"Reni, Guido";;"INV 8992, Recto; NIII 5051; MA 5825; vol.4, p.355";"Département des Arts graphiques";;"Petit format";
cl020121063;"Copie d'une Vierge à l'Enfant et divers croquis";"Couture, Thomas";;"RF 9106, 2; vol.22, p.348";"Département des Arts graphiques";;"Réserve des petits albums, Album Couture Thomas, Folio 1, dessiné au recto";
cl010067171;"La Vierge et l'Enfant au perroquet";"Gallego, Fernando ; Espagne";"1400 / 1500  (XVe siècle)";"RF 2000 4";"Département des Peintures";;"non exposé";
cl020001637;"La Vierge remettant le Rosaire à saint Dominique";"Empoli, Jacopo da";;"INV 1044, Recto; vol.1, p.166";"Département des Arts graphiques";;"Petit format";
cl020202296;"Apparition de la Vierge à l'enfant à un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15115, Recto; NIII 16316; MA 12523; vol.7, p.16";"Département des Arts graphiques";;"Petit format";
cl020101342;"La Vierge à l'Enfant avec sainte Elisabeth et le petit saint Jean";"Santi, Raffaello, dit Raphaël";;"INV 4109, Recto; NIII 20921; MA 12555; vol.2, p.196";"Département des Arts graphiques";;"Grand format";
cl020100986;"La Vierge, l'Enfant Jésus et saint Laurent avec saint Michel peseur d'âmes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3767, Recto; NIII 7543; MA 7033; vol.2, p.144";"Département des Arts graphiques";;"Petit format";
cl020104922;"La Vierge assise tenant l'Enfant Jésus sous le regard de deux chérubins";"ANONYME ITALIEN XVIIè s";;"INV 14635, Recto; NIII 27246; MA 12623; vol.6, p.454";"Département des Arts graphiques";;"Petit format";
cl010064427;"La Vierge et l'Enfant à la colombe";"Piero di Cosimo (Piero di Lorenzo, dit) ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"INV 817; MR 241";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (1ère travée)";
cl020005629;"Adoration de l'Enfant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8624, Recto; NIII 4210; MA 3983; vol.4, p.296";"Département des Arts graphiques";;"Petit format";
cl020203577;"Etude de la draperie d'une figure tenant un enfant dans ses bras";"CALANDRUCCI Giacinto";;"INV 16178, Verso; NIII 17533; MA 12532; vol.7, p.179";"Département des Arts graphiques";;"Petit format";
cl020008433;"La Vierge avec l'Enfant écrasant la tête du serpent sur le globe";"AVANZINI Pier Antonio";;"INV 6050, Recto; NIII 4808; MA 4499; vol.3, p.237";"Département des Arts graphiques";;"Petit format";
cl020203839;"La Vierge assise avec l'Enfant Jésus sur les genoux, tenant le globe";"ANONYME ITALIEN fin XVIIè s";;"INV 16436, Recto; NIII 18056; MA 12536; vol.7, p.216";"Département des Arts graphiques";;"Petit format";
cl020205122;"La Vierge assise sur des nuages avec l'Enfant Jésus et des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17645, Recto; NIII 19736; MA 12545; vol.7, p.409";"Département des Arts graphiques";;"Petit format";
cl010056707;"Triptyque : Vierge portant l'enfant Jésus";Byzance;"1360 / 1400  (Fin du XIVe siècle)";"INV 813; B 1349";"Département des Arts de Byzance et des Chrétientés en Orient";;"Dijon (France), Musée des Beaux-Arts";
cl020109011;"Aile d'un triptyque avec une donatrice, la Vierge et l'Enfant, le Christ";"Pourbus, Pieter";;"INV 18975, Recto; NIII 24738; MA 12598; Primitifs des Pays-Bas 299; vol.8, p.97";"Département des Arts graphiques";;"Petit format";
cl020104444;"La Vierge avec l'Enfant et le petit saint Jean";"POLLINI Cesare";;"INV 14179, Recto; NIII 25577; MA 12606; vol.6, p.369";"Département des Arts graphiques";;"Petit format";
cl020200675;"La Vierge tenant l'Enfant et le petit saint Jean";"ANONYME ITALIEN XVIè s";;"INV 10692, Verso; NIII 26299; MA 12614; vol.5, p.167";"Département des Arts graphiques";;"Petit format";
cl020214691;"La Vierge avec l'Enfant et le petit saint Jean";"Maratti, Carlo";;"INV 35775, Recto; NIII 6280; vol.15, p.98";"Département des Arts graphiques";;"Très grand format";
cl020103789;"Vierge à l'Enfant avec saint Jean, hommes nus debout, têtes, pied et main";"ANONYME ITALIEN XVIIè s";;"INV 13551, Recto; NIII 20720; MA 12554; vol.6, p.255";"Département des Arts graphiques";;"Petit format";
cl020001237;"La Vierge assise tenant sur ses genoux l'Enfant Jésus : la Vierge Médicis";"MONTELUPO Raffaele da";;"INV 715, Recto; NIII 35315; vol.1, p.125";"Département des Arts graphiques";;"Petit format";
cl010093224;"La Vierge et l'Enfant, dite la Madone des Pazzi";"Italie ; Di Niccolo di Betto Bardi, Donato dit Donatello";"vers 1450";"RF 744";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl020009672;"La Vierge assise, occupée à coudre, l'Enfant Jésus et le jeune saint Jean";"PREVOST Nicolas";;"INV 23770, Recto; NIII 10151; MA 9601; vol.10, p.47";"Département des Arts graphiques";;"Petit format";
cl020108607;"Sainte Anne offrant un fruit à l'Enfant assis sur les genoux de la Vierge";"Baldung Grien, Hans";;"INV 18646, Recto; NIII 20993; MA 12556; Allemands 39; vol.8, p.30";"Département des Arts graphiques";;"Petit format";
cl020204243;"L'Enfant sur les genoux de la Vierge tend un lis à un religieux agenouillé";"ANONYME ITALIEN fin XVIIè s";;"INV 16817, Recto; NIII 18474; MA 12538; vol.7, p.279";"Département des Arts graphiques";;"Petit format";
cl020003845;"La Vierge regardant l'Enfant et le petit saint Jean";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6982, Recto; NIII 26758; MA 12618; vol.4, p.24";"Département des Arts graphiques";;"Petit format";
cl010061800;"La Vierge allaitant l'Enfant Jésus";"Cleve, Joos van ; Pays-Bas du Sud";;"RF 1958 6";"Département des Peintures";;"non exposé";
cl020110013;"L'Apparition de la Vierge et de l'Enfant Jésus et martyre de sainte Agathe";"Champaigne, Philippe de";;"INV 19869, Recto; NIII 30283; MA 12652; Flamands 519; vol.8, p.261";"Département des Arts graphiques";;"Petit format";
cl020621988;"La Vierge avec l'enfant Jésus";"ZUCCHI Lorenzo";1754;"L 453 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil d'estampes gravées d'aprez les tableaux de la galerie et du cabinet de S. E. M.r le comte de Bruhl Premier Ministre de S. M. le Roi de Pol. Elect. De Saxe. I. Partie contenant cinquante pièces., L 453 LR, Folio 55, gravé au recto";
cl010111153;"Boîte à poids et à balance : Vierge à l'Enfant entre saint Christophe et saint Jean Baptiste ; Crucifixion";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 9355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Meuse (?) ; Allemagne (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 11";
cl020564386;"Vierge et Enfant dans une niche avec de part et d'autre, trois personnages en adoration dont un enfant à genoux";"Degas, Edgar";;"RF 43099, Recto; vol.32, p.59";"Département des Arts graphiques";;"Fonds Fèvre-Degas";
cl020103848;"La Vierge à l'Enfant sur des nuages adorée par un religieux et trois figures";"CANINI Giovanni Angelo";;"INV 13606, Recto; NIII 20890; MA 12555; vol.6, p.264";"Département des Arts graphiques";;"Petit format";
cl020106222;"Une religieuse remet un livre à l'Enfant assis sur les genoux de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21584, Recto; NIII 18837; MA 12540; vol.9, p.152";"Département des Arts graphiques";;"Petit format";
cl020621346;"La Vierge à l'Enfant et Saint Jean Baptiste";"CLASENS D.";1755;"L 351 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Le grand cabinet des tableaux de l'archi-duc Leopold-Guillaume &c. &c. &c. Peints par des maîtres italiens et dessinés par David Teniers dit le Vieux, peintre de l'archi-duc Leopold-Guillaume et Jean d'Autriche, Gouverneurs des Pays-Bas ; et gravés sous sa direction., L 351 LR, Folio 39, gravé au recto";
cl010089257;"La Vierge portant l'Enfant nu et debout sur ses genoux";"Della Robbia, Luca ; Italie";"1430 / 1500  (XVe siècle)";"CAMP 11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020625951;"Vierge à l'Enfant sur un croissant de lune";;;"L 522 LR/59 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, MS I. Textes et prières du monastère de Saint Trond, L 522 LR, Folio 3 verso, gravé au verso";
cl020531544;"La Vierge et l'Enfant Jésus";"LOUVEAU-ROUVEYRE Maria";;"6139 C/ Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020021192;"Vierge de miséricorde";"HEBERT Ernest";;"RF 6717, Recto; vol.21, p.273";"Département des Arts graphiques";;"Grand format";
cl020621990;"La Vierge avec l'enfant Jésus";"ZUCCHI Lorenzo";1754;"L 453 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil d'estampes gravées d'aprez les tableaux de la galerie et du cabinet de S. E. M.r le comte de Bruhl Premier Ministre de S. M. le Roi de Pol. Elect. De Saxe. I. Partie contenant cinquante pièces., L 453 LR, Folio 57, gravé au recto";
cl020227419;"Enfant assis, de trois quarts à droite, étendant les bras";"Vouet, Simon";;"RF 28148, Recto; vol.25, p.384";"Département des Arts graphiques";;"Réserve des grands albums, Album Vouet Simon -1-, Folio 20, rapporté au recto";
cl020043130;"Apparition du Christ enfant à saint Antoine de Padoue";"Cano, Alonso";;"RF 34428, Recto; Inv. Ecole espagnole 40; vol.27, p.414";"Département des Arts graphiques";;"Petit format";
cl020500134;"La Vierge couronnée, debout sur un croissant, portant l'Enfant Jésus";"Beham, Hans Sebald";;"INV 19032, Verso; NIII 22800; MA 12584";"Département des Arts graphiques";;"Petit format";
cl020580280;"La Vierge Marie et Jésus emmailloté";"Dürer, Albrecht";;"L 34 LR/4 Recto; 38; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -1-, L 34 LR, Folio 51, rapporté au recto";
cl020204290;"Deux anges couronnant la Vierge tenant l'Enfant et un rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 16864, Recto; NIII 18534; MA 12539; vol.7, p.287";"Département des Arts graphiques";;"Petit format";
cl020022177;"La Vierge à l'Enfant et Joseph face à un gouverneur agenouillé";"Tiepolo, Giandomenico";;"RF 6943, Recto; vol.21, p.318";"Département des Arts graphiques";;"Grand format";
cl020104314;"Saint François reçoit l'Enfant Jésus des mains de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14055, Recto; NIII 25008; MA 12601; vol.6, p.343";"Département des Arts graphiques";;"Grand format";
cl020007130;"La Vierge, l'Enfant Jésus et sainte Anne jouant avec lui";"Farinati, Paolo";;"INV 4812, Recto; NIII 3724; MA 3534; vol.3, p.29";"Département des Arts graphiques";;"Grand format";
cl020100315;"Apparition de la Vierge et l'Enfant et une multitude d'anges";"GARZI Luigi";;"INV 3111, Recto; NIII 2727; MA 2601; vol.2, p.40";"Département des Arts graphiques";;"Petit format";
cl020114483;"Etude d'une vierge à l'Enfant de la Brera";"DELAUNAY Elie";;"RF 1898, 17; vol.19, p.158";"Département des Arts graphiques";;"Réserve des petits albums, Album Delaunay Elie -6-, Folio 10, dessiné au recto";
cl020101538;"Vierge à l'Enfant en trône, sous un baldaquin, entourée de saint Joseph, sainte Madeleine, sainte Catherine d'Alexandrie et un saint évêque";"Girolamo da Treviso";"Vers 1526";"INV 4297, Recto; NIII 6536; MA 6065; Inventaire italien, t. XII 202; vol.2, p.224";"Département des Arts graphiques";;"Petit format";
cl020500778;"Etude pour une Vierge tenant l'Enfant en Salvator Mundi";"Zuccaro, Federico";;"INV 12281, Verso; NIII 26562; MA 12616";"Département des Arts graphiques";;"Petit format";
cl020580016;"L'Apparition de la Vierge à Saint Jean";"Dürer, Albrecht";1511;"L 36 LR/119 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 42, rapporté au recto";
cl020204798;"Une religieuse implorant la Vierge et l'Enfant en faveur d'un malade";"ANONYME ITALIEN fin XVIIè s";;"INV 17343, Recto; NIII 19294; MA 12543; vol.7, p.363";"Département des Arts graphiques";;"Petit format";
cl020101021;"La Vierge sur les nuages tient l'Enfant debout sur son épaule";"Romanelli, Giovanni Francesco";;"INV 3805, Recto; NIII 25319; MA 12604; vol.2, p.151";"Département des Arts graphiques";;"Petit format";
cl010091552;"La Vierge assise tenant l'Enfant debout sur le genou droit";"Italie ; Buglioni, Santi";"vers 1520";"ML 25; N 15030";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
cl020006264;"L'Enfant sur un globe, portant la croix, adoré par la Vierge et les anges";"Ferrari, Gregorio de";;"INV 9194, Recto; NIII 6689; MA 6216; vol.4, p.394";"Département des Arts graphiques";;"Petit format";
