ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109169;"Fragment de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146876;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 495";"Département des Antiquités orientales"
cl010289190;bouclier;;;"Br 1174; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010290102;bracelet;;;"Br 2259; MNB 751";"Département des Antiquités grecques, étrusques et romaines"
cl010309019;miroir;;;"Br 6251";"Département des Antiquités grecques, étrusques et romaines"
cl010252186;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 3186.c; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010120521;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18918; M. 1159";"Département des Antiquités orientales"
cl010193542;vase;;;"SB 23703";"Département des Antiquités orientales"
cl010309007;miroir;;;"Br 6227; NIII; INV 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010349675;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1698; N 4206; 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010289773;miroir;;;"Br 1854; ED 3149; INV 1057; N 6796";"Département des Antiquités grecques, étrusques et romaines"
cl010291598;miroir;;;"Br 3810; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010352021;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1505; N 4362; 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010409778;vase;;"-4000 / -3500  (Suse I)";"AS 12508";"Département des Antiquités orientales"
cl010142343;fusaïole;;;"AO 17595";"Département des Antiquités orientales"
cl010240434;vase;;;"AO 12422";"Département des Antiquités orientales"
cl010290963;"fût de candélabre";;;"Br 3232; ED 4993; N 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010348308;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1342; N 4115; 9874";"Département des Antiquités grecques, étrusques et romaines"
cl010349689;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1336; N 4120; 9760";"Département des Antiquités grecques, étrusques et romaines"
cl010109171;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5687 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147070;vase;;"0 / 100  (Romain Impérial)";"AO 2234";"Département des Antiquités orientales"
cl010184755;vase;;"-1000 / -539  (Néo-élamite)";"SB 12153; D 393";"Département des Antiquités orientales"
cl010290729;coupe;;;"Br 3008.1; Cp 6933";"Département des Antiquités grecques, étrusques et romaines"
cl010112068;"Plat circulaire à carreaux et fleurons rayonnants";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 9008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131433;vase;;;"AM 2033";"Département des Antiquités orientales"
cl010141053;vase;;;"AO 16225";"Département des Antiquités orientales"
cl010143350;vase;;;"AO 18572";"Département des Antiquités orientales"
cl010153180;vase;;;"AO 28759";"Département des Antiquités orientales"
cl010294064;"plateau de candélabre";;;"Br 6024";"Département des Antiquités grecques, étrusques et romaines"
cl010353501;plat;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D. 875-6";"Département des Antiquités grecques, étrusques et romaines"
cl010329122;"Plaque ajourée";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 4097/1";"Département des Arts de l'Islam"
cl010103166;"Fragments de l'aile et du marli d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109181;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120522;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18919; M. 1261";"Département des Antiquités orientales"
cl010125120;vase;;"-200 / 0  (Hellénistique)";"AO 30142; AO 946";"Département des Antiquités orientales"
cl010165358;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 23";"Département des Antiquités orientales"
cl010289649;clochette;;;"Br 1624";"Département des Antiquités grecques, étrusques et romaines"
cl010409514;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 7; M. 1532";"Département des Antiquités orientales"
cl010409516;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 9; M. 1532";"Département des Antiquités orientales"
cl010029896;coupe;;;"E 30227";"Département des Antiquités égyptiennes"
cl010116463;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125223;vase;;"224 / 677  (Sassanide)";"AO 14575 G";"Département des Antiquités orientales"
cl010131706;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2306; Enk. 46 ? 2007";"Département des Antiquités orientales"
cl010131770;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2374";"Département des Antiquités orientales"
cl010152872;fragment;;;"AO 2846";"Département des Antiquités orientales"
cl010172046;vase;;"-1230 / -1050  (Chypriote récent III)";"MNB 97";"Département des Antiquités orientales"
cl010352500;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";858;"Département des Antiquités grecques, étrusques et romaines"
cl010409510;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 4; M. 1532";"Département des Antiquités orientales"
cl010409515;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 8; M. 1532";"Département des Antiquités orientales"
cl010409799;vase;;"-4000 / -3500  (Suse I)";"AS 12663";"Département des Antiquités orientales"
cl010131555;"couvercle de vase";;"-1400 / -1190  (Chypriote récent II)";"AM 2180; Enk. 49";"Département des Antiquités orientales"
cl010139113;vase;;"vers -3000";"AO 14353; TG 4304";"Département des Antiquités orientales"
cl010171979;vase;;;"MNB 66; N 3666";"Département des Antiquités orientales"
cl010172193;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"N III 3388";"Département des Antiquités orientales"
cl010219994;"base de chandelier";;;"CN 7005; 7465";"Service de l'Histoire du Louvre"
cl010236813;"disque de miroir";;"-305 / -64  (Séleucide)";"GMIS 57";"Département des Antiquités orientales"
cl010409777;vase;;"-4000 / -3500  (Suse I)";"AS 12479";"Département des Antiquités orientales"
cl010409844;vase;;"-4000 / -3500  (Suse I)";"AS 12245";"Département des Antiquités orientales"
cl010120512;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18910; M. 1056";"Département des Antiquités orientales"
cl010125217;vase;;"224 / 677  (Sassanide)";"AO 14575 A";"Département des Antiquités orientales"
cl010131409;vase;;;"AM 2011";"Département des Antiquités orientales"
cl010290084;bracelet;;;"Br 2240; ED 3547; INV 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010337996;"lampe ovale";;"-30 / 395  (époque romaine)";D.69.2.73;"Département des Antiquités égyptiennes"
cl010351973;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58445;"Département des Antiquités grecques, étrusques et romaines"
cl010338212;lampe;;"-30 / 395  (époque romaine)";"MG 14667; 1972-14";"Département des Antiquités égyptiennes"
cl010098437;"Plat rond : Adoration des Mages";"Viry, François ; Poussin, Nicolas ; Faïencerie de Saint-Jean-du-Désert";1681;"OA 3837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120904;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10382";"Département des Antiquités orientales"
cl010131346;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1956";"Département des Antiquités orientales"
cl010290979;"plateau de candélabre";;;"Br 3248.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294092;"partie d'objet indéterminé";;;"Br 6049; MND 565.a";"Département des Antiquités grecques, étrusques et romaines"
cl010337694;"lampe ovale";;"300 / 400  (époque romaine)";"D.69.2.71; D.69.2.72";"Département des Antiquités égyptiennes"
cl010109238;"Fragment d'un plat";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5694 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154368;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 1; M. 1532";"Département des Antiquités orientales"
cl010238659;épingle;;;"AO 13952";"Département des Antiquités orientales"
cl010290033;bracelet;;;"Br 2191; ED 3580; INV 1595; N 6164";"Département des Antiquités grecques, étrusques et romaines"
cl010294203;"pendant de harnais";;;"Br 6144";"Département des Antiquités grecques, étrusques et romaines"
cl010349455;"coupe ; plat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1328; 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010409508;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 2; M. 1532";"Département des Antiquités orientales"
cl010409509;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 3; M. 1532";"Département des Antiquités orientales"
cl010409511;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 5; M. 1532";"Département des Antiquités orientales"
cl010409513;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 6; M. 1532";"Département des Antiquités orientales"
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010112632;"Fragment du fond d'une coupe";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165199;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 10";"Département des Antiquités orientales"
cl010292370;"umbo de bouclier";;;"Br 4408.4; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010349453;"coupe ; plat";;"-600 / -540  (VIe s. av. J.-C.)";"124; 154";"Département des Antiquités grecques, étrusques et romaines"
cl010358250;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 31689; RS 801; D.21-1-8";"Département des Antiquités orientales"
cl010409800;vase;;"-4000 / -3500  (Suse I)";"AS 12492";"Département des Antiquités orientales"
cl010109179;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355545;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 870";"Département des Antiquités grecques, étrusques et romaines"
cl010120519;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18916; M. 1131";"Département des Antiquités orientales"
cl010120523;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18920; M. 1157";"Département des Antiquités orientales"
cl010238033;épingle;;;"AO 13948; AO 22956";"Département des Antiquités orientales"
cl010299051;miroir;;;"Br 6228; ED 3144; INV 1075; N 6761";"Département des Antiquités grecques, étrusques et romaines"
cl010354852;"plat ; assiette ; coupe";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 433; N 3637; ADL 8065";"Département des Antiquités grecques, étrusques et romaines"
cl010362591;vase;;"-700 / -100  ";"AM 1331; 3";"Département des Antiquités orientales"
cl010409795;vase;;"-4000 / -3500  (Suse I)";"AS 12385";"Département des Antiquités orientales"
cl010120513;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18911; M. 1130";"Département des Antiquités orientales"
cl010347014;"vase plastique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55893;"Département des Antiquités grecques, étrusques et romaines"
cl010347963;aryballe;;;"B 40";"Département des Antiquités grecques, étrusques et romaines"
cl010289774;miroir;;;"Br 1855; ED 3145; INV 1056; N 6798";"Département des Antiquités grecques, étrusques et romaines"
cl010289763;"fond de miroir";;;"Br 1844; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010240593;vase;;;"AO 20462";"Département des Antiquités orientales"
cl010292368;vase;;;"Br 4408.2; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010305718;"fond de miroir";;;"Br 6235; MNE 916";"Département des Antiquités grecques, étrusques et romaines"
cl010349534;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1369; N 4154; 9881";"Département des Antiquités grecques, étrusques et romaines"
cl010268168;plat;"proche du peintre de Pescia Romana";"-600 / -580  (1e quart VIe s. av. J.-C.)";"MN 18; E 549; N 3128";"Département des Antiquités grecques, étrusques et romaines"
cl010293802;œnochoé;;"1 / 100  (Ie s. ap. J.-C.)";"Br 5821";"Département des Antiquités grecques, étrusques et romaines"
cl010131403;vase;;;"AM 2006";"Département des Antiquités orientales"
cl010292395;patère;;;"Br 4471.1; MNE 47";"Département des Antiquités grecques, étrusques et romaines"
cl010347911;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";210;"Département des Antiquités grecques, étrusques et romaines"
cl010103163;"Fragment de l'aile d'un plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237673;vase;;;"CA 2359.5";"Département des Antiquités orientales"
cl010347960;aryballe;;;"B 37";"Département des Antiquités grecques, étrusques et romaines"
cl010347962;aryballe;;;"B 39";"Département des Antiquités grecques, étrusques et romaines"
cl010109176;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133519;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 444; CCO A. 1007";"Département des Antiquités orientales"
cl010345485;lampe;;"70 / 100  (Ie s. ap. J.-C.)";9758;"Département des Antiquités grecques, étrusques et romaines"
cl010347961;aryballe;;;"B 38";"Département des Antiquités grecques, étrusques et romaines"
cl010348388;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";D.863.3.51;"Département des Antiquités grecques, étrusques et romaines"
cl010111225;"Fragment de plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116462;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177710;plaquette;;"-539 / -330  (Achéménide)";"SB 3773; I 55";"Département des Antiquités orientales"
cl010180240;vase;;"-4000 / -3500  (Suse I)";"SB 23515; A 6814; MDP XIII 190";"Département des Antiquités orientales"
cl010290810;"lampe à un bec";;;"Br 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010306533;"fond de miroir";;;"Br 6239; PHENICIE 10341";"Département des Antiquités grecques, étrusques et romaines"
cl010345493;"lampe ; fragment";;1;D.895.4.6;"Département des Antiquités grecques, étrusques et romaines"
cl010131947;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2554";"Département des Antiquités orientales"
cl010174251;vase;;"-4000 / -3500  (Suse I)";"SB 23423; AS 11612";"Département des Antiquités orientales"
cl010179446;estampille;;"-4000 / -3500  (Suse I)";"SB 5619";"Département des Antiquités orientales"
cl010240594;vase;;;"AO 20455";"Département des Antiquités orientales"
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl010361329;vase;;"-350 / 200  (Punique)";"AO 3259; 51590";"Département des Antiquités orientales"
cl010289722;"fond de miroir";;;"Br 1708.2; MNC 1896.a";"Département des Antiquités grecques, étrusques et romaines"
cl010099330;"Grand bassin rond : décor d'oranges";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 6644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109175;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114117;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131704;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2304; Enk. 49 4599";"Département des Antiquités orientales"
cl010268164;aryballe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 539; Cp 360";"Département des Antiquités grecques, étrusques et romaines"
cl010290984;"plateau porte-lampe";;;"Br 3250; NIII 434; INV 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010348153;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-048; 48";"Département des Antiquités grecques, étrusques et romaines"
cl010112897;"Gourde à quatre passants";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1399; D.75.18.8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120526;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18925; M. 1133";"Département des Antiquités orientales"
cl010190010;vase;;"-4000 / -3500  (Suse I)";"SB 19352; AS 12231";"Département des Antiquités orientales"
cl010293104;encrier;;;"Br 5182";"Département des Antiquités grecques, étrusques et romaines"
cl010109185;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120525;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18922; M. 1153";"Département des Antiquités orientales"
cl010171343;fusaïole;;;"MNB 106";"Département des Antiquités orientales"
cl010214425;vase;;"-4000 / -3500  (Suse I)";"AS 12468";"Département des Antiquités orientales"
cl010292369;vase;;;"Br 4408.3; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010347226;alabastre;;;"B 36";"Département des Antiquités grecques, étrusques et romaines"
cl010099156;"Bassin d'aiguière : buste masculin (profil gauche)";Anonyme;"1525 / 1550  (2e quart du XVIe siècle)";"OA 2088; SN 241; SN 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175276;cachet;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 916";"Département des Antiquités orientales"
cl010347855;aryballe;;;D.863.3.23;"Département des Antiquités grecques, étrusques et romaines"
cl010103165;"Fragments de coupe";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010307597;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.2";"Département des Antiquités grecques, étrusques et romaines"
cl010103182;"Fragment de plat";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172033;vase;;"-4000 / -3500  (Suse I)";"SB 23472; AS 10594";"Département des Antiquités orientales"
cl010349160;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";863-1-74;"Département des Antiquités grecques, étrusques et romaines"
cl010350009;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58457;"Département des Antiquités grecques, étrusques et romaines"
cl010289904;phalère;;;"Br 2040; ED 3958; INV 2700";"Département des Antiquités grecques, étrusques et romaines"
cl010348146;aryballe;"groupe Matsch";"-575 / -525  (2e quart VIe s. av. J.-C.)";"117; 989-2001-148";"Département des Antiquités grecques, étrusques et romaines"
cl010120507;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18905; M. 1043";"Département des Antiquités orientales"
cl010120514;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18912; M. 1132";"Département des Antiquités orientales"
cl010141029;cachet;;"-5000 / -3000  (Ve mill av. J.-C. ; IVe mill av. J.-C.)";"AO 16322";"Département des Antiquités orientales"
cl010292367;"bouclier ; trône";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4408.1; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010290782;passoire;;;"Br 3079; Cp 7081";"Département des Antiquités grecques, étrusques et romaines"
cl010238929;épingle;;;"AO 20854";"Département des Antiquités orientales"
cl010347128;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863.3.30;"Département des Antiquités grecques, étrusques et romaines"
cl010137678;vase;;;"CA 1361.BIS; S.78";"Département des Antiquités orientales"
cl010143989;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19201; RS 8.409";"Département des Antiquités orientales"
cl010361780;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 1323 1";"Département des Antiquités orientales"
cl010098028;"Boîte à mouche ronde";;"1783 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143646;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18819";"Département des Antiquités orientales"
cl010349712;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58471;"Département des Antiquités grecques, étrusques et romaines"
cl010352576;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"D.875.1.17; 885-405";"Département des Antiquités grecques, étrusques et romaines"
cl010258025;"patère à manche";;;"Br 3046; ED 2806; INV 1170; N 5584";"Département des Antiquités grecques, étrusques et romaines"
cl010348173;aryballe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"X.482-59; H 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010307596;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294065;"plateau de candélabre";;;"Br 6025";"Département des Antiquités grecques, étrusques et romaines"
cl010309107;"couvercle de lampe";;;"Br 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010338214;lampe;;"-30 / 395  (époque romaine)";"MG 14669; 1971-417";"Département des Antiquités égyptiennes"
cl010352584;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";93.7.2095;"Département des Antiquités grecques, étrusques et romaines"
cl010284453;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 2263.1";"Département des Antiquités grecques, étrusques et romaines"
cl010180247;vase;;"-4000 / -3500  (Suse I)";"SB 23517; MDP XIII 195; AS 7312";"Département des Antiquités orientales"
cl010112638;"Fragment du fond et de l'aile d'une coupe";Anonyme;"vers 1500";"OA 5694 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167975;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7282; CCO A. 1017";"Département des Antiquités orientales"
cl010239068;vase;;;"AO 20445";"Département des Antiquités orientales"
cl010109183;"Fragments du fond, marli et aile d'un plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122924;vase;;"-4000 / -3500  (Suse I)";"SB 23514; AS 12134";"Département des Antiquités orientales"
cl010140691;cachet;;"-4000 / -3700  (Obeid)";"AO 15929; NC 179";"Département des Antiquités orientales"
cl010177711;plaquette;;"-539 / -330  (Achéménide)";"SB 3774; I 342";"Département des Antiquités orientales"
cl010237646;vase;;;"CA 2358.21";"Département des Antiquités orientales"
cl010290805;"lampe piriforme à un bec";;;"Br 3108; ED 2898; INV 587";"Département des Antiquités grecques, étrusques et romaines"
cl010352490;couvercle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";867;"Département des Antiquités grecques, étrusques et romaines"
cl010290063;bracelet;;;"Br 2219; ED 3553";"Département des Antiquités grecques, étrusques et romaines"
cl010290586;situle;;;"Br 2851.1; MNC 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010290982;"plateau de candélabre";;;"Br 3249; NIII 549; INV 1368; N 5491";"Département des Antiquités grecques, étrusques et romaines"
cl010359338;vase;;"-4000 / -3500  (Suse I)";"A 7979; AS 15449; 89688";"Département des Antiquités orientales"
cl010143990;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19202; RS 9418";"Département des Antiquités orientales"
cl010290081;bracelet;;;"Br 2238; N 6571";"Département des Antiquités grecques, étrusques et romaines"
cl010292401;miroir;;;"Br 4478; MNE 54";"Département des Antiquités grecques, étrusques et romaines"
cl010362223;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 1; AM 917 1";"Département des Antiquités orientales"
cl010368319;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 402; MDP XVI 402";"Département des Antiquités orientales"
cl010122929;vase;;"-4000 / -3500  (Suse I)";"SB 23513; A 6755";"Département des Antiquités orientales"
cl010181527;vase;;"-4000 / -3500  (Suse I)";"SB 23502; AS 13880";"Département des Antiquités orientales"
cl010109184;"Fragment de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120508;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18906; M. 1042";"Département des Antiquités orientales"
cl010099850;"Fond de coupe : rinceaux stylisés";Anonyme;;"OA 8118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120413;vase;;"-4000 / -3500  (Suse I)";"SB 23471; A 7031";"Département des Antiquités orientales"
cl010352494;couvercle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"DC 39";"Département des Antiquités grecques, étrusques et romaines"
cl010352559;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";756;"Département des Antiquités grecques, étrusques et romaines"
cl010289765;"fond de miroir";;;"Br 1846; Cp 7014";"Département des Antiquités grecques, étrusques et romaines"
cl010289767;"fond de miroir";;;"Br 1848; ED 3141; INV 1071; N 6800";"Département des Antiquités grecques, étrusques et romaines"
cl010289769;"fond de miroir";;;"Br 1850; ED 3147; INV 1073; N 6762";"Département des Antiquités grecques, étrusques et romaines"
cl010172146;"vase ; figurine";;"-600 / -475  (Chypro-archaïque II)";"N III 3341";"Département des Antiquités orientales"
cl010290708;vase;;;"Br 2970; ED 2880; INV 482; N 5572";"Département des Antiquités grecques, étrusques et romaines"
cl010352557;aryballe;;"-580 / -550  (2e quart VIe s. av. J.-C.)";98.53.1;"Département des Antiquités grecques, étrusques et romaines"
cl010116460;"Fragments de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347267;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-42;"Département des Antiquités grecques, étrusques et romaines"
cl010257521;dodécaèdre;;;"Br 1601; ED 4270; INV 2698; N 5566";"Département des Antiquités grecques, étrusques et romaines"
cl010257522;dodécaèdre;;;"Br 1602; ED 4271; INV 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010436401;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 2263.2";"Département des Antiquités grecques, étrusques et romaines"
cl010352575;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";758;"Département des Antiquités grecques, étrusques et romaines"
cl010290756;casserole;;;"Br 3041; ED 2812; INV 1178; N 5699";"Département des Antiquités grecques, étrusques et romaines"
