ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010048602;"ostracon ; fragment";;"début époque islamique";"AF 12313; Edfou 1496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048603;"ostracon ; fragment";;"641 / 1171  (début époque islamique)";"AF 12314; Edfou 1512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048605;"ostracon ; fragment";;"début époque islamique";"AF 12316; Edfou 1502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048607;"ostracon ; fragment";;"début époque islamique";"AF 12319; Edfou 1577 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048609;"ostracon ; fragment";;"début époque islamique";"AF 12321; Edfou 1515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048610;"ostracon ; fragment";;"début époque islamique";"AF 12322; Edfou 1507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048611;"ostracon ; deux fragments recollés";;"début époque islamique";"AF 12323; Edfou 1523 et 1536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048613;"ostracon ; fragment";;"début époque islamique";"AF 12325; Edfou 1524 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048615;"ostracon ; fragment";;"début époque islamique";"AF 12327; Edfou 1509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048616;"ostracon ; fragment";;"début époque islamique";"AF 12328; Edfou 1516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048618;"ostracon ; fragment";;"début époque islamique";"AF 12330; Edfou 1530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048621;"ostracon ; fragment";;"début époque islamique";"AF 12334; 105 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048622;"ostracon ; fragment";;"début époque islamique";"AF 12337; Edfou 1741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048785;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7332 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048789;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 7415; W 894";"Département des Antiquités égyptiennes"
cl010048864;"ostracon ; fragment";;"700 / 799  (Omeyyades ; Abbasides)";"AF 12192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048866;"ostracon ; fragment";;"début époque islamique";"AF 12318; Edfou 1504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048876;"ostracon ; fragment";;"début époque islamique";"AF 12345; Edfou 1421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048877;"ostracon ; fragment";;"début époque islamique";"AF 12346; Edfou 1417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048888;"ostracon ; fragment";;757;"AF 12358; Edfou 1548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048905;"ostracon ; fragment";;"début époque islamique";"AF 12374; Edfou 1820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051525;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32915; Varille n°421";"Département des Antiquités égyptiennes"
cl010377045;ostracon;;;"E 8220; ODL 150";"Département des Antiquités égyptiennes"
cl010377279;ostracon;;"-30 / 395  (époque romaine)";"E 9088; ODL 509";"Département des Antiquités égyptiennes"
cl010377295;ostracon;;;"E 9177; ODL 630";"Département des Antiquités égyptiennes"
cl010377331;ostracon;;"69 / 79  (Vespasien)";"E 7992; ODL 565";"Département des Antiquités égyptiennes"
