ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010427291;"outil, fragment";;;"CN 3634; 3114";"Service de l'Histoire du Louvre"
cl010119115;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15311; T 1015";"Département des Antiquités orientales"
cl010119194;figurine;;;"AO 28984";"Département des Antiquités orientales"
cl010119195;figurine;;;"AO 28985";"Département des Antiquités orientales"
cl010119197;figurine;;;"AO 28987";"Département des Antiquités orientales"
cl010126653;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7059; AS 9698";"Département des Antiquités orientales"
cl010145813;tablette;;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 2120; T.217; TCL 1,61";"Département des Antiquités orientales"
cl010151989;spatule;;;"AO 27697";"Département des Antiquités orientales"
cl010153890;vase;;;"AO 29499";"Département des Antiquités orientales"
cl010165351;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4508; TCL 12,5";"Département des Antiquités orientales"
cl010165653;relief;;;"AO 4899";"Département des Antiquités orientales"
cl010168394;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7620; ARV 94; BBVOT 1,94";"Département des Antiquités orientales"
cl010170220;vase;;;"AO 9535";"Département des Antiquités orientales"
cl010171539;stèle;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"MNB 1415";"Département des Antiquités orientales"
cl010174997;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 613; AS 11844";"Département des Antiquités orientales"
cl010177539;figurine;;"-305 / 224  (Séleucide)";"SB 3610; AS 6750";"Département des Antiquités orientales"
cl010189532;outil;;;"SB 18631; AS 8267";"Département des Antiquités orientales"
cl010189955;"incrustation de meuble";;;"SB 19568";"Département des Antiquités orientales"
cl010213267;miroir;;;"SB 11372; R 528";"Département des Antiquités orientales"
cl010249001;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18071; AS 8648";"Département des Antiquités orientales"
cl010294200;miroir;;;"Br 6141";"Département des Antiquités grecques, étrusques et romaines"
cl010345129;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1670.";"Département des Antiquités grecques, étrusques et romaines"
cl010345177;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7461; D.996.3.51";"Département des Antiquités grecques, étrusques et romaines"
cl010358292;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 41; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010419770;lampe;;;"KLN 27";"Département des Antiquités orientales"
cl010441694;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1979; HL MOUL 1015.02";"Service de l'Histoire du Louvre"
cl010441695;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1980; HL MOUL 1015.03";"Service de l'Histoire du Louvre"
cl010255531;coupe;"leafless group";"vers -490";"B 562; Myr 562; Myrina 577";"Département des Antiquités grecques, étrusques et romaines"
cl010119189;figurine;;"-2112 / -1763  (Ur III)";"AO 28979; TG 1002";"Département des Antiquités orientales"
cl010119200;figurine;;"-3500 / -3100  (Uruk)";"AO 28990; TG 5493";"Département des Antiquités orientales"
cl010119204;figurine;;;"AO 28994; TG 3355 (?)";"Département des Antiquités orientales"
cl010134949;"objet indéterminé ; fuseau";;;"AO 10215 B";"Département des Antiquités orientales"
cl010136540;vase;;;"AO 11808";"Département des Antiquités orientales"
cl010139215;"revêtement décoratif ; rondelle";;"-2112 / -1763  (Ur III)";"AO 14478 E; TG 4671";"Département des Antiquités orientales"
cl010140448;vase;;"-1550 / -1400  (Bronze récent I)";"AO 15690; J.32 / 4.d.15 / 217";"Département des Antiquités orientales"
cl010153277;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 28858";"Département des Antiquités orientales"
cl010187329;élément;;;"SB 14962";"Département des Antiquités orientales"
cl010189049;tablette;;"-2340 / -2200  (Akkad)";"SB 18151; AS 9927 51; MDP XIV 51";"Département des Antiquités orientales"
cl010189258;plaquette;;;"SB 18341";"Département des Antiquités orientales"
cl010189460;ciseau;;;"SB 18561; AS 8138";"Département des Antiquités orientales"
cl010190221;"incrustation de meuble";;;"SB 19566";"Département des Antiquités orientales"
cl010194448;figurine;;;"GMIS 425";"Département des Antiquités orientales"
cl010198519;vase;;;"E 624; E 624";"Département des Antiquités orientales"
cl010239940;clou;;;"SB 17972";"Département des Antiquités orientales"
cl010247202;vase;;;"SB 12694; AS 7811";"Département des Antiquités orientales"
cl010248768;"crochet ; outil";;;"SB 14296";"Département des Antiquités orientales"
cl010294829;kyathos;;;"C 589; Cp 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010312054;figurine;;;"Myrina 1181.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010340570;résille;;;"AF 836; 290";"Département des Antiquités égyptiennes"
cl010345068;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1598; Clermont F./1598";"Département des Antiquités grecques, étrusques et romaines"
cl010358265;anneau;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 1";"Département des Antiquités orientales"
cl010358892;arme;;"-63 / 324  (Romain Impérial)";"AM 1260 11";"Département des Antiquités orientales"
cl020002333;"Jeune homme appuyé sur un coussin, de profil, lisant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1675, Recto; NIII 465; MA 456; vol.1, p.272";"Département des Arts graphiques"
cl010171014;vase;;"-1550 / -1150  (Bronze récent)";"CA 1363";"Département des Antiquités orientales"
cl010119605;statue;;;"AO 232";"Département des Antiquités orientales"
cl010120906;figurine;;"-247 / 224  (Parthe)";"SB 8620; PEZARD ET POTTIER 344";"Département des Antiquités orientales"
cl010151590;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27283; MSK 74.720";"Département des Antiquités orientales"
cl010153316;vase;;;"AO 28877";"Département des Antiquités orientales"
cl010153318;vase;;;"AO 28879";"Département des Antiquités orientales"
cl010186680;bandeau;;;"SB 14076";"Département des Antiquités orientales"
cl010204653;"oeuf d'autruche";;;"SB 24276";"Département des Antiquités orientales"
cl010212598;figurine;;"-247 / 224  (Parthe)";"SB 8623; AS 14668";"Département des Antiquités orientales"
cl010215145;vase;;"-4000 / -3500  (Suse I)";"A 6754";"Département des Antiquités orientales"
cl010218315;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13118";"Service de l'Histoire du Louvre"
cl010295839;figurine;;;"CA 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010308128;coupe;;;"S 6513";"Département des Antiquités grecques, étrusques et romaines"
cl010358811;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 20; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010359746;"figurine ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 731; LI 1076.15";"Département des Antiquités orientales"
cl010361342;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010119193;figurine;;;"AO 28983; TG 788; AO 12072";"Département des Antiquités orientales"
cl010119635;statue;;;"AO 12151";"Département des Antiquités orientales"
cl010137126;vase;;"-3300 / -1150  (Bronze)";"AO 12398";"Département des Antiquités orientales"
cl010139214;"revêtement décoratif ; rondelle";;"-2112 / -1763  (Ur III)";"AO 14478 D; TG 5679";"Département des Antiquités orientales"
cl010144470;épingle;;"-3300 / -1150  (Bronze)";"AO 19742";"Département des Antiquités orientales"
cl010144916;lampe;;;"AO 20231";"Département des Antiquités orientales"
cl010147154;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 22413 BIS";"Département des Antiquités orientales"
cl010151347;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27274; MSK 75.199";"Département des Antiquités orientales"
cl010151539;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27246; MSK 74.639";"Département des Antiquités orientales"
cl010151952;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27659; MSK 73.35";"Département des Antiquités orientales"
cl010151976;vase;;"638 / 1096  (Islamique)";"AO 27684; MSK 74.628";"Département des Antiquités orientales"
cl010153168;vase;;"-3300 / -1150  (Bronze)";"AO 28748";"Département des Antiquités orientales"
cl010153265;vase;;;"AO 28843";"Département des Antiquités orientales"
cl010177867;vase;;"-539 / -330  (Achéménide)";"SB 4118; D 57";"Département des Antiquités orientales"
cl010187328;élément;;;"SB 14961";"Département des Antiquités orientales"
cl010187333;élément;;;"SB 14966";"Département des Antiquités orientales"
cl010189954;"incrustation de meuble";;;"SB 19567";"Département des Antiquités orientales"
cl010189956;"incrustation de meuble";;;"SB 19569";"Département des Antiquités orientales"
cl010204676;perle;;;"SB 24294";"Département des Antiquités orientales"
cl010240219;médaillon;;;"SB 17986; AS 5517";"Département des Antiquités orientales"
cl010248954;"ciseau ; outil ; gouge";;;"SB 18566; AS 7904";"Département des Antiquités orientales"
cl010294202;"applique ; miroir";;;"Br 6143";"Département des Antiquités grecques, étrusques et romaines"
cl010296178;figurine;;;"CA 6151";"Département des Antiquités grecques, étrusques et romaines"
cl010344469;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1822;"Département des Antiquités grecques, étrusques et romaines"
cl010345067;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1597; Clermont/1597";"Département des Antiquités grecques, étrusques et romaines"
cl010345601;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55578;"Département des Antiquités grecques, étrusques et romaines"
cl010345602;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55830;"Département des Antiquités grecques, étrusques et romaines"
cl010358543;plaque;;"-63 / 324  (Romain Impérial)";"AM 1236 57; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010361685;vase;;;17772;"Département des Antiquités orientales"
cl010118973;figurine;;"-2112 / -1763  (Ur III)";"AO 12634; TG 3771";"Département des Antiquités orientales"
cl010134803;vase;;;"AO 10102";"Département des Antiquités orientales"
cl010143010;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18190; J.35 / I.35.1 / 22 / 337";"Département des Antiquités orientales"
cl010151943;vase;;"-1550 / -1150  (Bronze récent)";"AO 27650; MSK 74.360 B";"Département des Antiquités orientales"
cl010170417;vase;;;"AO 9750";"Département des Antiquités orientales"
cl010182280;vase;;;"SB 9556; GMIS 519";"Département des Antiquités orientales"
cl010189136;vase;;"-3500 / -3100  (Uruk)";"SB 18209; S 126";"Département des Antiquités orientales"
cl010189175;bassin;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"SB 18260; AS 4807";"Département des Antiquités orientales"
cl010189220;tige;;;"SB 18305; AS 8290";"Département des Antiquités orientales"
cl010213231;miroir;;;"SB 11364; U 319";"Département des Antiquités orientales"
cl010215144;vase;;"-4000 / -3500  (Suse I)";"A 6811";"Département des Antiquités orientales"
cl010248521;hameçon;;;"SB 14527";"Département des Antiquités orientales"
cl010248942;"ciseau ; outil";;;"SB 18630; T 317";"Département des Antiquités orientales"
cl010249825;"brique ; carreau";;;"V 108; V 108";"Département des Antiquités orientales"
cl010353888;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1406; 437";"Département des Antiquités grecques, étrusques et romaines"
cl010358658;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 83; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010419723;vase;;;"189 M; 189 M";"Département des Antiquités orientales"
cl010123608;flèche;;"-333 / 324  (Hellénistique)";"AO 28429";"Département des Antiquités orientales"
cl010144255;tessère;;;"AO 1949; CCO A. 1502";"Département des Antiquités orientales"
cl010145245;amulette;;"-600 / -100  (Punique)";"AO 3816 C";"Département des Antiquités orientales"
cl010147176;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22432";"Département des Antiquités orientales"
cl010150825;vase;;;"AO 26421";"Département des Antiquités orientales"
cl010151440;colonnette;;"-1200 / -1150  (Bronze récent III)";"AO 27106; MSK 76.98";"Département des Antiquités orientales"
cl010152577;vase;;"-3300 / -1150  (Bronze)";"AO 28304";"Département des Antiquités orientales"
cl010153177;vase;;;"AO 28756";"Département des Antiquités orientales"
cl010153325;vase;;;"AO 28885; Qatna IV 159; tombe IV";"Département des Antiquités orientales"
cl010153326;vase;;;"AO 28886; tombe IV; Qatna IV 130";"Département des Antiquités orientales"
cl010153888;vase;;;"AO 29497; Qatna IV 181; tombe IV";"Département des Antiquités orientales"
cl010153892;vase;;;"AO 29500";"Département des Antiquités orientales"
cl010185053;vase;;"-539 / -330  (Achéménide)";"SB 12447; F 148";"Département des Antiquités orientales"
cl010202198;pierre;;;"SB 24040";"Département des Antiquités orientales"
cl010241001;"vase miniature";;;"CP 1184";"Département des Antiquités orientales"
cl010309609;pyxis;;;"Br 6389";"Département des Antiquités grecques, étrusques et romaines"
cl010358631;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 36; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358635;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 41; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl020532775;"PL 666 E : Statues antiques de l'Europe : Amour (4 statues) PL 666 F : Statues antiques de l'Europe : Mercure (3 statues) ; Hermaphrodite PL 802 G : Statues antiques de l'Europe : Hercule (3 statues dont une fragmentaire) PL 802 H : Statues antiques de l'Europe : Hercule (2 statues) ; Hercule et la biche";"NORMAND Louis Marie";;"10222 C/ Recto; 8034";"Département des Arts graphiques"
cl020534681;"PL 552 A : Statues antiques de l'Europe : Esculape (2 statues) ; Hygie PL 552 B : Statues antiques de l'Europe : Esculape (2 statues) ; Hygie (2 statues) dont l'une fragmentaire PL 936 A : Statues antiques de l'Europe : Adrien ; Lucius Verus ; Tibère PL 936 B : Statues antiques de l'Europe : Antonin ; Claude ; Marc-Aurèle";"PERONARD Melchior";;"10139 C/ Recto; 7951";"Département des Arts graphiques"
cl010119187;figurine;;;"AO 28977; 4 (?)";"Département des Antiquités orientales"
cl010119191;figurine;;;"AO 28981";"Département des Antiquités orientales"
cl010120811;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27755; MSK.76";"Département des Antiquités orientales"
cl010120908;figurine;;"-305 / 224  (Séleucide)";"SB 8626 A; PEZARD ET POTTIER 344";"Département des Antiquités orientales"
cl010134767;pilon;;;"AO 10075 A";"Département des Antiquités orientales"
cl010134948;"objet indéterminé ; cachet";;;"AO 10215 A";"Département des Antiquités orientales"
cl010138734;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14031";"Département des Antiquités orientales"
cl010147191;"sceau cylindre";;;"AO 22446";"Département des Antiquités orientales"
cl010148300;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 235";"Département des Antiquités orientales"
cl010149122;vase;;;"AO 24263";"Département des Antiquités orientales"
cl010151497;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27208; MSK 76.229";"Département des Antiquités orientales"
cl010151950;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27657; MSK 73195";"Département des Antiquités orientales"
cl010153194;vase;;;"AO 28771; tombe IV; Qatna IV 119";"Département des Antiquités orientales"
cl010153864;vase;;;"AO 29466";"Département des Antiquités orientales"
cl010154079;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29708";"Département des Antiquités orientales"
cl010165624;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4857";"Département des Antiquités orientales"
cl010167867;intaille;;"-200 / 0  (Hellénistique)";"AO 7170; CCO A. 1260";"Département des Antiquités orientales"
cl010170186;"figurine ; plaquette";;;"AO 9493";"Département des Antiquités orientales"
cl010175284;estampille;;"-4000 / -3500  (Suse I)";"SB 925";"Département des Antiquités orientales"
cl010180401;vase;;"500 / 700  (Sassanide)";"SB 6728";"Département des Antiquités orientales"
cl010199308;rondelle;;;"AS 5974";"Département des Antiquités orientales"
cl010211621;figurine;;"-305 / 224  (Séleucide)";"SB 8626 B";"Département des Antiquités orientales"
cl010306631;"relief architectural";;;"Ma 5911";"Département des Antiquités grecques, étrusques et romaines"
cl010358633;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 39; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010361341;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl020581877;"Esquisses d'homme nu et fragment d'étude de tête d'homme";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 54923, Verso";"Département des Arts graphiques"
cl010104721;"Plat ovale : Diane et Callisto, Proserpine et Pluton";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010342752;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010119599;statue;;;"AO 223";"Département des Antiquités orientales"
cl010153276;vase;;;"AO 28857";"Département des Antiquités orientales"
cl010167668;"plaque ; figurine";;;"AO 6984";"Département des Antiquités orientales"
cl010170649;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9958";"Département des Antiquités orientales"
cl010174961;vase;;"-539 / -330  (Achéménide)";"SB 578; AS 9600";"Département des Antiquités orientales"
cl010184461;vase;;"-3500 / -3100  (Uruk)";"SB 11883; AS 6652";"Département des Antiquités orientales"
cl010239846;"pointe de flèche";;;"SB 10911";"Département des Antiquités orientales"
cl010358632;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 43; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358636;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 44; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358646;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 9; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010407407;"amulette ; figurine";;;"AO 3247 A";"Département des Antiquités orientales"
cl010437806;"monument et mobilier religieux";;;"CN 222; 1042";"Service de l'Histoire du Louvre"
cl010500118;figurine;;"-1500 / -1100  (Médio-élamite)";GS.AX-49-23.1.58;"Département des Antiquités orientales"
cl010500119;figurine;;"-1500 / -1100  (Médio-élamite)";GS.AX.20.1.58;"Département des Antiquités orientales"
cl010277495;inscription;;;"Ma 3852";"Département des Antiquités grecques, étrusques et romaines"
cl020223920;"Guerrier byzantin vu en buste";"Chassériau, Théodore";;"RF 26072, 2; vol.25, p.256";"Département des Arts graphiques"
cl020223924;"Etude d'un bâtiment";"Chassériau, Théodore";;"RF 26072, 6; vol.25, p.256";"Département des Arts graphiques"
cl020223928;"Figure drapée, vue de face";"Chassériau, Théodore";;"RF 26072, 10; vol.25, p.256";"Département des Arts graphiques"
cl020223933;"Une figure assise, vue de trois quarts";"Chassériau, Théodore";;"RF 26072, 15; vol.25, p.256";"Département des Arts graphiques"
cl020223935;"Caricature d'un homme, vu de profil";"Chassériau, Théodore";;"RF 26072, 17; vol.25, p.256";"Département des Arts graphiques"
cl020223939;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 21; vol.25, p.256";"Département des Arts graphiques"
cl020223945;Silhouette;"Chassériau, Théodore";;"RF 26072, 27; vol.25, p.256";"Département des Arts graphiques"
cl020223946;"Etude d'une main tenant une draperie";"Chassériau, Théodore";;"RF 26072, 28; vol.25, p.256";"Département des Arts graphiques"
cl020223950;"Personnage sur des escaliers";"Chassériau, Théodore";;"RF 26072, 32; vol.25, p.256";"Département des Arts graphiques"
cl020223951;"Deux mains entrelacées";"Chassériau, Théodore";;"RF 26072, 33; vol.25, p.256";"Département des Arts graphiques"
cl020223952;"Deux mains entrelacées";"Chassériau, Théodore";;"RF 26072, 34; vol.25, p.256";"Département des Arts graphiques"
cl020223958;"Une figure devant une statue à l'entrée d'un édifice";"Chassériau, Théodore";;"RF 26072, 40; vol.25, p.256";"Département des Arts graphiques"
cl020223961;"Groupe d'hommes, vus de dos";"Chassériau, Théodore";;"RF 26072, 43; vol.25, p.256";"Département des Arts graphiques"
cl020223966;"Etude de jambe gauche";"Chassériau, Théodore";;"RF 26072, 47; vol.25, p.256";"Département des Arts graphiques"
cl020223970;"Etude d'un chapiteau palmiforme et d'un plan se terminant en ogive";"Chassériau, Théodore";;"RF 26072, 51; vol.25, p.256";"Département des Arts graphiques"
cl020223971;"Plan d'un décor à registre, étude d'un escalier et d'une colonne";"Chassériau, Théodore";;"RF 26072, 52; vol.25, p.256";"Département des Arts graphiques"
cl020223972;"Vues de l'intérieur d'un bâtiment avec un escalier";"Chassériau, Théodore";;"RF 26072, 53; vol.25, p.256";"Département des Arts graphiques"
cl020223975;"La Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26072, 56; vol.25, p.256";"Département des Arts graphiques"
cl020223977;"Panneau de forme ogivale avec cotes";"Chassériau, Théodore";;"RF 26072, 59; vol.25, p.256";"Département des Arts graphiques"
cl020223979;"Tête d'un homme, vu de profil";"Chassériau, Théodore";;"RF 26072, 61; vol.25, p.256";"Département des Arts graphiques"
cl020223918;"Etude d'une femme orientale debout";"Chassériau, Théodore";;"RF 26072, 1; vol.25, p.256";"Département des Arts graphiques"
cl020223921;"Figures sur un escalier";"Chassériau, Théodore";;"RF 26072, 3; vol.25, p.256";"Département des Arts graphiques"
cl020223922;"Marches d'un escalier";"Chassériau, Théodore";;"RF 26072, 4; vol.25, p.256";"Département des Arts graphiques"
cl020223923;"Etudes de lignes de fuite et d'un escalier";"Chassériau, Théodore";;"RF 26072, 5; vol.25, p.256";"Département des Arts graphiques"
cl020223927;"Etude d'une draperie et d'une fibule";"Chassériau, Théodore";;"RF 26072, 9; vol.25, p.256";"Département des Arts graphiques"
cl020223929;"Bas de la draperie d'une figure agenouillée";"Chassériau, Théodore";;"RF 26072, 11; vol.25, p.256";"Département des Arts graphiques"
cl020223930;"Draperie d'une figure assise de trois quarts à droite";"Chassériau, Théodore";;"RF 26072, 12; vol.25, p.256";"Département des Arts graphiques"
cl020223931;"Plante fleurie";"Chassériau, Théodore";;"RF 26072, 13; vol.25, p.256";"Département des Arts graphiques"
cl020223932;"Guerrier en costume byzantin tenant une lance";"Chassériau, Théodore";;"RF 26072, 14; vol.25, p.256";"Département des Arts graphiques"
cl020223936;"Etude d'une draperie";"Chassériau, Théodore";;"RF 26072, 18; vol.25, p.256";"Département des Arts graphiques"
cl020223937;"La conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26072, 19; vol.25, p.256";"Département des Arts graphiques"
cl020223940;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 22; vol.25, p.256";"Département des Arts graphiques"
cl020223943;"Etude d'une main et d'une draperie";"Chassériau, Théodore";;"RF 26072, 25; vol.25, p.256";"Département des Arts graphiques"
cl020223944;"Bas de draperie tombant sur un pied";"Chassériau, Théodore";;"RF 26072, 26; vol.25, p.256";"Département des Arts graphiques"
cl020223948;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 30; vol.25, p.256";"Département des Arts graphiques"
cl020223953;"Un saint, vu de trois quarts, tenant un ciboire";"Chassériau, Théodore";;"RF 26072, 35; vol.25, p.256";"Département des Arts graphiques"
cl020223954;"Etude d'un pied sortant d'une draperie";"Chassériau, Théodore";;"RF 26072, 36; vol.25, p.256";"Département des Arts graphiques"
cl020223957;"Une figure assise tenant un enfant";"Chassériau, Théodore";;"RF 26072, 39; vol.25, p.256";"Département des Arts graphiques"
cl020223960;"Tête caricaturale, vue de profil";"Chassériau, Théodore";;"RF 26072, 42; vol.25, p.256";"Département des Arts graphiques"
cl020223964;"Une figure debout drapée, la tête vers la gauche";"Chassériau, Théodore";;"RF 26072, 45; vol.25, p.256";"Département des Arts graphiques"
cl020223965;"Etude de mains entrelacées";"Chassériau, Théodore";;"RF 26072, 46; vol.25, p.256";"Département des Arts graphiques"
cl020223968;"Deux études de draperies";"Chassériau, Théodore";;"RF 26072, 49; vol.25, p.256";"Département des Arts graphiques"
cl020223969;"Deux études d'une figure agenouillée, courbée vers la gauche";"Chassériau, Théodore";;"RF 26072, 50; vol.25, p.256";"Département des Arts graphiques"
cl020223973;"Vues de l'intérieur d'un bâtiment avec un escalier";"Chassériau, Théodore";;"RF 26072, 54; vol.25, p.256";"Département des Arts graphiques"
cl020223974;"Plan de situation du décor de l'église Saint-Merri";"Chassériau, Théodore";;"RF 26072, 55; vol.25, p.256";"Département des Arts graphiques"
cl020223978;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 60; vol.25, p.256";"Département des Arts graphiques"
cl020223980;"Etude d'une Vierge à l'Enfant";"Chassériau, Théodore";;"RF 26072, 62; vol.25, p.256";"Département des Arts graphiques"
cl020223984;"Notes manuscrites";"Chassériau, Théodore";;"RF 26072, 66; vol.25, p.256";"Département des Arts graphiques"
cl020223985;"Notes manuscrites";"Chassériau, Théodore";;"RF 26072, 67; vol.25, p.256";"Département des Arts graphiques"
cl020223986;"Notes manuscrites";"Chassériau, Théodore";;"RF 26072, 68; vol.25, p.256";"Département des Arts graphiques"
cl010113056;"Eléments d'un échiquier et d'un damier : 16 pièces provenant du fossé et puits du donjon";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 12118; CC 0872; CC 0733 B; CC 0746; CC 0751; CC 0817; CC 0871; CC 0820; CC 0946; CC 0945; CC 0914; CC 0904; CC 0899; CC 0890; CC 0915; CC 0925; CC 0889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534680;"PL 498 C : Statues antiques de l'Europe : Clio ; Mnémosyne ; Euterpe (2 statues) PL 498 D : Statues antiques de l'Europe : Melpomène ; Calliope (2 statues) ; Uranie PL 570 A : Statues antiques de l'Europe : Diane (3 statues dont une sans tête) PL 570 B : Statues antiques de l'Europe : Diane (3 statues dont une fragmentaire)";"PERONARD Melchior";;"10116 C/ Recto; 7928";"Département des Arts graphiques"
cl010095292;"La Vierge allaitant l'Enfant";"Anciens Pays-Bas et Belgique ; Pays-Bas Utrecht";"1450 / 1500  (2e moitié du XVe siècle)";"RF 4236";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010134172;vase;;"-3300 / -1150  (Bronze)";"AM 528";"Département des Antiquités orientales"
cl010153232;vase;;;"AO 28805; Qatna IV 163; tombe IV";"Département des Antiquités orientales"
cl010153309;vase;;;"AO 28871";"Département des Antiquités orientales"
cl010186565;épingle;;;"SB 13961";"Département des Antiquités orientales"
cl010187140;épingle;;;"SB 14983";"Département des Antiquités orientales"
cl010188651;perle;;;"SB 17750 B; I 458";"Département des Antiquités orientales"
cl010189097;vase;;"-3500 / -3100  (Uruk)";"SB 18216; E 1637";"Département des Antiquités orientales"
cl010192926;vase;;;"AS 10711";"Département des Antiquités orientales"
cl010210422;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23309; AS 11";"Département des Antiquités orientales"
cl010210424;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23311; AS 16";"Département des Antiquités orientales"
cl010210426;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23314; AS 22";"Département des Antiquités orientales"
cl010215149;vase;;"-4000 / -3500  (Suse I)";"AS 12359";"Département des Antiquités orientales"
