ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010410298;épingle;;;"SB 14010";"Département des Antiquités orientales"
cl010410299;épingle;;;"SB 14011";"Département des Antiquités orientales"
cl010410301;épingle;;;"SB 14016";"Département des Antiquités orientales"
cl010410303;épingle;;;"SB 14019";"Département des Antiquités orientales"
cl010410306;épingle;;;"AS 7910";"Département des Antiquités orientales"
cl010410310;épingle;;;"AS 8209";"Département des Antiquités orientales"
cl010115089;"Etui de cire à cacheter";;"1744 / 1750  (2e quart du XVIIIe siècle)";"R 473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187155;épingle;;;"SB 14998";"Département des Antiquités orientales"
cl010188945;bracelet;;;"SB 18028";"Département des Antiquités orientales"
cl010188950;bracelet;;;"SB 18033";"Département des Antiquités orientales"
cl010213321;poignard;;;"SB 12283; D 166";"Département des Antiquités orientales"
cl010290072;bracelet;;;"Br 2229; INV 1651";"Département des Antiquités grecques, étrusques et romaines"
cl010290121;bracelet;;;"Br 2279; ED 3567; INV 1653; N 6122";"Département des Antiquités grecques, étrusques et romaines"
cl010291466;broche;;;"Br 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010294224;anneau;;;"Br 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010354795;"pyxis ; lébès";;"-600 / -500  (VIe s. av. J.-C.)";"LL 15; N 3980; 22";"Département des Antiquités grecques, étrusques et romaines"
cl010359020;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010364734;bracelet;;;"SB 6889";"Département des Antiquités orientales"
cl010503843;bracelet;;;"AO 24412 2";"Département des Antiquités orientales"
cl010139284;hameçon;;;"AO 14514 A; TG 4547";"Département des Antiquités orientales"
cl010141562;hameçon;;"-2025 / -1763  (Larsa)";"AO 16662; T 1162";"Département des Antiquités orientales"
cl010166008;"clef de pierre";;;"AO 5355; MNB 325";"Département des Antiquités orientales"
cl010178590;anneau;;;"SB 4697";"Département des Antiquités orientales"
cl010186374;"boucle d'oreille";;"-1500 / -1400  (Dynastie des Kidinuides)";"SB 13810; GS 5523";"Département des Antiquités orientales"
cl010187164;épingle;;;"SB 15007";"Département des Antiquités orientales"
cl010288691;bracelet;;;"Bj 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010290021;bracelet;;;"Br 2179; NIII; INV 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010290100;bracelet;;;"Br 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010290254;navette;;;"Br 2456; ED 3663; INV 2365; N 6629";"Département des Antiquités grecques, étrusques et romaines"
cl010293141;bracelet;;;"Br 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010293371;bracelet;;;"Br 5451; S 585";"Département des Antiquités grecques, étrusques et romaines"
cl010358448;épée;;"-63 / 324  (Romain Impérial)";"AM 1236 1; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358775;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 29; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010375748;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 44";"Département des Antiquités égyptiennes"
cl010137444;hameçon;;;"AO 12808 A; TG 3529";"Département des Antiquités orientales"
cl010184526;vase;;"-3500 / -3100  (Uruk)";"SB 11952; A 7127";"Département des Antiquités orientales"
cl010186612;épingle;;;"SB 14008";"Département des Antiquités orientales"
cl010187063;épingle;;;"SB 14508";"Département des Antiquités orientales"
cl010187066;épingle;;;"SB 14511";"Département des Antiquités orientales"
cl010187384;épingle;;;"SB 15052";"Département des Antiquités orientales"
cl010187385;épingle;;;"SB 15053";"Département des Antiquités orientales"
cl010213310;poignard;;;"SB 9628";"Département des Antiquités orientales"
cl010290106;bracelet;;;"Br 2263; INV 1638";"Département des Antiquités grecques, étrusques et romaines"
cl010290110;bracelet;;;"Br 2267; MNC 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010293370;bracelet;;;"Br 5450; S 585";"Département des Antiquités grecques, étrusques et romaines"
cl010344540;bijou;;"-500 / -175  (1e quart Ve s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";51581;"Département des Antiquités grecques, étrusques et romaines"
cl010344542;bijou;;"-500 / -175  (1e quart Ve s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";51581;"Département des Antiquités grecques, étrusques et romaines"
cl010344547;bijou;;"-800 / 350  (1e quart VIIIe s. av. J.-C. [?] ; 1e moitié IVe s. ap. J.-C. [?])";55955;"Département des Antiquités grecques, étrusques et romaines"
cl010345658;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58672;"Département des Antiquités grecques, étrusques et romaines"
cl010350875;œnochoé;;"-600 / -500  (VIe s. av. J.-C.)";1951-588;"Département des Antiquités grecques, étrusques et romaines"
cl010359039;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4091; 57983";"Département des Antiquités orientales"
cl010371387;anneau;;;"SB 15531; U 350";"Département des Antiquités orientales"
cl010048740;"intaille ; objet magique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 32788";"Département des Antiquités égyptiennes"
cl010139287;hameçon;;;"AO 14514 D; TG 5141";"Département des Antiquités orientales"
cl010186571;épingle;;;"SB 13967";"Département des Antiquités orientales"
cl010186788;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14212";"Département des Antiquités orientales"
cl010187165;épingle;;;"SB 15008";"Département des Antiquités orientales"
cl010187874;anneau;;;"SB 15534; P 90";"Département des Antiquités orientales"
cl010290022;bracelet;;;"Br 2180; NIII; INV 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010290090;bracelet;;;"Br 2247";"Département des Antiquités grecques, étrusques et romaines"
cl010340375;plaque;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010358786;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 44; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010410296;épingle;;;"SB 14026; AS 8216";"Département des Antiquités orientales"
cl010410311;épingle;;;"AS 8223";"Département des Antiquités orientales"
cl010410316;épingle;;;"SB 14017";"Département des Antiquités orientales"
cl010410318;épingle;;;"SB 14012";"Département des Antiquités orientales"
cl010410320;épingle;;;"AS 7915";"Département des Antiquités orientales"
cl010410322;épingle;;;"AS 8206";"Département des Antiquités orientales"
cl010257452;"pointe de lance";;;"Br 1209; ED 2967; INV 1447; N 5752";"Département des Antiquités grecques, étrusques et romaines"
cl010290412;applique;;;"Br 262; MNB 653";"Département des Antiquités grecques, étrusques et romaines"
cl010149291;bracelet;;;"AO 24412 1";"Département des Antiquités orientales"
cl010184140;épingle;;;"SB 11443";"Département des Antiquités orientales"
cl010187150;épingle;;;"SB 14993";"Département des Antiquités orientales"
cl010187160;épingle;;;"SB 15003";"Département des Antiquités orientales"
cl010187163;épingle;;;"SB 15006";"Département des Antiquités orientales"
cl010213377;poignard;;;"SB 14091";"Département des Antiquités orientales"
cl010293180;bracelet;;;"Br 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010293181;bracelet;;;"Br 5255";"Département des Antiquités grecques, étrusques et romaines"
cl010293184;bracelet;;;"Br 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010345676;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1707.";"Département des Antiquités grecques, étrusques et romaines"
cl010353448;coupe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010375742;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 20";"Département des Antiquités égyptiennes"
cl010375746;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 30";"Département des Antiquités égyptiennes"
cl010290620;"anse de vase";;;"Br 2870; ED 3860; INV 1218; N 6137";"Département des Antiquités grecques, étrusques et romaines"
cl010290621;"anse de vase";;;"Br 2871; ED 3861; INV 1217; N 6139";"Département des Antiquités grecques, étrusques et romaines"
cl010132450;hameçon;;;"AO 12808 B; TG 2186";"Département des Antiquités orientales"
cl010136983;hameçon;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12263; TG 1122";"Département des Antiquités orientales"
cl010187261;épingle;;;"SB 14680";"Département des Antiquités orientales"
cl010188716;colonne;;;"SB 17812";"Département des Antiquités orientales"
cl010293230;bracelet;;;"Br 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010340149;outil;;;"E 5394; ME 1284; I.E. s.n.; G 2648";"Département des Antiquités égyptiennes"
cl010353637;amphore;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";871;"Département des Antiquités grecques, étrusques et romaines"
cl010359019;bijou;;"-1400 / -1000  (Bronze récent II [?])";57947;"Département des Antiquités orientales"
cl010423345;bague;;;"AO 12922 1; TG 3411";"Département des Antiquités orientales"
cl020105193;"Décor pour un plafond, en perspective";"ANONYME ITALIEN XVIIè s";;"INV 14890, Recto; NIII 33452; LP 4633; vol.6, p.506";"Département des Arts graphiques"
cl020207375;"Bouquetin ou chèvre";"Le Brun, Charles";;"INV 29608, Recto; NIII 12784; MA 10529; Guiffrey et Marcel G 7868; vol.12, p.191";"Département des Arts graphiques"
cl010139327;aiguille;;;"AO 14521 C; TG 4549";"Département des Antiquités orientales"
cl010187097;"tige ; poignée";;;"SB 14542";"Département des Antiquités orientales"
cl010188873;bracelet;;;"SB 17956";"Département des Antiquités orientales"
cl010291424;"moraillon de coffret";;;"Br 3664; MND 729";"Département des Antiquités grecques, étrusques et romaines"
cl010293134;bracelet;;;"Br 5209";"Département des Antiquités grecques, étrusques et romaines"
cl010358476;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 87; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358785;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 9; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl020110890;"Saint Luc peignant la Vierge";"STOCKT Vranck van der";;"INV 20667, Recto; NIII 8906; MA 8408; Primitifs des Pays-Bas P 22; vol.8, p.399";"Département des Arts graphiques"
cl010187157;épingle;;;"SB 15000";"Département des Antiquités orientales"
cl010294222;anneau;;;"Br 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010340850;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";747;"Département des Antiquités égyptiennes"
cl010345197;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55573;"Département des Antiquités grecques, étrusques et romaines"
cl010361185;statue;;;"AM 1357 10";"Département des Antiquités orientales"
cl010364125;"couteau ; pointe de flèche";;;"SB 14550; AS 11566";"Département des Antiquités orientales"
cl010371392;anneau;;;"SB 15532; P 175";"Département des Antiquités orientales"
cl010389755;"bague ; 2";;"-1500 / -1100  (Médio-élamite)";"GS 5668";"Département des Antiquités orientales"
cl010410285;épingle;;;"SB 14136; U 320";"Département des Antiquités orientales"
cl010410286;épingle;;;"AS 7911";"Département des Antiquités orientales"
cl010410295;épingle;;;"SB 14028";"Département des Antiquités orientales"
cl010410315;épingle;;;"SB 14013";"Département des Antiquités orientales"
cl010410319;épingle;;;"AS 8107";"Département des Antiquités orientales"
cl010179513;"boucle d'oreille";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5693; R 39";"Département des Antiquités orientales"
cl010182947;épingle;;;"SB 10204";"Département des Antiquités orientales"
cl010187106;"pointe de lance";;;"SB 14551";"Département des Antiquités orientales"
cl010187158;épingle;;;"SB 15001";"Département des Antiquités orientales"
cl010188677;bracelet;;;"SB 17776";"Département des Antiquités orientales"
cl010188715;colonne;;;"SB 17811";"Département des Antiquités orientales"
cl010249681;"poinçon ; outil ; manche d'outil";;;"SB 14476";"Département des Antiquités orientales"
cl010293233;bracelet;;;"Br 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010293373;bracelet;;;"Br 5453; NIII 1673.?; S 585";"Département des Antiquités grecques, étrusques et romaines"
cl010345699;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010359018;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010410284;épingle;;;"SB 14135; U 320";"Département des Antiquités orientales"
cl010410292;épingle;;;"SB 14004";"Département des Antiquités orientales"
cl010410312;épingle;;;"AS 8224";"Département des Antiquités orientales"
cl010410313;épingle;;;"AS 8225";"Département des Antiquités orientales"
cl010410314;épingle;;;"SB 14023";"Département des Antiquités orientales"
cl010443129;"manche, fragment";;;"CN 5587; 9141";"Service de l'Histoire du Louvre"
cl010326120;"Fragments métalliques d'atelier d'orfèvre";;;"MAO S. 2529";"Département des Arts de l'Islam"
cl010112138;"Bas-relief : Le Triomphe de la Mort";"Mantegna, Andrea ; Mantegna, Andrea";;"OA 9157; RF 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101051;"Pot à fard";"Manufacture de Saint-Cloud";"1710 / 1720  (1er quart du XVIIe siècle)";"OA 10928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257705;fibule;;"-1000 / -800  (IXe s. av. J.-C. ; Xe s. av. J.-C.)";"Br 1933; ED 3457; INV 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010101588;"Petite glace d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115527;"Table à écrire";Anonyme;"vers 1860";"GME 17446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137448;hameçon;;;"AO 12811; TG 3082";"Département des Antiquités orientales"
cl010186625;épingle;;;"SB 14021; AS 8205";"Département des Antiquités orientales"
cl010288838;"bracelet ; boucle d'oreille";;;"Bj 2416; NIII; INV 1718.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290085;bracelet;;;"Br 2241; ED 3569; INV 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010293232;bracelet;;;"Br 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010293372;bracelet;;;"Br 5452; NIII 1673.?; S 585";"Département des Antiquités grecques, étrusques et romaines"
cl010344539;bijou;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51580.03;"Département des Antiquités grecques, étrusques et romaines"
cl010349158;coupe;;"-400 / -300  (IVe s. av. J.-C.)";863-1-69;"Département des Antiquités grecques, étrusques et romaines"
cl010375755;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 51";"Département des Antiquités égyptiennes"
cl010383963;"bracelet ; fragment";;;"E 194; E 194";"Département des Antiquités orientales"
cl010219936;couteau;;;"CN 2682; 3193";"Service de l'Histoire du Louvre"
cl010291401;"Clef à dents";;;"Br 3641; ED 3251; INV 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010293235;bracelet;;;"Br 5316";"Département des Antiquités grecques, étrusques et romaines"
cl010355180;bijou;;"-800 / -700  (VIIIe s. av. J.-C.)";"MNE 975";"Département des Antiquités grecques, étrusques et romaines"
cl010364739;bracelet;;;"SB 6881";"Département des Antiquités orientales"
cl010293375;manche;;;"Br 5455";"Département des Antiquités grecques, étrusques et romaines"
cl020030859;"Le précepteur endormi";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14852, Recto; Inv. français, t. XIII B 1314; vol.23, p.455";"Département des Arts graphiques"
cl010182948;épingle;;;"SB 10205";"Département des Antiquités orientales"
cl010187399;épingle;;;"SB 15067";"Département des Antiquités orientales"
cl010290113;bracelet;;;"Br 2270; ED 3566; INV 1656; N 6094";"Département des Antiquités grecques, étrusques et romaines"
cl010361846;vase;;"-1200 / -1000  (Fer I)";"AS 3995; 58330";"Département des Antiquités orientales"
cl010100689;Fourchette;"Pépin, Hyacinthe";"1685 / 1700  (Fin du XVIIe siècle)";"OA 9938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174126;poinçon;;;"AO 12805 B; TG 2467";"Département des Antiquités orientales"
cl010187149;épingle;;;"SB 14992";"Département des Antiquités orientales"
cl010188870;bracelet;;;"SB 17953";"Département des Antiquités orientales"
cl010188952;bracelet;;;"SB 18035";"Département des Antiquités orientales"
cl010290117;bracelet;;;"Br 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010290125;bracelet;;;"Br 2283; ED 3561; INV 1637";"Département des Antiquités grecques, étrusques et romaines"
cl010352728;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"D.875.1.16; 885-404";"Département des Antiquités grecques, étrusques et romaines"
cl010257701;fibule;;"-1000 / -800  (Xe s. av. J.-C. ; IXe s. av. J.-C.)";"Br 1926; ED 3472; INV 1876";"Département des Antiquités grecques, étrusques et romaines"
cl010292548;anneau;;;"Br 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010150306;épingle;;"-3500 / -3100  (Uruk récent)";"AO 25606; S 1602 c";"Département des Antiquités orientales"
cl010165289;"gond de porte";;;"AO 4438 A";"Département des Antiquités orientales"
cl010178591;bracelet;;;"SB 4698";"Département des Antiquités orientales"
cl010178765;épingle;;;"SB 4898";"Département des Antiquités orientales"
cl010290120;bracelet;;;"Br 2278; ED 3600; INV 1647; N 6570";"Département des Antiquités grecques, étrusques et romaines"
cl010290140;bracelet;;;"Br 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010293183;bracelet;;;"Br 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010294216;anneau;;;"Br 6156; ED 3598; INV 2745; N 6104";"Département des Antiquités grecques, étrusques et romaines"
cl010344994;figurine;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55831;"Département des Antiquités grecques, étrusques et romaines"
cl010371388;anneau;;;"SB 15529; U 350";"Département des Antiquités orientales"
cl010435571;bague;;;"AO 12822 3; TG 3762";"Département des Antiquités orientales"
cl010290626;"anse de vase";;;"Br 2876; ED 3880; INV 1220; N 6596";"Département des Antiquités grecques, étrusques et romaines"
cl010142146;bracelet;;"-3300 / -1150  (Bronze)";"AO 17394; RS 6131";"Département des Antiquités orientales"
cl010186373;épingle;;;"SB 13809; GS 5599";"Département des Antiquités orientales"
cl010345607;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55885;"Département des Antiquités grecques, étrusques et romaines"
cl010409327;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 122 (fin) à 127";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 2v";"Département des Arts de l'Islam"
cl010137441;ciseau;;;"AO 12805 A; TG 3869";"Département des Antiquités orientales"
cl010138846;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14132; TG 4525";"Département des Antiquités orientales"
cl010188878;bracelet;;;"SB 17961";"Département des Antiquités orientales"
cl010344558;collier;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51575;"Département des Antiquités grecques, étrusques et romaines"
cl010293974;"anse ; boucle";;;"Br 5965";"Département des Antiquités grecques, étrusques et romaines"
cl010293976;anse;;;"Br 5967";"Département des Antiquités grecques, étrusques et romaines"
cl020009480;"Vue de la ville de Pavie le 13 mai 1796";"Morel P.";;"INV 23596, Recto; NIII 31675; Inventaire Soulié S 2487; vol.10, p.15";"Département des Arts graphiques"
cl020009559;"L'avant-garde française s'empare du village de Primolano dans la vallée de la Brenta le 7 septembre 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23675, Recto; NIII 31610; Inventaire Soulié S 2501; vol.10, p.32";"Département des Arts graphiques"
cl020030770;"Chapelle précedée d'un escalier à côté de ruines antiques";"Robert, Hubert";;"RF 14774, Recto; vol.23, p.449";"Département des Arts graphiques"
cl010170546;vase;;;"AO 9859";"Département des Antiquités orientales"
cl010187875;anneau;;;"SB 15535; P 90";"Département des Antiquités orientales"
cl010258502;"clou de porte";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 5665";"Département des Antiquités grecques, étrusques et romaines"
cl010288693;bracelet;;;"Bj 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010410317;épingle;;;"SB 14015";"Département des Antiquités orientales"
cl020002890;"Etude pour le Jugement Dernier";"Zuccaro, Federico";;"INV 2144, Recto; NIII 665; MA 654; vol.1, p.361";"Département des Arts graphiques"
cl020009411;"le tombeau des Horaces";"AMAND Jacques-François";;"INV 23538, Recto; NIII 14092; MA 11341; vol.10, p.5";"Département des Arts graphiques"
cl020030858;"La jeune mère";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14851, Recto; Inv. français, t. XIII B 1313; vol.23, p.455";"Département des Arts graphiques"
cl010143087;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18348; M. 405";"Département des Antiquités orientales"
cl010151987;hameçon;;;"AO 27695; T 1094";"Département des Antiquités orientales"
cl010187863;anneau;;;"SB 15523; P 90";"Département des Antiquités orientales"
cl010187953;épingle;;;"SB 15623";"Département des Antiquités orientales"
cl010237584;"poignard ; poinçon ; épingle";;;"AO 15979; NC 178";"Département des Antiquités orientales"
cl010291464;broche;;;"Br 3715; Cp 7001";"Département des Antiquités grecques, étrusques et romaines"
cl010139613;bracelet;;"-3300 / -1150  (Bronze)";"AO 14774";"Département des Antiquités orientales"
cl010151990;spatule;;;"AO 27698";"Département des Antiquités orientales"
cl010187864;anneau;;;"SB 15524; P 90";"Département des Antiquités orientales"
cl010188714;colonne;;;"SB 17810";"Département des Antiquités orientales"
cl010364733;bracelet;;;"SB 6883";"Département des Antiquités orientales"
cl010409566;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 53 (fin) à 57";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 19v";"Département des Arts de l'Islam"
cl010132447;ciseau;;"-2112 / -1763  (Ur III)";"AO 12805 C; TG 2023";"Département des Antiquités orientales"
cl010170545;vase;;;"AO 9858";"Département des Antiquités orientales"
cl010187162;épingle;;;"SB 15005";"Département des Antiquités orientales"
cl010288684;bracelet;;;"Bj 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010290025;bracelet;;;"Br 2183; NIII; INV 1722";"Département des Antiquités grecques, étrusques et romaines"
cl010290078;bracelet;;;"Br 2235; N 6129.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290119;bracelet;;;"Br 2277; NIII 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010291465;broche;;;"Br 3716; Cp 7005";"Département des Antiquités grecques, étrusques et romaines"
cl010291467;broche;;;"Br 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010352036;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57154;"Département des Antiquités grecques, étrusques et romaines"
cl010354870;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"LL 521; N 4026; ADL 7926";"Département des Antiquités grecques, étrusques et romaines"
cl010144019;vase;;;"AO 19236; RS 9.382";"Département des Antiquités orientales"
cl010186599;épingle;;;"SB 13995";"Département des Antiquités orientales"
cl010187396;épingle;;;"SB 15064";"Département des Antiquités orientales"
cl010187891;anneau;;;"SB 15550 B; P 175";"Département des Antiquités orientales"
cl010290033;bracelet;;;"Br 2191; ED 3580; INV 1595; N 6164";"Département des Antiquités grecques, étrusques et romaines"
cl010341275;tabouret;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1063; G 2606";"Département des Antiquités égyptiennes"
cl010351062;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";CAM.91.00.68;"Département des Antiquités grecques, étrusques et romaines"
cl010360679;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 a";"Département des Antiquités orientales"
cl010132449;spatule;;;"AO 12806 D; TG 3966";"Département des Antiquités orientales"
cl010141672;crochet;;;"AO 16871; L.243";"Département des Antiquités orientales"
cl010219603;"manche de couteau";;"1485 / 1615  (Renaissance)";"CN 518; 2056";"Service de l'Histoire du Louvre"
cl010293136;bracelet;;;"Br 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010344563;bijou;;"-100 / 0  (Ie s. av. J.-C.)";51576;"Département des Antiquités grecques, étrusques et romaines"
cl010101589;"Petite glace, d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258501;"clou de porte";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 5664";"Département des Antiquités grecques, étrusques et romaines"
cl010361180;statue;;;"AM 1357 5";"Département des Antiquités orientales"
cl010371389;anneau;;;"SB 15527; P 90";"Département des Antiquités orientales"
cl010288839;"bracelet ; boucle d'oreille";;;"Bj 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010290552;"anse de cruche";;;"Br 2818; NIII 2552";"Département des Antiquités grecques, étrusques et romaines"
cl010290628;"anse de situle";;;"Br 2878; ED 3858; INV 1263; N 6622";"Département des Antiquités grecques, étrusques et romaines"
cl010186329;anneau;;;"SB 13765";"Département des Antiquités orientales"
cl010187890;anneau;;;"SB 15550 A; P 175";"Département des Antiquités orientales"
cl010288699;bracelet;;;"Bj 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010344538;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010353317;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"7956 b """;"Département des Antiquités grecques, étrusques et romaines"
cl010290622;"anse de situle";;;"Br 2872";"Département des Antiquités grecques, étrusques et romaines"
cl010292729;anse;;;"Br 4842";"Département des Antiquités grecques, étrusques et romaines"
cl020008469;"Un sacrifice antique";"Buonaccorsi, Pietro";;"INV 6080, Recto; NIII 1767; MA 1698; vol.3, p.242";"Département des Arts graphiques"
cl020213860;"Draperie pour une figure volante";"Le Brun, Charles";;"INV 28015, Recto; NIII 11067; MA 10224; Guiffrey et Marcel G 7635; vol.11, p.391";"Département des Arts graphiques"
cl010116231;"Cuiller d'apparat";Anonyme;"1500 / 1600  (XVIe siècle)";"R 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257725;fibule;;"-1200 / -700  (XIIe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1972; ED 3495; INV 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010101037;"Double porte-crayon";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187381;épingle;;;"SB 15049";"Département des Antiquités orientales"
cl010290123;bracelet;;;"Br 2281";"Département des Antiquités grecques, étrusques et romaines"
cl010293168;"bracelet ; boucle d'oreille";;;"Br 5244";"Département des Antiquités grecques, étrusques et romaines"
cl010361845;vase;;"-2000 / -1000  ";"AS 4250; 58291";"Département des Antiquités orientales"
cl010290633;anse;;;"Br 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010293971;"anse de vase";;;"Br 5962";"Département des Antiquités grecques, étrusques et romaines"
cl010293973;anse;;;"Br 5964";"Département des Antiquités grecques, étrusques et romaines"
cl010186628;épingle;;;"SB 14024";"Département des Antiquités orientales"
