ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010169422;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8693; TCL 14,9; TC 2,9";"Département des Antiquités orientales"
cl010169423;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8694; TCL 14,24; TC 2,24";"Département des Antiquités orientales"
cl010169431;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8700; TCL 14,29; TC 2,29";"Département des Antiquités orientales"
cl010169432;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8701; TCL 14,33; TC 2,33";"Département des Antiquités orientales"
cl010169434;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8703; TCL 14,32; TC 2,32";"Département des Antiquités orientales"
cl010169446;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8707; TCL 14,36; TC 2,36";"Département des Antiquités orientales"
cl010169447;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8708; TCL 14,44; TCL 21,empr.1; TC 2,44";"Département des Antiquités orientales"
cl010169455;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8715; TCL 14,46; TC 2,46";"Département des Antiquités orientales"
cl010169459;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8719; TCL 14,73; TC 2,73";"Département des Antiquités orientales"
cl010169462;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8721; TCL 14,68; TC 2,68";"Département des Antiquités orientales"
cl010169464;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8723; TCL 14,62; TC 2,62";"Département des Antiquités orientales"
cl010169470;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8729; TCL 14,52; TC 2,52";"Département des Antiquités orientales"
cl010169474;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8732; TCL 14,57; TC 2,57";"Département des Antiquités orientales"
cl010169478;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8736; TCL 14,55; TC 2,55";"Département des Antiquités orientales"
cl010169480;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8738; TCL 14,54; TC 2,54";"Département des Antiquités orientales"
cl010169483;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8740; TCL 14,67; TC 2,67";"Département des Antiquités orientales"
cl010169484;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8741; TCL 14,48; TC 2,48";"Département des Antiquités orientales"
cl010169955;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9256; TC 3,17; TCL 19,17";"Département des Antiquités orientales"
cl010170408;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9736";"Département des Antiquités orientales"
cl010168964;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8229; TCL 19,36; TC 3,36";"Département des Antiquités orientales"
cl010169003;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8264; TC 3,43; TCL 19,43";"Département des Antiquités orientales"
cl010169012;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8272; TC 3,231A; TCL 21,231A";"Département des Antiquités orientales"
cl010169398;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8671; TCL 14,1; TC 2,1";"Département des Antiquités orientales"
cl010169400;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8673; TCL 14,3; TC 2,3";"Département des Antiquités orientales"
cl010169401;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8674; TCL 14,4; TC 2,4";"Département des Antiquités orientales"
cl010169402;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8675; TCL 14,5; TC 2,5";"Département des Antiquités orientales"
cl010169403;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8676; TCL 14,6; TC 2,6";"Département des Antiquités orientales"
cl010169404;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8677; TCL 14,20; TC 2,20";"Département des Antiquités orientales"
cl010169406;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8679; TCL 14,13; TC 2,13";"Département des Antiquités orientales"
cl010169409;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8681; TCL 14,16; TC 2,16";"Département des Antiquités orientales"
cl010169410;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8682; TCL 14,21; TC 2,21";"Département des Antiquités orientales"
cl010169411;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8683; TCL 14,14; TC 2,14";"Département des Antiquités orientales"
cl010169419;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8690; TCL 14,11; TC 2,11";"Département des Antiquités orientales"
cl010169421;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8692; TCL 14,8; TC 2,8";"Département des Antiquités orientales"
cl010169424;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8695; TCL 14,26; TC 2,26";"Département des Antiquités orientales"
cl010169426;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8697; TCL 14,27; TC 2,27";"Département des Antiquités orientales"
cl010169433;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8702; TCL 14,31; TC 2,31";"Département des Antiquités orientales"
cl010169443;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8704; TCL 14,34; TC 2,34";"Département des Antiquités orientales"
cl010169444;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8705; TCL 14,35; TC 2,35";"Département des Antiquités orientales"
cl010169448;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8709; TCL 14,45; TC 2,45";"Département des Antiquités orientales"
cl010169450;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8710; TCL 14,43; TC 2,43";"Département des Antiquités orientales"
cl010169451;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8711; TCL 14,39; TC 2,39";"Département des Antiquités orientales"
cl010169452;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8712; TCL 14,40; TC 2,40";"Département des Antiquités orientales"
cl010169453;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8713; TCL 14,41; TC 2,41";"Département des Antiquités orientales"
cl010169454;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8714; TCL 14,42; TC 2,42";"Département des Antiquités orientales"
cl010169457;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8717; TCL 14,47; TC 2,47";"Département des Antiquités orientales"
cl010169458;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8718; TCL 14,72; TC 2,72";"Département des Antiquités orientales"
cl010169463;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8722; TCL 14,50; TC 2,50";"Département des Antiquités orientales"
cl010169465;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8724; TCL 14,60; TC 2,60";"Département des Antiquités orientales"
cl010169466;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8725; TCL 14,59; TC 2,59";"Département des Antiquités orientales"
cl010169468;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8727; TCL 14,77; TC 2,77";"Département des Antiquités orientales"
cl010169469;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8728; TCL 14,49; TC 2,49";"Département des Antiquités orientales"
cl010169472;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8730; TCL 14,58; TC 2,58";"Département des Antiquités orientales"
cl010169473;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8731; TCL 14,61; TC 2,61";"Département des Antiquités orientales"
cl010169475;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8733; TCL 14,74; TC 2,74";"Département des Antiquités orientales"
cl010169479;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8737; TCL 14,53; TC 2,53";"Département des Antiquités orientales"
cl010169481;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8739; TCL 14,51; TC 2,51";"Département des Antiquités orientales"
cl010169945;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9247; TC 3,35; TCL 19,35";"Département des Antiquités orientales"
cl010134644;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10005";"Département des Antiquités orientales"
cl010134645;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10006";"Département des Antiquités orientales"
cl010134680;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10023";"Département des Antiquités orientales"
cl010134683;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10026";"Département des Antiquités orientales"
cl010134687;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10030";"Département des Antiquités orientales"
cl010156929;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9999 B";"Département des Antiquités orientales"
cl010170519;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9962";"Département des Antiquités orientales"
cl010170603;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9912";"Département des Antiquités orientales"
cl010170604;"bec de vase ; goulot de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9913";"Département des Antiquités orientales"
cl010170610;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9919";"Département des Antiquités orientales"
cl010170616;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9925";"Département des Antiquités orientales"
cl010170619;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9928";"Département des Antiquités orientales"
cl010170620;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9929";"Département des Antiquités orientales"
cl010170621;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9930";"Département des Antiquités orientales"
cl010170623;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9932";"Département des Antiquités orientales"
cl010170625;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9934";"Département des Antiquités orientales"
cl010170626;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9935";"Département des Antiquités orientales"
cl010170627;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9936";"Département des Antiquités orientales"
cl010170629;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9938";"Département des Antiquités orientales"
cl010170632;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9941";"Département des Antiquités orientales"
cl010170637;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9946";"Département des Antiquités orientales"
cl010170638;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9947";"Département des Antiquités orientales"
cl010170639;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9948";"Département des Antiquités orientales"
cl010170643;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"AO 9952";"Département des Antiquités orientales"
cl010170645;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9954";"Département des Antiquités orientales"
cl010170647;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9956";"Département des Antiquités orientales"
cl010170654;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9969";"Département des Antiquités orientales"
cl010170667;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9982";"Département des Antiquités orientales"
cl010170679;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9993";"Département des Antiquités orientales"
cl010121556;"bec de vase ; goulot de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9909";"Département des Antiquités orientales"
cl010121656;urne;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9743";"Département des Antiquités orientales"
cl010132538;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9999 C";"Département des Antiquités orientales"
cl010134639;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10000";"Département des Antiquités orientales"
cl010134664;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10007";"Département des Antiquités orientales"
cl010134666;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10009";"Département des Antiquités orientales"
cl010134678;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10021";"Département des Antiquités orientales"
cl010134682;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10025";"Département des Antiquités orientales"
cl010134685;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10028";"Département des Antiquités orientales"
cl010134686;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10029";"Département des Antiquités orientales"
cl010134688;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10031";"Département des Antiquités orientales"
cl010166757;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10008 B";"Département des Antiquités orientales"
cl010170454;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9787";"Département des Antiquités orientales"
cl010170517;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9960";"Département des Antiquités orientales"
cl010170596;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9905";"Département des Antiquités orientales"
cl010170597;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9906";"Département des Antiquités orientales"
cl010170598;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9907";"Département des Antiquités orientales"
cl010170601;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9910";"Département des Antiquités orientales"
cl010170607;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9916";"Département des Antiquités orientales"
cl010170608;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9917";"Département des Antiquités orientales"
cl010170611;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9920";"Département des Antiquités orientales"
cl010170613;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9922";"Département des Antiquités orientales"
cl010170617;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9926";"Département des Antiquités orientales"
cl010170618;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9927";"Département des Antiquités orientales"
cl010170624;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9933";"Département des Antiquités orientales"
cl010170630;vase;;;"AO 9939";"Département des Antiquités orientales"
cl010170633;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9942";"Département des Antiquités orientales"
cl010170634;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9943";"Département des Antiquités orientales"
cl010170635;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9944";"Département des Antiquités orientales"
cl010170640;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9949";"Département des Antiquités orientales"
cl010170642;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9951";"Département des Antiquités orientales"
cl010170644;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9953";"Département des Antiquités orientales"
cl010170649;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9958";"Département des Antiquités orientales"
cl010170653;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9968";"Département des Antiquités orientales"
cl010170666;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9981";"Département des Antiquités orientales"
cl010170683;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9997";"Département des Antiquités orientales"
cl010170118;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9427";"Département des Antiquités orientales"
cl010170123;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9432";"Département des Antiquités orientales"
cl010170124;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9433";"Département des Antiquités orientales"
cl010170129;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9438";"Département des Antiquités orientales"
cl010134641;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10002";"Département des Antiquités orientales"
cl010134643;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10004";"Département des Antiquités orientales"
cl010134681;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10024";"Département des Antiquités orientales"
cl010134684;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10027";"Département des Antiquités orientales"
cl010134689;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10032";"Département des Antiquités orientales"
cl010170521;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9964";"Département des Antiquités orientales"
cl010170599;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9908";"Département des Antiquités orientales"
cl010170602;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9911";"Département des Antiquités orientales"
cl010170605;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9914";"Département des Antiquités orientales"
cl010170606;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9915";"Département des Antiquités orientales"
cl010170609;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9918";"Département des Antiquités orientales"
cl010170612;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9921";"Département des Antiquités orientales"
cl010170614;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9923";"Département des Antiquités orientales"
cl010170615;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9924";"Département des Antiquités orientales"
cl010170622;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9931";"Département des Antiquités orientales"
cl010170628;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9937";"Département des Antiquités orientales"
cl010170631;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9940";"Département des Antiquités orientales"
cl010170636;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9945";"Département des Antiquités orientales"
cl010170641;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9950";"Département des Antiquités orientales"
cl010170646;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9955";"Département des Antiquités orientales"
cl010170648;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9957";"Département des Antiquités orientales"
cl010170651;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9966";"Département des Antiquités orientales"
cl010170680;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9994";"Département des Antiquités orientales"
cl010170682;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9996";"Département des Antiquités orientales"
cl010170684;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9998";"Département des Antiquités orientales"
cl010170685;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9999 A";"Département des Antiquités orientales"
cl010187088;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 10015 A";"Département des Antiquités orientales"
cl010134921;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10199 C";"Département des Antiquités orientales"
cl010170115;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9424; P 85";"Département des Antiquités orientales"
cl010170116;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9425";"Département des Antiquités orientales"
cl010170128;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9437";"Département des Antiquités orientales"
cl010170203;"vase ; anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9519";"Département des Antiquités orientales"
cl010134916;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 10196 C";"Département des Antiquités orientales"
cl010134922;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10199 D";"Département des Antiquités orientales"
cl010170105;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9415";"Département des Antiquités orientales"
cl010170109;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9419";"Département des Antiquités orientales"
cl010170114;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9423; P 80";"Département des Antiquités orientales"
cl010170117;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9426";"Département des Antiquités orientales"
cl010170120;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9429";"Département des Antiquités orientales"
cl010170126;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9435";"Département des Antiquités orientales"
cl010121657;urne;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9744";"Département des Antiquités orientales"
cl010170314;poids;;;"AO 9645";"Département des Antiquités orientales"
cl010170501;vase;;;"AO 9829";"Département des Antiquités orientales"
cl010170432;vase;;;"AO 9764";"Département des Antiquités orientales"
cl010170434;vase;;;"AO 9767";"Département des Antiquités orientales"
cl010388396;"revêtement décoratif ; vase";;;"AO 9878";"Département des Antiquités orientales"
