ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010455993;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX--Près de la station à Amsterdam";"Robaut, Alfred";"après 1854";"MD 1999-135";"Musée national Eugène-Delacroix"
cl020001512;"Copie d'après Pontormo : l'Hallebardier et le putto de la lunette de Vertumne et Pomone de la villa de Poggio a Caiano";"VINI Sebastiano";;"INV 958, Recto; NIII 21465; MA 12560; Inventaire italien, t.I U 373; vol.1, p.156";"Département des Arts graphiques"
cl020514642;"Cinq croquis d'après l'antique : guerrier de dos, vase, chien courant vers la droite, tête et silhouette drapée";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 66; vol.34, p.92";"Département des Arts graphiques"
cl020564298;"Copie d'après la femme de dos portant des amphores dans l'Incendie du bourg de Raphaël au Vatican";"Degas, Edgar";;"RF 43019, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564372;"Figure assise sur le sol, la tête laurée, d'après Raimondi, le Jugement de Pâris. Croquis d'une tête";"Degas, Edgar";;"RF 43085, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020534498;"Ornements, vases et décorations d'après les maîtres par Auguste Péquègnot. Volumes de 50 planches (Planche de titre)";"PEQUEGNOT Auguste";;"9467 C/ Recto; 7305 / 8";"Département des Arts graphiques"
cl020535620;"Napoléon I er reçoit au Louvre les députés de l'armée après son couronnement, le 8 décembre 1804";ROCA;;"1089 FG/ Recto; G413; 6146/413";"Département des Arts graphiques"
cl020559136;"Almanach de 1675. Le glorieux et triomphant retour du roi après la conquête de la Franche-Comté";"ANONYME FRANCAIS";;"26881 LR/ Recto; 9430; vol.8, p.41";"Département des Arts graphiques"
cl010455775;"Portrait d'un homme en pied vu de dos, d'après un maître hollandais du 17ème siècle";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1995-6";"Musée national Eugène-Delacroix"
cl010455971;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage d'une vallée en regard de Martigny";"Robaut, Alfred";"après 1864";"MD 1999-113";"Musée national Eugène-Delacroix"
cl010091263;"Mercure, après avoir tranché la tête à Argus, remet ses talonnières pour remonter dans l'Olympe.";"Rude, François ; France";1834;"LP 263; N 15573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062487;"La Vierge et l'Enfant à l'oeillet (d'après Léonard de Vinci) avec, au fond, le motif de la citadelle de Dieu.";"König, Johann ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 1988";"Département des Peintures"
cl010091235;"Thésée combattant le Minotaure";"Ramey, Etienne Jules fils ; D'après l'antique ; France";1826;"LL 448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010455808;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Arbres au Grütli "" 21 août 1864""";"Robaut, Alfred";"après 1864";"MD 1999-46";"Musée national Eugène-Delacroix"
cl010455812;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Rue à Brienz ""25 Août 1864""";"Robaut, Alfred";"après 1864";"MD 1999-50";"Musée national Eugène-Delacroix"
cl010455948;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Arbres dans la montagne ""10 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-90";"Musée national Eugène-Delacroix"
cl010455974;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne. Vallée de Chamonix";"Robaut, Alfred";"après 1864";"MD 1999-116";"Musée national Eugène-Delacroix"
cl010455985;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Bord de mer près de Scheveningen";"Robaut, Alfred";"après 1854";"MD 1999-127";"Musée national Eugène-Delacroix"
cl010455991;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX-Lisière de bois à La Haye";"Robaut, Alfred";"après 1854";"MD 1999-133";"Musée national Eugène-Delacroix"
cl010091291;"Marie Serre (+ après 1715), veuve du peintre Mathias Rigaud (+ 1699), mère du peintre Hyacinthe Rigaud (1659-1743)";"Coysevox, Antoine ; France";1706;"LP 502; N 15326";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456267;"Manuscrit pour le catalogue de la vente après décès de la collection Dutilleux le 26 mars 1874";"Robaut, Alfred";"vers 1874";"MD 1999-165";"Musée national Eugène-Delacroix"
cl020529592;"PL 110 : Réunion du Louvre et des Tuileries arrêtée d'après les plans de M. Percier et Fontaine.";"HIBON Auguste";;"9845 C/ Recto; 7657";"Département des Arts graphiques"
cl020531916;"Carte d'invitation à l'inauguration des salles du Musée du Louvre réouvertes après la guerre (16 janvier 1920)";"MAYEUR Arthur-Jules";;"6662 C/ Recto";"Département des Arts graphiques"
cl020533099;"Plan, état actuel, sur lequel est tracée la restauration d'après ce qui reste de l'antique ; plan restauré";"OURY Charles";;"7991 C/ Recto; 7277 / 1";"Département des Arts graphiques"
cl020561526;"Ci git, projet d'illustration pour Le Jeu de grâces, d'après Histoires souveraines de Villiers de l'Isle-Adam.";"RASSENFOSSE Armand";;"RF 54768, Recto";"Département des Arts graphiques"
cl020008582;"Tarpéia assommée à coups de bouclier par les soldats de Tatius";"Vasari, Giorgio";;"INV 6181, Recto; NIII 1758; MA 1690; vol.3, p.260";"Département des Arts graphiques"
cl020532794;"PL 105 : Louvre : Galerie d'Apollon, sculptures d'après les dessins de Le Brun (6 motifs) PL 108 : Louvre : Escalier du musée ; bas-reliefs : Récompenses accordées aux beaux-arts. Galerie d'Apollon : sculptures d'après les dessins de Le Brun";"NORMAND Charles Pierre Joseph";;"9842 C/ Recto; 7654";"Département des Arts graphiques"
cl020562932;"Projet pour une composition (ou copie d'après) avec groupe de personnages devant un palais et personnage descendant d'un bateau à Venise. Traits d'encadrement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 15; vol.33, p.201";"Département des Arts graphiques"
cl010052831;"Henri IV rencontre Sully blessé à la suite de la bataille d'Ivry, d'après Les Mémoires de Sully";"Vincent, François-André ; France";1875;"INV 8456; MR 2685";"Département des Peintures"
cl010115778;"Médaille : Inauguration de la statue équestre du duc d'Orléans";"Marochetti, Charles Baron ; Barre, Jean Jacques";1845;"OA 12332; LUX M.03";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590727;"Étude d'après l'antique : figure d'homme debout, drapé, avec bouclier, enseigne au sanglier, lances ; figure de dieu égyptien à tête de taureau : 'Apis' ; croquis de figure féminine assise, la tête sur les genoux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 12; Inventaire Gros AJG 240";"Département des Arts graphiques"
cl010066840;"Gaspard Meyer (1749-après 1799), ministre plénipotentiaire de la République Batave, dit L'homme au gilet rouge.";"David, Jacques-Louis ; France";"1795 / 1796  (4e quart du XVIIIe siècle)";"RF 1942 17";"Département des Peintures"
cl020037556;"Copie d'après un maître italien : portrait de femme en buste, de face, la tête ceinte d'un diadème, retenant de sa main droite le pan d'une fourure";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36161, Verso; vol.28, p.153";"Département des Arts graphiques"
cl010303354;"cachet à collyre = cachet d'oculiste";;"100 / 400  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 4616; Ma 2748";"Département des Antiquités grecques, étrusques et romaines"
cl020536510;"Entrevue de Constantin et de son fils Crispe à Byzance après la bataille navale de Gallipolé en 324";"TARDIEU Nicolas Henri";;"6546 C/ Recto";"Département des Arts graphiques"
cl020537227;"Peintures dessinées d'après des enveloppes de momies. Détails d'une frange et d'une toile rayée trouvées sur des momies.";"WILLEMIN Nicolas Xavier";;"4687 C/ Recto";"Département des Arts graphiques"
cl020578800;"Destruction de la Bastille après la victoire remportée sur les ennemis de la Liberté le 14 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/101 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020566977;"Deux copies d'après des reliefs : adolescent en tunique avec une lance et homme barbu, drapé, tenant un bâton";"OSBERT Alphonse";;"RF 54143, 42; vol.35, p.70";"Département des Arts graphiques"
cl020575992;"Croisé, debout, armé, mains jointes (d'après un gisant ?). Deux croquis de casques et bouclier. Croquis de deux boucliers";"OSBERT Alphonse";;"RF 54200.33, 100";"Département des Arts graphiques"
cl010455810;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Village de montagne. Chalets ""21 Août 1864""";"Robaut, Alfred";"après 1864";"MD 1999-48";"Musée national Eugène-Delacroix"
cl010455996;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Une ferme sur les bords de l'Amstel";"Robaut, Alfred";"après 1854";"MD 1999-138";"Musée national Eugène-Delacroix"
cl010455915;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Arbres de montagne au col de Gemini";"Robaut, Alfred";"après 1864";"MD 1999-57";"Musée national Eugène-Delacroix"
cl010455917;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Lac de montagne Dauben Horn ""29 Août""";"Robaut, Alfred";"après 1864";"MD 1999-59";"Musée national Eugène-Delacroix"
cl010455920;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Tête sculptée dans la pierre ""29 Août""";"Robaut, Alfred";"après 1864";"MD 1999-62";"Musée national Eugène-Delacroix"
cl010455957;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Arbres dans un champ, montagnes au fond";"Robaut, Alfred";"après 1864";"MD 1999-99";"Musée national Eugène-Delacroix"
cl010455962;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-Lac avec un ponton bordé de montagnes";"Robaut, Alfred";"après 1864";"MD 1999-104";"Musée national Eugène-Delacroix"
cl010455997;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Une ferme sur les bords de l'Amstel";"Robaut, Alfred";"après 1854";"MD 1999-139";"Musée national Eugène-Delacroix"
cl010004807;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 25579; IM 99";"Département des Antiquités égyptiennes"
cl010015802;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9918";"Département des Antiquités égyptiennes"
cl010060304;"La Dispute du Saint Sacrement; détail du groupe de saint Grégoire le Grand et saint Jérôme. (d'après Raphaël)";"Benouville, Léon ; France";"1848 / 1849  (2e quart du XIXe siècle)";"INV 20543";"Département des Peintures"
cl020532748;"PL 104 : Le Louvre : chambre de parade d'Henri II, restitué d'après les boiseries que l'on conserve au Louvre";"NORMAND Charles Pierre Joseph";;"9840 C/ Recto; 7652";"Département des Arts graphiques"
cl020535336;"Palais romains : plan d'après Piranese ; plan du Palais Nymphée de Néron et de la Maison Dorée de Néron";"REVILLE Jean-Baptiste";;"7814 C/ Recto; 7268 / 45";"Département des Arts graphiques"
cl020619729;"Recueil Elémentaire d'Architecture contenant Plusieurs Etudes des Ordres d'Architecture d'après l'Opinion des Anciens et le Sentiment des Modernes";"NEUFFORGE Jean-François de";1758;"L 427 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010184561;vase;;;"SB 2943; AS 6649; SB 11987";"Département des Antiquités orientales"
cl010455914;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Paysage de montagne à Kandersteg ""29 Août""";"Robaut, Alfred";"après 1864";"MD 1999-56";"Musée national Eugène-Delacroix"
cl010455929;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-Chalets en allant à Montauvert ""5 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-71";"Musée national Eugène-Delacroix"
cl020009964;"Deux études de la tête de Diane, vue de léger trois quarts gauche et de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24044, Recto; NIII 14675; MA 12175; Inventaire Bouchardon BOU 428; vol.10, p.90";"Département des Arts graphiques"
cl020009965;"Deux études de la tête de Diane, vues de dos et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24045, Recto; NIII 14676; MA 12176; Inventaire Bouchardon BOU 429; vol.10, p.90";"Département des Arts graphiques"
cl020009967;"Deux études d'une tête antique, vue de trois quarts face";"Bouchardon, Edme";"Vers 1742";"INV 24047, Recto; NIII 14678; MA 12178; Inventaire Bouchardon BOU 423; vol.10, p.91";"Département des Arts graphiques"
cl010108566;"Vénus sur son char, de la tenture des Sujets de la Fable (dite dans les inventaires ""d'après Raphaël"")";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Bonnemer, François ; Manufacture des Gobelins ; Jans, Jean ; Lemoyne, Jean";"1690 / 1703  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009962;"Deux études de la tête de Diane, vue de face et de profil à droite";"Bouchardon, Edme";"Vers 1742";"INV 24042, Recto; NIII 14973; MA 12473; Inventaire Bouchardon BOU 427; vol.10, p.90";"Département des Arts graphiques"
cl020009972;"Deux études d'une tête antique, vue de profil et de face";"Bouchardon, Edme";"Vers 1742";"INV 24052, Recto; NIII 14683; MA 12183; Inventaire Bouchardon BOU 425; vol.10, p.91";"Département des Arts graphiques"
cl010009104;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9917";"Département des Antiquités égyptiennes"
cl020009969;"Etude de la tête de Diane, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24049, Recto; NIII 14680; MA 12180; Inventaire Bouchardon BOU 430; vol.10, p.91";"Département des Arts graphiques"
cl020532796;"PL 109 : Louvre : Galerie d'Apollon : sculptures d'après les dessins de Le Brun par F. Girardon et balt. De Marsy";"NORMAND Charles Pierre Joseph";;"9844 C/ Recto; 7656";"Département des Arts graphiques"
cl020535757;"Travée du triphorium du ch¿ur dans l'état actuel et après restauration ; plan de l'église, état actuel ; façade principale";"SAUVAGEOT Claude";;"8102 C/ Recto; 7283 / 38";"Département des Arts graphiques"
cl020564300;"Copie d'après Raphaël. Dessin de cariatide du soubassement de la composition de la Chambre d'Héliodore : Héliodore chassé du temple";"CAYLUS Anne Claude Philippe Comte de";;"RF 43109.TER, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020009960;"Deux études de la tête de Diane, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24040, Recto; NIII 14671; MA 12171; Inventaire Bouchardon BOU 426; vol.10, p.90";"Département des Arts graphiques"
cl020532749;"PL 104 bis : Le Louvre : chambre à coucher d'Henri II, restituée d'après les boiseries que l'on conserve au Louvre";"NORMAND Charles Pierre Joseph";;"9841 C/ Recto; 7653";"Département des Arts graphiques"
cl010122695;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19870; LONGPERIER 11; N III 2868; Pottier 25; LP 3493; N 8042";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl020009971;"Deux études d'une tête antique, vue de profil et de trois quarts face";"Bouchardon, Edme";"Vers 1742";"INV 24051, Recto; NIII 14682; MA 12182; Inventaire Bouchardon BOU 424; vol.10, p.91";"Département des Arts graphiques"
cl010117916;"Grand vase Médicis : entrée du roi Charles X à Paris après son sacre, d'une paire avec MR XIV 624";"Manufacture de Sèvres ; Parant, Louis-Bertin";1826;"MR XIV 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455804;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Paysage de montagne à Olten ""16 Août 1864""";"Robaut, Alfred";"après 1864";"MD 1999-42";"Musée national Eugène-Delacroix"
cl010455806;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Croquis à Olten un dessinateur "" 16 août 1864""";"Robaut, Alfred";"après 1864";"MD 1999-44";"Musée national Eugène-Delacroix"
cl010455911;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Maison dans les arbres ""27 Août à l'auberge""";"Robaut, Alfred";"après 1864";"MD 1999-53";"Musée national Eugène-Delacroix"
cl010455965;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne avec maisons derrière les arbres";"Robaut, Alfred";"après 1864";"MD 1999-107";"Musée national Eugène-Delacroix"
cl020009963;"Etude d'une tête antique, vue de dos";"Bouchardon, Edme";"Vers 1742";"INV 24043, Recto; NIII 14674; MA 12174; Inventaire Bouchardon BOU 421; vol.10, p.90";"Département des Arts graphiques"
cl010455977;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-Paysage de montagne avec torrent, chemin du Glacier";"Robaut, Alfred";"après 1864";"MD 1999-119";"Musée national Eugène-Delacroix"
cl010456374;"Constant Dutilleux dans son atelier une palette et des pinceaux à la main, d'après un tableau de Charles Desavary";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-12";"Musée national Eugène-Delacroix"
cl020514594;"Enfant nu, debout, de trois-quarts à gauche, petit croquis d'architecture et personnage allongé d'après L'Aurore de Michel-Ange";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 18; vol.34, p.88";"Département des Arts graphiques"
cl020524825;"Fac-similé d'après une vieille gravure : deux personnages dans des médaillons et sanglier, lapin et chiens au milieu d'arbres";"BALDUS Edouard-Denis";;"10550 C/ Recto; 13821 / 8";"Département des Arts graphiques"
cl020532981;"L'arc triomphe d'Orange dans son état au XIIIe siècle vu sous toutes ses faces, d'après Joseph de la Pise.";"OLLIVIER Emile Edmond";;"3449 C/ Recto";"Département des Arts graphiques"
cl020537158;"Carte d'invitation à l'inauguration de la collection Chauchard, au Louvre en 1910 avec, comme vignette, la ""Fileuse"", d'après Millet";"WALTNER Charles Albert";;"6384 C/ Recto";"Département des Arts graphiques"
cl010087047;Rome;"D'après l'antique ; France";"1600 / 1800  (XVIIe siècle - XVIIIe siècle [?])";"MR 2619; MV 9012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089781;"Empereur romain (Caracalla?)";"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"CH M 74; 44.2008.0.216";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089812;"Jeune homme à l'antique";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 133";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090464;Vase;"D'après l'antique ; Italie ; France";;"ENT 1877.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091340;"Diane avec un cerf";"D'après l'antique ; France";;"MOUL 1993.09";"Sculptures des jardins"
cl010091695;"Jeune fille";"D'après l'antique ; France";;"MOUL 1995.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092046;"Diane avec un cerf";"Coustou, Guillaume ; D'après l'antique ; France";"1710 / 1712  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1912";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092210;"Consul romain";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"MR 2359; 328";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092373;"Vénus accroupie";"D'après l'antique ; Vinache, Joseph ; France ; Coysevox, Antoine";1688;"MR 3293";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092382;"Anacréon, poète grec (VIe s. av. J.-C.)";"D'après l'antique ; France";"avant 1707";"MR 3330; MV 8433; N 15973";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092383;Annibal;"D'après l'antique ; France";"1700 / 1800  (XVIIIe siècle)";"MR 3332; N 15998";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092393;"Poppée (Sabina), épouse de Publius Cornelius Scipion (morte vers 546 av. J.-C.)";"D'après l'antique ; France";"1500 / 1700  (XVIe siècle - XVIIe siècle)";"MR 3352; MV 8438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092399;"Buste de jeune femme ou tête de Sapho";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 3361; RF 2883; N 16116";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092579;"Vase ovoïde orne de rinceaux avec couvercle sur pied carré";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"N 15665; DML 32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092583;"Tête au Cecryphale (voir Mr 3353)";"D'après l'antique ; France";;"N 15788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111728;"Statuette : Minerve, dite Livie ou Agrippine en Pallas";"Valadier, Luigi ; D'après l'antique";;"OA 5373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114086;"Statuette : le tireur d'épine";"D'après l'antique ; Severo da Ravenna";;"OA 6129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115403;"Statuette : Hermaphrodite";"D'après l'antique";"1640 / 1660  (Milieu du XVIIe siècle)";"MV 7778; COUR 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455975;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage de montagne avec maison à flanc de rocher";"Robaut, Alfred";"après 1864";"MD 1999-117";"Musée national Eugène-Delacroix"
cl020009961;"Deux études de la tête d'une fille de Niobé, vue de profil à gauche et de face";"Bouchardon, Edme";"Vers 1742";"INV 24041, Recto; NIII 14672; MA 12172; Inventaire Bouchardon BOU 434; vol.10, p.90";"Département des Arts graphiques"
cl010455944;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-Paysage de montagne près de Barberine ""9 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-86";"Musée national Eugène-Delacroix"
cl010455955;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage près des gorges du Trient ""11 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-97";"Musée national Eugène-Delacroix"
cl010455967;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Maison au bord d'un lac, derrière des montagnes";"Robaut, Alfred";"après 1864";"MD 1999-109";"Musée national Eugène-Delacroix"
cl010236855;"Mercure s'envole après avoir coupé la tête d'Argus, Junon attachant les yeux d'Argus à la queue de son paon";"Verdier, François ; France";"vers 1688";"INV 8283; MV 8267; MR 1511";"Département des Peintures"
cl010456936;"Album d'Angleterre : vues de Londres, de la Tamise, de Greenwich, études d'après les frises du Parthénon, études de chevaux";"Delacroix, Eugène";1825;"MD 2019-3";"Musée national Eugène-Delacroix"
cl010089783;"Empereur romain (Domitien ?)";"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"CH M 78; 44.2008.0.217";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089793;"Femme casquée";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 93; CH M 0093 OU 94";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089868;"Lucius Verus ?";"D'après l'antique ; France ; Italie";"1700 / 1800  (XVIIIe siècle [?])";"CH M 234; GML 9486/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091919;Hadrien;"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"MR 1691";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091920;Antinoüs;"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"MR 1692";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091936;"Les Sacrifiantes";"Anguier, François ; France ; D'après l'antique ; Perlan, Henri";1642;"MR 1709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092044;"Uranie du Capitole";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 1910";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092107;"Faune portant un enfant dans ses bras";"Flamen, Anselme, dit Flamen Père ; D'après l'antique ; France";"1676 / 1679  (XVIIe siècle)";"MR 1989";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092116;"Prisonnière barbare";"Legros, Pierre II ; D'après l'antique ; France";"1692 / 1695  (XVIIe siècle)";"MR 2020";"Sculptures des jardins"
cl010092205;Brutus;"D'après l'antique ; France";"1700 / 1800  (XVIIIe siècle)";"MR 2217; ENT 1998.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092207;Titus;"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2339; MV 8495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092208;"Domitien, empereur romain (51-96)";"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2350; MV 8496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092367;L'Arrotino;"D'après l'antique ; Keller, Balthazar ; France";1688;"MR 3285";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092384;"Hadrien jeune";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 3334; N 16120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092398;"Néron, empereur romain (37-68)";"D'après l'antique ; Italie";"1500 / 1700  (XVIe siècle - XVIIe siècle)";"MR 3360; MV 8437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092405;Scipion;"D'après l'antique ; France";"1785 / 1800  (Fin du XVIIIe siècle)";"MR 3368; N 15917";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092406;"L'empereur Vitellius";"D'après l'antique ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 3370";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092880;"Centaure vieux";"D'après l'antique ; France";"1700 / 1800  (XVIIIe siècle)";"RF 263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092881;"Centaure jeune";"D'après l'antique ; France";"1700 / 1800  (XVIIIe siècle)";"RF 264";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110978;"Statuette : Agrippine";"D'après l'antique ; Valadier, Luigi";;"OA 5374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498102;Auguste;"D'après l'antique";"1600 / 1700  (XVIIe siècle)";"SMD 126";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009968;"Deux études de la tête d'une fille de Niobé, vue de profil à droite et de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24048, Recto; NIII 14679; MA 12179; Inventaire Bouchardon BOU 435; vol.10, p.91";"Département des Arts graphiques"
cl010089551;"Vase à décor losangé et de sphinx d'après les modèles du parterre du midi à Versailles";France;"1800 / 1900  (XIXe siècle)";"CH B 184; DML 38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010455928;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Arbre et rochers en allant à Montauvert "" 5 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-70";"Musée national Eugène-Delacroix"
cl020009952;"Deux études de la tête d'une fille de Niobé, vue de profil à droite et de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24032, Recto; NIII 14663; MA 12163; Inventaire Bouchardon BOU 431; vol.10, p.89";"Département des Arts graphiques"
