ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330235;"Carreau de revêtement à décor végétal stylisé";;"1385 / 1450  (4ème quart du XIVe siècle ; 1ère moitié du XVe siècle)";"OA 7871/9";"Département des Arts de l'Islam"
cl010330316;"Elément d'une frise architecturale épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7937 d; AOD 792";"Département des Arts de l'Islam"
cl010330869;"Carreau à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477/2; UCAD 10477/2; D 10477";"Département des Arts de l'Islam"
cl010330875;"Etoile de revêtement au personnage assis";;"1200 / 1300  (XIIIe siècle)";"AD 10490; UCAD 10490; D 10490";"Département des Arts de l'Islam"
cl010330941;"Carreau de revêtement : bordure";;"vers 1555";"AD 107; UCAD 107";"Département des Arts de l'Islam"
cl010331286;"Carreau de revêtement à décor végétal stylisé";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 15129 c; UCAD 15129 c; D 15129 c";"Département des Arts de l'Islam"
cl010331416;"Carreau hexagonal à décor de fleurs hatayi";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 17362; UCAD 17362; D 17362";"Département des Arts de l'Islam"
cl010331830;"Carreau de revêtement : bordure";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 254; UCAD 254";"Département des Arts de l'Islam"
cl010331906;"Carreau à inscription sur fond bleu fleuri";;"1565 / 1600  (2ème moitié du XVIe siècle)";"AD 26682; UCAD 26682; D 26682";"Département des Arts de l'Islam"
cl010331923;"Carreau de revêtement : bordure";;"vers 1421";"AD 268; UCAD 268; D 268";"Département des Arts de l'Islam"
cl010332033;"Carreau à inscription poétique sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 27769/2; UCAD 27769/2; L 27769";"Département des Arts de l'Islam"
cl010332034;"Carreau à inscription poétique sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 27769/3; UCAD 27769/3; L 27769";"Département des Arts de l'Islam"
cl010332071;"Carreau au jeune homme tenant deux fleurs";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 27812; UCAD 27812";"Département des Arts de l'Islam"
cl010332152;"Carreau de revêtement : bordure";;;"AD 28916; UCAD 28916";"Département des Arts de l'Islam"
cl010332160;"Carreau de revêtement : bordure";;;"AD 28919 a.1; UCAD 28919 a.1";"Département des Arts de l'Islam"
cl010332256;"Carreau aux jacinthes, grenade, tulipe et oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 329; UCAD 329; D 329";"Département des Arts de l'Islam"
cl010332506;"Etoile au personnage entouré d'un cercle";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4432; UCAD 4432";"Département des Arts de l'Islam"
cl010332856;"Carreau aux mandorles décorés de quatre fleurs";;"1500 / 1600  (XVIe siècle)";"AD 5976/4; UCAD 5976/4";"Département des Arts de l'Islam"
cl010333033;"Tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991; UCAD 5991; A 5991";"Département des Arts de l'Islam"
cl010333245;"Carreau à décor floral dans des losanges";;;"AD 9047/1; UCAD 9047/1";"Département des Arts de l'Islam"
cl010333370;"Carreau à rinceaux de fleurons bifides rumi";;"1530 / 1535  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"AD 7237; UCAD 7237; D 7237";"Département des Arts de l'Islam"
cl010333434;"Carreau à décor de rinceaux et épigraphie";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 7641 a; UCAD 7641 a";"Département des Arts de l'Islam"
cl010333437;"Plaque de revêtement à décor de mihrab";;"1300 / 1315  (1er quart du XIVe siècle)";"AD 7643; UCAD 7643";"Département des Arts de l'Islam"
cl010333721;"Carreau à décor floral dans des losanges";;;"AD 9047/3; UCAD 9047/3";"Département des Arts de l'Islam"
cl010333755;"Fragment de revêtement à décor végétal stylisé";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9097/4; UCAD 9097/4; D 9097/4";"Département des Arts de l'Islam"
cl010316410;"Carreau de revêtement à décor floral et étoilé";;"1800 / 1900  (XIXe siècle)";"AFI 1693";"Département des Arts de l'Islam"
cl010316683;"Deux fragments de carreau monochromes bleu de cobalt";;;"AFI 1931";"Département des Arts de l'Islam"
cl010316693;"Bouche de fontaine en forme de lion";;"1000 / 1500  (XVe siècle ; XIVe siècle ; XIIIe siècle ; XIIe siècle ; XIe siècle)";"AFI 194";"Département des Arts de l'Islam"
cl010316834;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2314; OA 3919/2 -251.2";"Département des Arts de l'Islam"
cl010316835;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2315; OA 3919/2 -251.3";"Département des Arts de l'Islam"
cl010316837;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2317; OA 3919/2 -251.5";"Département des Arts de l'Islam"
cl010319286;"Jali (écran de fenêtre) au treillis de triangles isocèles";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2043";"Département des Arts de l'Islam"
cl010319617;"Etoile à deux personnages avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2131";"Département des Arts de l'Islam"
cl010319704;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/367";"Département des Arts de l'Islam"
cl010319705;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/368";"Département des Arts de l'Islam"
cl010319707;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 b";"Département des Arts de l'Islam"
cl010319709;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/370";"Département des Arts de l'Islam"
cl010320129;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/11";"Département des Arts de l'Islam"
cl010320130;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/12";"Département des Arts de l'Islam"
cl010320139;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/18";"Département des Arts de l'Islam"
cl010320141;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/2";"Département des Arts de l'Islam"
cl010320142;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/20";"Département des Arts de l'Islam"
cl010320143;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/21";"Département des Arts de l'Islam"
cl010320145;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/3";"Département des Arts de l'Islam"
cl010320147;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/5";"Département des Arts de l'Islam"
cl010320148;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/6";"Département des Arts de l'Islam"
cl010320151;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/8";"Département des Arts de l'Islam"
cl010320516;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/377";"Département des Arts de l'Islam"
cl010320706;"Fragment de carreau en forme d'étoile au personnage";;"1275 / 1350  (4ème quart du XIIIe siècle)";"MAO 449/538";"Département des Arts de l'Islam"
cl010321770;"Carreau à la jeune femme caressant une biche";;"1856 / 1857  (XIXe siècle)";"MAO 901";"Département des Arts de l'Islam"
cl010321805;"Carreau fragmentaire à inscription (épigraphie) sur fond bleu";;"1550 / 1650  (2ème moitié du XVIe siècle ; 1ère moitié du XVIIe siècle)";"MAO 930";"Département des Arts de l'Islam"
cl010322714;"Petit carreau ou fragment de bord";;;"MAO 936/1662";"Département des Arts de l'Islam"
cl010322797;"Carreau long à décor cirtemani";;"1500 / 1600  (XVIe siècle)";"MAO 936/173";"Département des Arts de l'Islam"
cl010323562;"Fragment d'élément de revêtement (corniche)";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/385";"Département des Arts de l'Islam"
cl010323671;"Fragment de carreau de bordure";;"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 936/479";"Département des Arts de l'Islam"
cl010323771;"Etoile de revêtement turquoise à quatre branches";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/551";"Département des Arts de l'Islam"
cl010323807;"Fragment d'étoile à décor de rinceaux végétaux";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/575";"Département des Arts de l'Islam"
cl010323896;"Fragment de carreau à la corolle de fleur";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/647";"Département des Arts de l'Islam"
cl010327559;"Moitié d'étoile à décor de tiges végétales";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3878";"Département des Arts de l'Islam"
cl010328182;"Carreau à fleurons fleuris et motif de tresse";;"vers 1595";"OA 3919/55; OA 3919/2 -309";"Département des Arts de l'Islam"
cl010328288;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/628; X 28/2.3";"Département des Arts de l'Islam"
cl010328289;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/629; X 28/2.4";"Département des Arts de l'Islam"
cl010328350;"Carreau aux feuilles hanceri et de palmettes feuillues";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/674; OA 3919/2 -266 a.6";"Département des Arts de l'Islam"
cl010328470;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/758; OA 3919/16 a.3";"Département des Arts de l'Islam"
cl010328471;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/759; OA 3919/16 a.4";"Département des Arts de l'Islam"
cl010328477;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/762; OA 3919/16 d.1";"Département des Arts de l'Islam"
cl010328501;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/777; OA 3919/16 c.1";"Département des Arts de l'Islam"
cl010328502;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/778; OA 3919/16 c.2";"Département des Arts de l'Islam"
cl010328789;"Carreau à la palmette feuillue enfermant un bouquet";;"1600 / 1700  (XVIIe siècle)";"OA 4047/101; 259 (?)";"Département des Arts de l'Islam"
cl010328857;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/151; 331; OA 3919/2 -260.2";"Département des Arts de l'Islam"
cl010328858;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/152; OA 3919/2 -260.3";"Département des Arts de l'Islam"
cl010328859;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/153; 330; OA 3919/2 -260.4";"Département des Arts de l'Islam"
cl010328880;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/17; OA 7457 bis 7/6; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328918;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/201; 142; OA 3919/2 -266 c.1";"Département des Arts de l'Islam"
cl010328934;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/212; 45 (?); X 3.2; X 3";"Département des Arts de l'Islam"
cl010329010;"Carreau de revêtement à décor de grosse fleur";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/43; 190";"Département des Arts de l'Islam"
cl010329103;"Vantail de porte provenant de la mosquée al-Maridani";;"1337 / 1339  (2ème quart du XIVe siècle)";"OA 4064";"Département des Arts de l'Islam"
cl010329278;"Étoile à six branches au personnage assis";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6055";"Département des Arts de l'Islam"
cl010329887;"Moucharabieh encadré et 5 panneaux provenant du même ensemble";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/15";"Département des Arts de l'Islam"
cl010331009;"Pointe d'une branche d'une étoile de revêtement";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 d; UCAD 11071 d; D 11071 d";"Département des Arts de l'Islam"
cl010331276;"Carreau au personnage masculin assis dans un intérieur";;"1800 / 1900  (XIXe siècle)";"AD 15127; UCAD 15127; D 15127";"Département des Arts de l'Islam"
cl010331339;"Carreau à inscription arménienne dédié à Saint Agop";;1843;"AD 17349; UCAD 17349";"Département des Arts de l'Islam"
cl010331835;"Fragment de carreau aux mandorles meublées de tchi";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 257; UCAD 257; D 257";"Département des Arts de l'Islam"
cl010331891;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 c; UCAD 26673 c";"Département des Arts de l'Islam"
cl010332198;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 313; UCAD 313; D 314";"Département des Arts de l'Islam"
cl010332232;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 323; UCAD 323; D 323";"Département des Arts de l'Islam"
cl010332449;"Fragment de carreau à inscription sur fond vert";;"1560 / 1600  (2ème moitié du XVIe siècle [?])";"AD 4331; UCAD 4331; D 4331";"Département des Arts de l'Islam"
cl010332503;"Etoile à décor végétal entouré d'un cercle";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4429; UCAD 4429; D 4429";"Département des Arts de l'Islam"
cl010332671;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/18; UCAD 5966/18";"Département des Arts de l'Islam"
cl010332676;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/22; UCAD 5966/22";"Département des Arts de l'Islam"
cl010332677;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/23; UCAD 5966/23";"Département des Arts de l'Islam"
cl010332683;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/29; UCAD 5966/29";"Département des Arts de l'Islam"
cl010332686;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/31; UCAD 5966/31";"Département des Arts de l'Islam"
cl010332756;"Bordure à décor de pampres";;"vers 1570";"AD 5970/10; UCAD 5970/10; A 5970";"Département des Arts de l'Islam"
cl010332764;"Bordure à décor de pampres";;"vers 1570";"AD 5970/18; UCAD 5970/18; A 5970";"Département des Arts de l'Islam"
cl010332776;"Bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5970/9; UCAD 5970/9; A 5970";"Département des Arts de l'Islam"
cl010333288;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/3; UCAD 6014/3; A 6014/3";"Département des Arts de l'Islam"
cl010333511;"Fragment de frise de revêtement";;"1375 / 1425  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"AD 8072; UCAD 8072; D 8072";"Département des Arts de l'Islam"
cl010333519;"Carreau de revêtement à décor de branches fleuries";;"1400 / 1500  (XVe siècle)";"AD 8078; UCAD 8078; D 8078";"Département des Arts de l'Islam"
cl010333608;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/1; UCAD 8730/1";"Département des Arts de l'Islam"
cl010418684;"Branche d'étoile aux cigognes avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2132/2; MAO 2132";"Département des Arts de l'Islam"
cl010509781;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/780 c";"Département des Arts de l'Islam"
cl010315029;"Vantail de porte du palais du Jawsaq al-Khaqani";;836;"AA 267";"Département des Arts de l'Islam"
cl010316832;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2313; OA 3919/2 -251.1";"Département des Arts de l'Islam"
cl010316836;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2316; OA 3919/2 -251.4";"Département des Arts de l'Islam"
cl010317366;"Carreau en forme de bras de croix";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 626";"Département des Arts de l'Islam"
cl010318583;"Grille de fenêtre à treillis en deux parties (moucharabieh)";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"HI 13";"Département des Arts de l'Islam"
cl010318912;"Fragment d'une corniche à inscription kufique noué";;"vers 1421";"MAO 2069";"Département des Arts de l'Islam"
cl010319637;"Fragment de carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2149";"Département des Arts de l'Islam"
cl010319706;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 a";"Département des Arts de l'Islam"
cl010319899;"Fragment de carreau de revêtement à décor floral";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/2";"Département des Arts de l'Islam"
cl010320131;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/13";"Département des Arts de l'Islam"
cl010320137;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/16";"Département des Arts de l'Islam"
cl010320138;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/17";"Département des Arts de l'Islam"
cl010320140;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/19";"Département des Arts de l'Islam"
cl010320144;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/22";"Département des Arts de l'Islam"
cl010320508;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/371";"Département des Arts de l'Islam"
cl010320517;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/378";"Département des Arts de l'Islam"
cl010320808;"Petit élément de décor à la palmette";;"900 / 1000  (Xe siècle)";"MAO 464";"Département des Arts de l'Islam"
cl010320810;"Elément d'assemblage au lièvre (?) courant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 466";"Département des Arts de l'Islam"
cl010321725;"Fragment de carreau de revêtement à décor cintamani";;"1575 / 1580  (2ème moitié du XVIe siècle [?])";"MAO 861";"Département des Arts de l'Islam"
cl010323358;"Fragment de carreau de revêtement au visage princier";;"1200 / 1300  (XIIIe siècle)";"MAO 936/220";"Département des Arts de l'Islam"
cl010323532;"Fragment de carreau au cavalier tirant à l'arc";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/365";"Département des Arts de l'Islam"
cl010323669;"Fragment de carreau de bordure";;"vers 1570";"MAO 936/477";"Département des Arts de l'Islam"
cl010323767;"Fragment de carreau de bordure";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/548";"Département des Arts de l'Islam"
cl010323935;"Fragment de frise de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 936/675";"Département des Arts de l'Islam"
cl010324950;"Fragment d'un ""vasque"" à décor végétal stylisé";;"700 / 900  (VIIIe siècle ; IXe siècle [?])";"MAO S. 1462; I 446";"Département des Arts de l'Islam"
cl010327304;"Carreau à niche polylobée accueillant un rinceau végétal";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2705; OA 3919/2 -269.4";"Département des Arts de l'Islam"
cl010327535;"Carreau de forme triangulaire à décor de fleurs";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3674";"Département des Arts de l'Islam"
cl010327558;"Moitié d'étoile à décor de tiges végétales";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3877";"Département des Arts de l'Islam"
cl010327685;"Carreau à composition florale centrée autour d'une rosette";;1560;"OA 3919/163; OA 3919/2 -254 a.17";"Département des Arts de l'Islam"
cl010327687;"Carreau à composition florale centrée autour d'une rosette";;1560;"OA 3919/165; OA 3919/2 -254 a.19";"Département des Arts de l'Islam"
cl010327688;"Carreau à composition florale centrée autour d'une rosette";;1560;"OA 3919/166; OA 3919/2 -254 a.20";"Département des Arts de l'Islam"
cl010327689;"Carreau à composition florale centrée autour d'une rosette";;1560;"OA 3919/167; OA 3919/2 -254 a.21";"Département des Arts de l'Islam"
cl010327818;"Bordure de fleurons bifides rumi sur fond bleu";;"vers 1575";"OA 3919/272; OA 3919/2 -247 e.5";"Département des Arts de l'Islam"
cl010327819;"Bordure de fleurons bifides rumi sur fond bleu";;"vers 1575";"OA 3919/273; OA 3919/2 -247 e.6";"Département des Arts de l'Islam"
cl010327837;"Bordure de fleurons bifides rumi sur fond bleu";;"vers 1575";"OA 3919/286; OA 3919/2 -247 e.7";"Département des Arts de l'Islam"
cl010327935;"Carreau à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/369; OA 3919/2 -292.2";"Département des Arts de l'Islam"
cl010328250;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/599; OA 3919/8 .2";"Département des Arts de l'Islam"
cl010328254;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/601; OA 3919/8 .4";"Département des Arts de l'Islam"
cl010328468;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/757; OA 3919/16 a.2";"Département des Arts de l'Islam"
cl010328473;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/760; OA 3919/16 b.2";"Département des Arts de l'Islam"
cl010328475;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/761; OA 3919/16 c.4";"Département des Arts de l'Islam"
cl010328480;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/764; OA 3919/16 d.3";"Département des Arts de l'Islam"
cl010328490;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/770 b; OA 3919/16 e.3";"Département des Arts de l'Islam"
cl010328497;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/773; OA 3919/16 a.1";"Département des Arts de l'Islam"
cl010328499;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/775; OA 3919/16 b.1";"Département des Arts de l'Islam"
cl010328787;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/10; 86 (?); 87 (?); 87 (?); 89 (?)";"Département des Arts de l'Islam"
cl010328799;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/11; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010328909;"Carreau de revêtement à décor de deux fleurons";;;"OA 4047/195; 317";"Département des Arts de l'Islam"
cl010328922;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/204; 141 (?); OA 3919/2 -266 c.4";"Département des Arts de l'Islam"
cl010328936;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/214; 44 (?); X 3.4; X 3";"Département des Arts de l'Islam"
cl010328956;"Carreau au rinceau spiralé ponctué de fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/23; 40 (?); X 48/6";"Département des Arts de l'Islam"
cl010329011;"Carreau de revêtement à décor de grosse fleur";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/44; 187";"Département des Arts de l'Islam"
cl010329012;"Carreau de revêtement à décor de grosse fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/45; 189";"Département des Arts de l'Islam"
cl010329104;"Vantail de porte provenant de la mosquée al-Maridani";;"1337 / 1339  (2ème quart du XIVe siècle)";"OA 4065";"Département des Arts de l'Islam"
cl010329194;"Étoile à six branches au personnage assis";;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 5994";"Département des Arts de l'Islam"
cl010329360;"Etoile au personnage assis sous une arcade";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/7";"Département des Arts de l'Islam"
cl010330866;"Carreau losangé à décor d'étoile à quatre branches";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 10463; UCAD 10463; D 10463";"Département des Arts de l'Islam"
cl010330867;"Trois carreaux à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477 1 à 3; UCAD 10477 1 à 3";"Département des Arts de l'Islam"
cl010331088;"Fragment de frise de revêtement";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 14440; UCAD 14440; D 14440";"Département des Arts de l'Islam"
cl010331118;"Carreau au réseau de fleurettes, bourgeons et oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 148; UCAD 148; D 148";"Département des Arts de l'Islam"
cl010331495;"Fragment de revêtement architectural (bordure)";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 19324 b; UCAD 19324 b; A 19324 b";"Département des Arts de l'Islam"
cl010331852;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 333; UCAD 333; D 333";"Département des Arts de l'Islam"
cl010331890;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 b; UCAD 26673 b";"Département des Arts de l'Islam"
