ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015356;"Vue des îles Borromées";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3144, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl010098498;"Plaque : Le Lavement des pieds";"Ydeux, Martial ; Dürer, Albrecht";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012887;"Le palais des Caffarelli";"ANONYME FRANCAIS XVIIè s";;"INV 33895, Recto; NIII 24155; MA 12592; vol.14, p.84";"Département des Arts graphiques"
cl020027415;"Vue des environs d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 47; vol.23, p.336";"Département des Arts graphiques"
cl020216778;"Trois études de soldats, tenant des hampes";"David, Jacques-Louis";;"RF 6071, 74; vol.21, p.178";"Département des Arts graphiques"
cl020106715;"Assemblée des dieux";"ANONYME FLAMAND XVIIè s";;"INV 22018, Recto; NIII 27947; MA 12629; Flamands F 1635; vol.9, p.224";"Département des Arts graphiques"
cl020120996;"Paysage des Vosges";"Courbet, Gustave";;"RF 9105, 5; vol.22, p.348";"Département des Arts graphiques"
cl020209399;"Goélette des Antilles";"OZANNE Pierre";;"INV 31531, Recto; NIII 32367; vol.13, p.88";"Département des Arts graphiques"
cl020515350;"Adoration des rois";"MAITRE B. R.";;"310 LR/ Recto; 15599; vol.1, p.18";"Département des Arts graphiques"
cl020515672;"L'Adoration des Mages";"Dürer, Albrecht";;"631 LR/ Recto; 13008; vol.1, p.34";"Département des Arts graphiques"
cl020519408;"L'abreuvoir des boeufs";"Raimondi, Marcantonio";;"4311 LR/ Recto; 3116; vol.3, p.10";"Département des Arts graphiques"
cl020520922;"Café des incroyables";"ANONYME FRANCAIS XVIIIè s";1797;"5813 LR/ Recto; 9158";"Département des Arts graphiques"
cl020521142;"Livre des Arts";"LA RUE Louis Félix de, le Jeune";;"6032 LR/ Recto; 15665/6";"Département des Arts graphiques"
cl020521145;"Livre des Arts";"LA RUE Louis Félix de, le Jeune";;"6035 LR/ Recto; 15666/6";"Département des Arts graphiques"
cl020521149;"Livre des Arts";"LA RUE Louis Félix de, le Jeune";;"6039 LR/ Recto; 15666/6";"Département des Arts graphiques"
cl020524773;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/3 Recto";"Département des Arts graphiques"
cl020524774;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/4 Recto";"Département des Arts graphiques"
cl020524775;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/5 Recto";"Département des Arts graphiques"
cl020525221;"Plan des bains";"BARBAZZA Francesco";;"8056 C/ Recto; 7282 / 25";"Département des Arts graphiques"
cl020526113;"L'Arrivée des pêcheurs";"BOUCHERY Omer Désiré";;"10632 C/1 Recto; 13876; 16369";"Département des Arts graphiques"
cl020526114;"L'Arrivée des pêcheurs";"BOUCHERY Omer Désiré";;"10632 C/2 Recto; 13876; 16369";"Département des Arts graphiques"
cl020526115;"L'Arrivée des pêcheurs";"BOUCHERY Omer Désiré";;"10632 C/3 Recto; 13876; 16369";"Département des Arts graphiques"
cl020526937;"L'adoration des bergers.";"Chaperon, Nicolas";1640;"6615 C/ Recto";"Département des Arts graphiques"
cl020528221;"Aide des cérémonies.";"DELVAUX Rémi";;"4134 C/ Recto";"Département des Arts graphiques"
cl020528746;"Talismans des gnostiques";"ERTINGER Franz";;"1476 C/ Recto";"Département des Arts graphiques"
cl020528812;"L'Arrivée des pêcheurs";FERRY;;"10633 C/ Recto; 13877";"Département des Arts graphiques"
cl020529700;"L'escalier des Ambassadeurs";"HUGUENET Jacques-Joseph";;"852 FG/ Recto; G20; 6146/20";"Département des Arts graphiques"
cl020529745;"L'Ile des Cygnes.";"JACQUEMIN André";;"10603 C/ Recto; 13847";"Département des Arts graphiques"
cl020529841;"L'Adoration des Bergers";"JODE II Peeter de";;"677 C/ Recto";"Département des Arts graphiques"
cl020531577;"Hôtel des Invalides";"LUCAS Claude";"vers 1734/1739";"3726 C/ Recto";"Département des Arts graphiques"
cl020535108;"Capitaine des gardes";"PREVOST Zachée";;"4194 C/ Recto";"Département des Arts graphiques"
cl020536716;"L'enrôlement des Volontaires";"TOUSSAINT Henri";;"6412 C/ Recto; PFH-8666";"Département des Arts graphiques"
cl020537136;"Combat des Amazones.";"VORSTERMAN Lucas I";1623;"844 C/2 Recto";"Département des Arts graphiques"
cl020538348;"L'Adoration des Mages";"MONOGRAMMISTE L";;"7205 LR/ Recto; 4530; vol.6, p.7";"Département des Arts graphiques"
cl020540052;"""Occupation des dames""";"Chodowiecki, Daniel Nikolaus";;"9275 LR/ Recto; 2707a; vol.6, p.46";"Département des Arts graphiques"
cl020542548;"Eternité des peines";WIERIX;;"11830 LR/ Recto; 6303; vol.6, p.86";"Département des Arts graphiques"
cl020555494;"Coutume des Jésuites";Anonyme;;"23209 LR/ Recto; 12366; vol.8, p.3";"Département des Arts graphiques"
cl020558079;"Caractères des passions";"Le Clerc, Sébastien";;"25833 LR/ Recto";"Département des Arts graphiques"
cl020558113;"Caractères des passions";"Le Clerc, Sébastien";;"25867 LR/ Recto";"Département des Arts graphiques"
cl020558114;"Caractères des passions";"Le Clerc, Sébastien";;"25868 LR/ Recto";"Département des Arts graphiques"
cl020558115;"Caractères des passions";"Le Clerc, Sébastien";;"25869 LR/ Recto";"Département des Arts graphiques"
cl020558117;"Caractères des passions";"Le Clerc, Sébastien";;"25871 LR/ Recto";"Département des Arts graphiques"
cl020576593;"Fontaine des Arts";"Le Brun, Charles";;"L 276 LR/17 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020579292;"Hommage des arts";"PREVOST Benoît Louis";;"L 505 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579344;"Patrone des Français";"COPIA Jacques Louis";;"L 505 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579372;"Départ des Remplacés";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 505 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579917;"Situation des Maltais";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 511 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579918;"Désespoir des Anglais";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 511 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580551;"Cas des Assignats";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582253;"Caricatures des Caricatures.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582301;"Sauvegarde des aristocrates";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582760;"Bataillon des Mathurins";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 491 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582762;"Bataillon des Barnabites";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 491 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582769;"Bataillon des Théatins";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 491 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582771;"Bataillon des Récollets";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 491 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582785;"L'Adoration des bergers";"Dürer, Albrecht";;"L 108 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020582994;"Officier des Dragons";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/173 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020584960;"Ordre des Jésuites";"AMMAN Jost";;"L 95 LR/23 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585038;"Ordre des Dominicains";"AMMAN Jost";;"L 95 LR/101 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585067;"Ordre des Spadassins";"AMMAN Jost";;"L 95 LR/BIS20 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585104;"Ordre des Humiliés";"AMMAN Jost";;"L 95 LR/BIS57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585145;"Ordre des Franciscains";"AMMAN Jost";;"L 95 LR/BIS98 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592576;"Construction des fondemens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592577;"Constructions des anciens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592578;"Constructions des anciens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592600;"Construction des voutes.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592608;"Construction des terrasses.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592610;"Construction des combles.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020594739;"Origine des Grâces";"NEE François Denis";1776;"L 74 LR/843 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594752;"Hommage des arts";"PREVOST Benoît Louis";;"L 74 LR/856 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595008;"Combat des taureaux";"COCHIN Charles Nicolas";;"L 75 LR/1112 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020598521;"L'adoration des mages";"KESSEL Theodor van";1660;"L 186 LR/104 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598565;"L'adoration des mages";"TROYEN Jan van";1660;"L 186 LR/148 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598597;"L'Adoration des mages";"KESSEL Theodor van";1660;"L 186 LR/180 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598602;"L'adoration des bergers";"KESSEL Theodor van";1660;"L 186 LR/185 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020608774;"L'embarquement des marchandises";"CALLOT Jacques";;"L 294 LR/303 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608781;"Conduite des canons";"BELLA Stefano della";;"L 294 LR/310 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020615872;"Oubli des vanités";"BRICHET François-R.-F.";;"L 376 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020621383;"L'adoration des bergers";"BOEL Coryn";1755;"L 351 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621390;"L'adoration des mages";"KESSEL Theodor van";1755;"L 351 LR/79 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621951;"Cabaretier des chasseurs";"BOËCE Christian Friedrich";1754;"L 453 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622469;"L'autel des Holocaustes";"TYROFF Martin";1732;"L 470 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622471;"L'autel des Holocaustes";"TYROFF Martin";1732;"L 470 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622473;"L'autel des Holocaustes";"TYROFF Martin";1732;"L 470 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622613;"Adoration des astres";"PINTZ Johann Georg";1734;"L 472 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622854;"Destruction des pécheurs";"HEUMANN Georg Daniel";1735;"L 475 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622939;"L'autel des Holocaustes";"PINTZ Johann Georg";1735;"L 475 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020210257;"Le Christ au Jardin des Oliviers";"Stella, Jacques";;"INV 32895, Recto; NIII 10134; MA 9587; vol.13, p.331";"Département des Arts graphiques"
cl020200080;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10130, Recto; NIII 3928; MA 3729; vol.5, p.64";"Département des Arts graphiques"
cl020508763;"Vue intérieure de la Chapelle des Enfants trouvés à Paris";"SAINT-AUBIN Augustin de";1748/1750;"RF 52349, Recto";"Département des Arts graphiques"
cl020106200;"Un homme agenouillé devant la Vierge et Dieu le Père sur des nuages, avec putti et des emblèmes royaux";"Vannini, Ottavio";;"INV 21562, Recto; NIII 18789; MA 12540; Inventaire italien, t. IV R 621; vol.9, p.149";"Département des Arts graphiques"
cl020027249;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 28; vol.23, p.336";"Département des Arts graphiques"
cl020007168;"Apollon dirigeant des flèches contre Mercure";"Farinati, Paolo";;"INV 4850, Recto; NIII 3687; MA 3499; vol.3, p.35";"Département des Arts graphiques"
cl010111805;"plaquette : l'Adoration des mages";Moderno;;"OA 2859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014911;"Des soldats en marche";"Meissonier, Ernest";1871;"RF 2650, Recto; vol.20, p.41";"Département des Arts graphiques"
cl010462890;"Visite de Ferdinand II roi des Deux-Siciles et du prince de Salerne à la Monnaie des médailles, 12 août 1836";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463022;"Visite de Ferdinand II roi des Deux-Siciles et du prince de Salerne à la Monnaie des médailles, 12 août 1836";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225119;"Anges tenant des phylactères";"Chassériau, Théodore";;"RF 26503, Recto; vol.25, p.293";"Département des Arts graphiques"
cl010054647;"Prédication dans des ruines antiques";"Panini, Giovanni Paolo ; Italie";"1740 / 1750  (XVIIIe siècle)";"MNR 312; IP 1371";"Département des Peintures"
cl020527971;"Le rappel des glaneuses";"DAMMAN Benjamin Louis Auguste";;"6426 C/ Recto; PFH-5968";"Département des Arts graphiques"
cl020000449;"Quatre études des rinceaux d'acanthe";"BELLA Stefano della";;"INV 311.8, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 166; vol.1, p.53";"Département des Arts graphiques"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl020207892;"Le Passage du Rhin, en présence des ennemis";"Le Brun, Charles";"vers 1679/1684";"INV 30106, Recto; NIII 12681; MA 10527; Guiffrey et Marcel G 8510; vol.12, p.279";"Département des Arts graphiques"
cl020219251;"Eglise des Carmes à Pont-l'Abbé";"Giraud, Charles";;"RF 10831, 77; vol.23, p.102";"Département des Arts graphiques"
cl020608190;"Département des Hautes Pyrénées";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/129 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020018245;"Le Combat des Amazones contre Achille et Ulysse";"Parrocel, Étienne";;"RF 3729, 305; Inv. français, t. XIII B 816; vol.20, p.128";"Département des Arts graphiques"
cl020207370;"Homme conduisant des boeufs";"Le Brun, Charles";;"INV 29603, Recto; NIII 12779; MA 10529; Guiffrey et Marcel G 7870; vol.12, p.190";"Département des Arts graphiques"
cl020225057;"Anges agitant des encensoirs";"Chassériau, Théodore";;"RF 26445, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020506385;"Figures devant des arcades";"Chassériau, Théodore";;"RF 25613, Verso";"Département des Arts graphiques"
cl020513717;"Copies d'après des tableaux";"BOUGUEREAU William";"vers 1869";"RF 52749, 2";"Département des Arts graphiques"
cl020608189;"Département des Basses Pyrénées";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/128 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020032880;"Copies d'après des pierres gravées et des camées antiques ; esquisse d'un vase";"Gros, Antoine-Jean Baron";1793/1800;"RF 29955, 38; Inventaire Gros AJG 38; vol.26, p.160";"Département des Arts graphiques"
cl020025100;"Paysage avec des toits";"Jongkind, Johan Barthold";;"RF 11636, 32; vol.23, p.177";"Département des Arts graphiques"
cl020043496;"Enée sort des Enfers";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34748, Recto; vol.27, p.491";"Département des Arts graphiques"
cl020213337;"Imposition des mains aux sept diacres";"La Hyre, Laurent de";"Vers 1646/1648";"INV 27516, Recto; NIII 31000; vol.11, p.306";"Département des Arts graphiques"
cl020213374;"La Politique dans le gouvernement des peuples";"LA MONCE Ferdinand de";;"INV 27536, Recto; NIII 34480; vol.11, p.311";"Département des Arts graphiques"
cl020032886;"Paysage avec des figures esquissées";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 45; Inventaire Gros AJG 45; vol.26, p.160";"Département des Arts graphiques"
cl020586871;"Dieu délivrant Abraham des Chaldéens";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/120 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020518861;"Le Christ au mont des oliviers";"ROSSELLI Francesco";;"3764 LR/ Recto; 18370";"Département des Arts graphiques"
cl010408718;"L'entrevue des deux rois, 1660";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020136180;"Deux bustes sur des piédestaux";"Chapu, Henri";;"RF 23096, 61; vol.24, p.434";"Département des Arts graphiques"
cl020226035;"Pompéi : plan des fouilles";"BARBOT Prosper";;"RF 27341.BIS, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020101525;"La remise des clefs à saint Pierre";"PUPINI Biagio";;"INV 4284, Recto; NIII 7300; MA 6795; Inventaire italien, t. V X 1087; Inventaire italien, t. XII RS 103; vol.2, p.222";"Département des Arts graphiques"
cl020210827;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630.2, Recto; NIII 32466; vol.13, p.105";"Département des Arts graphiques"
cl020550008;"L'Apparition des anges aux bergers";"BONNET Louis Marin";;"19469 LR/ Recto; 19738; vol.8, p.63";"Département des Arts graphiques"
cl020220427;"Paysage avec des arbres";"Corot, Jean-Baptiste Camille";;"RF 24195, Verso; vol.25, p.72";"Département des Arts graphiques"
cl020220443;"Paysage avec des maisons";"Corot, Jean-Baptiste Camille";;"RF 24204, Verso; vol.25, p.72";"Département des Arts graphiques"
cl020564987;"Trois candélabres avec des harpies";"PEREGRINO DA CESENA";;"715 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020221308;"Jésus au Jardin des oliviers";"Chassériau, Théodore";;"RF 24912, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020028985;"Paysage des environs d'Allevard";"Leprince, Auguste-Xavier";;"RF 13665, 25; vol.23, p.384";"Département des Arts graphiques"
cl020010690;"Plan de l'emplacement des fers, des pieds du cheval sur son piédestal.";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.13, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1261; vol.10, p.187";"Département des Arts graphiques"
cl020034195;"Portrait des Demoiselles Flamand";"DUMONT François";"Vers 1798/1799";"RF 30694, Recto; Invent. miniatures ivoire j 200; Catalogue Donation D. David-Weill DDW 50; vol.26, p.244";"Département des Arts graphiques"
cl010102920;"Support des plaques OA 6071";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 6071 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043482;"Jupiter éteignant l'incendie des vaisseaux troyens";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34734, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020124387;"La marque des moutons";"VEYRASSAT Jules Jacques";1854;"RF 16213, Recto; vol.24, p.116";"Département des Arts graphiques"
cl020028984;"Paysage des environs d'Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 24; vol.23, p.384";"Département des Arts graphiques"
cl010451708;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 04";"Département des Antiquités égyptiennes"
cl010452141;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3208";"Département des Antiquités égyptiennes"
cl020215109;"La Vierge consolatrice des affligés";"Chapu, Henri";;"RF 5449, Recto; vol.21, p.47";"Département des Arts graphiques"
cl020210825;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630, Recto; NIII 32466; vol.13, p.104";"Département des Arts graphiques"
cl020210826;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630.1, Recto; NIII 32466; vol.13, p.104";"Département des Arts graphiques"
cl020004609;"Sainte Famille adorée par des saints";"Bonone, Carlo";;"INV 7666, Recto; NIII 5183; MA 4864; vol.4, p.138";"Département des Arts graphiques"
cl020200389;"L'accouchement d'Alcmène";"ANONYME ITALIEN XVIè s";;"INV 10419, Recto; NIII 7335; MA 6830; Inventaire italien, t. XII RS 403; vol.5, p.117";"Département des Arts graphiques"
cl010101510;"Verdure à larges feuillages portant des oiseaux";"Manufacture de tapisserie de Bruges ; Anonyme";"1540 / 1560  (Milieu du XVIe siècle)";"OAR 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226804;"Femmes tenant des enfants";"Romney, George";"vers 1773/1776";"RF 27895.31, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020006409;"Combat des amazonnes près d'un fleuve";"Cambiaso, Luca";;"INV 9338, Recto; NIII 24690; MA 12598; vol.4, p.416";"Département des Arts graphiques"
cl020105950;"La Nativité ou l'Adoration des Bergers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20770, Recto; NIII 20802; MA 12555; vol.9, p.6";"Département des Arts graphiques"
cl020203998;"Etude pour un Massacre des Innocents (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16575, Recto; NIII 18210; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020508086;"Feuille d'étude pour l'Adoration des Mages";"Le Moyne, François";1716;"RF 50993, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564494;"Copie d'après l'antique : blessé soutenu par des porteurs";"Degas, Edgar";;"RF 43178, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020134940;"Figure agenouillée, avec des enfants";"Chapu, Henri";;"RF 23055, 25; vol.24, p.431";"Département des Arts graphiques"
cl020229634;"Etude musculaire des jambes avant d'un cheval dans l'effort";"FALTER Marcel";;"RF 39548, Recto; AM 1138; vol.29, p.161";"Département des Arts graphiques"
cl020104705;"Vierge à l'Enfant adorée par des saints et des saintes";"SORRI Pietro";;"INV 14430, Recto; NIII 26525; MA 12616; Inventaire italien, t. IV R 742; vol.6, p.417";"Département des Arts graphiques"
cl020027247;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 26; vol.23, p.336";"Département des Arts graphiques"
cl020220420;"Personnage sous des arbres";"Corot, Jean-Baptiste Camille";;"RF 24192, Recto; vol.25, p.71";"Département des Arts graphiques"
cl020502553;"Etude pour la Salle des Etats du Louvre : la Paix";"Müller, Charles-Louis";;"RF 42736, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020584447;"Poliphile et des nymphes";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/19 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020116322;"Paysage avec des arbres";"Montfort, Antoine Alphonse";1873;"RF 7874, Recto; Guiffrey et Marcel G 11352; vol.22, p.119";"Département des Arts graphiques"
cl020502550;"Etude pour la Salle des Etats du Louvre : la Religion";"Müller, Charles-Louis";;"RF 42733, Recto; vol.32, p.34";"Département des Arts graphiques"
cl010094431;"Napoléon Ier lauré (1769-1821) empereur des Français";"Chaudet, Antoine Denis ; France";"1800 / 1900  (XIXe siècle)";"RF 2402";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020024105;"Soldats dans des tranchées";"NEUVILLE Alphonse Marie de";;"RF 11442, 5; vol.23, p.161";"Département des Arts graphiques"
cl020528059;"La remise des chevreuils";"DAUMONT Emile Florentin";1897;"6330 C/ Recto; PFH-3237";"Département des Arts graphiques"
cl020124353;"Jardin avec des treilles supportées par des piliers de maçonnerie";"VERNIER Emile Louis";;"RF 16180, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020222075;"Arabes entourant des chevaux";"Chassériau, Théodore";;"RF 25495, Recto; vol.25, p.175";"Département des Arts graphiques"
cl010114008;"Vase (pendant des aiguières OA 5496)";"Duplessis, Jean-Claude-Thomas";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110444;"Parabole des travailleurs dans la vigne";"Rubens, Petrus Paulus";;"INV 20269, Recto; NIII 31118; Flamands F 1059; vol.8, p.329";"Département des Arts graphiques"
cl020110622;"Etude pour une Adoration des bergers";"Rubens, Petrus Paulus";;"INV 20430, Recto; NIII 28891; MA 12639; Flamands F 1190; vol.8, p.357";"Département des Arts graphiques"
cl020110394;"Hercule au jardin des Hesperides";"Rubens, Petrus Paulus";;"INV 20223, Recto; NIII 34502; Flamands F 1013; vol.8, p.322";"Département des Arts graphiques"
cl020210377;"Vue du Château des Tuileries, prise de la Seine";"SILVESTRE Israël";1670;"INV 33013, Recto; NIII 15587; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020221160;"Paysage avec des pins";"Chassériau, Théodore";;"RF 24783, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020032853;"Trois compositions en frise avec des personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 11; Inventaire Gros AJG 11; vol.26, p.160";"Département des Arts graphiques"
cl020017287;"Le repas des moissonneurs";"Millet, Jean Francois";;"RF 4182, Recto; Guiffrey et Marcel G 10306; vol.20, p.182";"Département des Arts graphiques"
cl020210032;"Entrée des bilboquets, huit figures";"RABEL Daniel";;"INV 32687, Recto; NIII 15747; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020037194;"Paysage : un homme debout parmi des rochers";"Everdingen, Allaert van";;"RF 36022, Recto; Hollandais H 268.1; vol.28, p.140";"Département des Arts graphiques"
cl020502116;"Banquet des officiers du corps des archers de Saint-Adrien de Haarlem";"ANONYME FRANCAIS XIXè s";;"RF 40275, Recto";"Département des Arts graphiques"
cl020027220;"Soleil couchant derrière le couvent des Camaldules de Frascati";"Valenciennes, Pierre de";;"RF 12965, 153; vol.23, p.336";"Département des Arts graphiques"
cl020035646;"Etude d'ensemble pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35176, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020034038;"L'escalier tournant de la Trinité des Monts";"Robert, Hubert";;"RF 30610, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020032885;"Copies d'après des pierres gravées et des camées antiques ; instruments de musique";"Gros, Antoine-Jean Baron";1793/1800;"RF 29955, 44; Inventaire Gros AJG 44; vol.26, p.160";"Département des Arts graphiques"
cl020036670;"Élévation intérieure du cloître des Chartreux à Rome";"OPPENORD Gilles Marie";;"RF 35698, 167; vol.28, p.97";"Département des Arts graphiques"
cl010113863;"Socle de vase des collections de Marie-Antoinette";"Ouizille, Charles ; Drais , Pierre-François";"vers 1785";"OA 5328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113914;"Tombeau des Grecs morts à Missolonghi";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 39; Inv. français, t. XIII B 113; vol.19, p.149";"Département des Arts graphiques"
