ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020567363;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30737 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567364;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30738 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567365;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30739 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567366;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30740 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567367;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30741 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567368;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30742 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567369;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30743 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567370;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30744 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567371;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30745 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567372;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30746 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567373;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30747 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567374;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30748 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567375;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30749 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567376;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30750 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567377;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30751 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567378;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30752 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567379;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30753 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567380;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30754 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567381;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30755 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567382;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30756 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567383;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30757 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567384;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30758 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567385;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30759 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567386;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30760 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567387;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30761 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567388;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30762 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567389;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30763 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567390;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30764 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567391;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30765 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567392;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30766 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567393;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30767 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567394;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30768 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567395;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30769 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567396;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30770 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567397;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30771 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567398;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30772 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567399;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30773 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567400;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30774 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567401;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30775 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567402;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30776 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567403;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30777 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567404;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30778 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567405;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30779 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567406;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30780 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567407;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30781 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567408;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30782 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567409;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30783 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567410;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30784 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567411;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30785 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567412;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30786 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567413;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30787 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567414;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30788 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567415;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30789 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567416;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30790 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567417;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30791 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567418;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30792 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567419;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30793 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567420;"Ornements : trophées";"BONNET Louis Marin";;"30794 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567421;"Ornements : trophées";"BONNET Louis Marin";;"30795 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567422;"Ornements : trophées";"BONNET Louis Marin";;"30796 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567423;"Ornements : trophées";"BONNET Louis Marin";;"30797 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567425;"Ornements : trophées";"BONNET Louis Marin";;"30799 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567426;"Ornements : trophées";"BONNET Louis Marin";;"30800 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567427;"Ornements : trophées";"BONNET Louis Marin";;"30801 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567428;"Ornements : trophées";"BONNET Louis Marin";;"30802 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567429;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30803 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567430;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30804 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567431;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30805 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567432;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30806 LR/ Recto; 625; vol.8, p.73";"Département des Arts graphiques"
cl020567433;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30807 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567434;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30808 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567436;"Sixième cahier de chandeliers, cartels et guéridons";"JUILLET Jacques";;"30810 LR/ Recto";"Département des Arts graphiques"
cl020567441;"Septième cahier de trophées, cartels, guéridons et chandeliers";"JUILLET Jacques";;"30815 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567442;"Septième cahier de trophées, cartels, guéridons et chandeliers";"JUILLET Jacques";;"30816 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567443;"Septième cahier de trophées, cartels, guéridons et chandeliers";"JUILLET Jacques";;"30817 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567444;"Septième cahier de trophées, cartels, guéridons et chandeliers";"JUILLET Jacques";;"30818 LR/ Recto";"Département des Arts graphiques"
cl020567562;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30946 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567563;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30947 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567564;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30948 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567565;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30949 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567566;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30950 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567567;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30951 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567568;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30952 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567569;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30953 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567570;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30954 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567571;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30955 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567572;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30956 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567573;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30957 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567574;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30958 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567575;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30959 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567576;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30960 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567577;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30961 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567579;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30963 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567580;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30964 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567581;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30965 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567582;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30966 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567583;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30967 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567584;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30968 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567585;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30969 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567586;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30970 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567587;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30971 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567588;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30972 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567589;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30973 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567590;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30974 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567591;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30975 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567592;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30976 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567593;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30977 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567594;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30978 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567595;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30979 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567596;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30980 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567597;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30981 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567598;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30982 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567599;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30983 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567600;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30984 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567601;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30985 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567602;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30986 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567603;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30987 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567604;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30988 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567605;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30989 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567606;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30990 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567607;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30991 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567608;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30992 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567609;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30993 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567610;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30994 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567611;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30995 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567612;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30996 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567613;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30997 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567614;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30998 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567615;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30999 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567616;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31000 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567617;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31001 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567618;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31002 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567619;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31003 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567620;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31004 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567621;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31005 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567622;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31006 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567623;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31007 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567624;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31008 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567625;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31009 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567626;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31010 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567627;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31011 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567628;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31012 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567629;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31013 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567666;"Armoirie, trophée d'armes, mascaron";"PAVILLON B.";;"31050 LR/ Recto; 6752; vol.8, p.74";"Département des Arts graphiques"
cl020567667;"Armoirie, trophée d'armes, mascaron";"PAVILLON B.";;"31051 LR/ Recto; 6753; vol.8, p.74";"Département des Arts graphiques"
cl020567668;"Armoirie, trophée d'armes, mascaron";"PAVILLON B.";;"31052 LR/ Recto; 6754; vol.8, p.74";"Département des Arts graphiques"
cl020567679;Trophées;"COCHIN Charles-Nicolas, le père";;"31068 LR/ Recto; 6705; vol.8, p.74";"Département des Arts graphiques"
cl020567680;Trophées;"COCHIN Charles-Nicolas, le père";;"31069 LR/ Recto; 6706; vol.8, p.74";"Département des Arts graphiques"
cl020567681;Trophées;"COCHIN Charles-Nicolas, le père";;"31070 LR/ Recto; 6707; vol.8, p.74";"Département des Arts graphiques"
cl020567682;Trophées;"COCHIN Charles-Nicolas, le père";;"31071 LR/ Recto; 6708; vol.8, p.74";"Département des Arts graphiques"
cl020567683;Tophées;"COCHIN Charles-Nicolas, le père";;"31072 LR/ Recto; 6709; vol.8, p.74";"Département des Arts graphiques"
cl020567684;Trophées;"COCHIN Charles-Nicolas, le père";;"31073 LR/ Recto; 6710; vol.8, p.74";"Département des Arts graphiques"
cl020567686;Vases;"PAVILLON B.";;"31075 LR/ Recto";"Département des Arts graphiques"
cl020568265;Trophée;"RANSON Pierre";;"31669 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568266;Trophée;"MOITHEY l'Aîné";;"31672 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568267;Trophées;"QUENARD A.";;"31673 LR/ Recto";"Département des Arts graphiques"
cl020568269;"Ier cayer de trophées";"JUILLET Jacques";;"31678 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568270;"Ier cayer de trophées";"JUILLET Jacques";;"31679 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568271;"Ier cayer de trophées";"JUILLET Jacques";;"31680 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568272;"Ier cayer de trophées";"JUILLET Jacques";;"31681 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568275;"IIème cahier de trophées";"JUILLET Jacques";;"31684 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568276;"Trophées militaires";"RIEDEL Gottlieb Friedrich";;"31685 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568301;"Suite de cartels et trophées";"DELAFOSSE Jean Charles";;"31741 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568306;Trophée;"CHARPENTIER R.";;"31746 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568307;Trophée;"CHARPENTIER R.";;"31747 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568308;Trophée;"CHARPENTIER R.";;"31751 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568309;Trophée;"CHARPENTIER R.";;"31752 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568310;Trophée;"CHARPENTIER R.";;"31753 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568321;Trophée;CHERPITEL;;"31774 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568322;Trophées;"LA TOUCHE Jacques Ignace";;"31775 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568336;Trophées;"BERTREN Théodore";;"31789 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568337;Trophées;"BERTREN Théodore";;"31790 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568338;Trophées;"BERTREN Théodore";;"31791 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568339;Trophées;"BERTREN Théodore";;"31792 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568340;Trophées;"BERTREN Théodore";;"31793 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568341;Trophées;"BERTREN Théodore";;"31794 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568342;Trophées;"BERTREN Théodore";;"31795 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568343;Trophées;"BERTREN Théodore";;"31796 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568344;Trophées;"BERTREN Théodore";;"31797 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568345;Trophée;"BRINCLAIRE Elisabeth";;"31800 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568367;Trophée;"CHARPENTIER R.";;"31835 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020572682;"L'Amour au trophée";"Aldegrever, Heinrich";;"L 21 LR/191 Recto; 1406; vol.9, p.20";"Département des Arts graphiques"
cl020607902;"Trophée des Armes d'Hercule, dans le grand Escalier de Versailles.";"CHEVOTET Jean-Michel";1725;"L 377 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020625272;"Victoire ailée debout, de trois quarts vers la gauche, devant un écusson et des trophées romains";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.48, Verso";"Département des Arts graphiques"
