ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020583297;"Monsieur Veto. / Quel est donc le Seigneur Veto / Qui plus bruyant que Figaro / Sans être du Canton de Berne. / Veut du Peuple faire un zero. / Sans redouter ce numero / Menez le vite à la Lanterne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020021114;"Paysanne italienne debout, portant un objet";"HEBERT Ernest";;"RF 6641, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020208415;"Revue de la maison du roi Louis XV au Trou d'Enfer";"LE PAON Jean-Baptiste";;"INV 30608, Recto; NIII 33921; vol.12, p.359";"Département des Arts graphiques"
cl020018515;"Ulysse chez les Lestrygons";"BELLY Jacques";;"RF 4753.12, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020021111;"Paysanne italienne, debout, les bras croisés";"HEBERT Ernest";;"RF 6638, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020111957;"Sacrifice antique";"Géricault, Théodore";1817;"RF 417, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020502939;"Etude d'architecture";"HEBERT Ernest";;"RF 6486, Verso";"Département des Arts graphiques"
cl020608341;"Chaudronnier Auvergnat";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/3 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608342;Décroteur;"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/4 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608345;Savoyarde;"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/7 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608346;"Pauvre fille Femme";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/8 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608347;Crocheteur;"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/9 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608349;"Garçon Boulanger";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/11 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608358;"Huitres à l'Ecaille.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/20 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608361;Tonnelier;"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/23 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608369;"La Vie, la Vie";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/31 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608373;"La Lanterne en hiver l'Eau en Eté.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/35 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608374;Savoyarde;"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/36 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608397;"Ramoné la cheminée du haut en bas.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/59 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020020947;"Tête de paysanne italienne, de face";"HEBERT Ernest";;"RF 6485, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020020948;"Profil d'une paysanne italienne";"HEBERT Ernest";;"RF 6486, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020021097;"Paysanne italienne ramenant son voile sur ses lèvres";"HEBERT Ernest";;"RF 6624, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020021112;"Paysanne italienne, debout, le poing droit sur la hanche";"HEBERT Ernest";;"RF 6639, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020503591;"Croquis de figures";"HEBERT Ernest";;"RF 6624, Verso";"Département des Arts graphiques"
cl020200304;"Hommes et femmes agenouillés en prière devant une ville";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10342, Recto; NIII 23000; MA 12584; vol.5, p.104";"Département des Arts graphiques"
cl020021102;"Etude d'une femme, vue à mi-corps, de dos, portant un vase sur la tête";"HEBERT Ernest";;"RF 6629, Recto; vol.21, p.259";"Département des Arts graphiques"
cl010057921;"Les Pélerins d'Emmaüs";"Anonyme ; France";;"B 2515";"Département des Peintures"
cl020608340;Revendeuse;"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/2 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608344;"Porteur d'Eau";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/6 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608348;"Vendeuse de Pommes";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/10 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608357;"Aveugle des Quinze vingt. l'Oraison du B.H. St Antoine ; La rage qu'il fait froid";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/19 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608364;"Achetés des Moulins";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/26 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608370;"Le Vieilleux.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/32 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608371;"Le Provençal.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/33 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608372;"Le Barbier.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/34 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608379;"La Liste des gagnants de la Loterie";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/41 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608381;"Achetez mes Lardoires, mes cuilliers à Pot.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/43 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608384;"Vieux Maçon";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/46 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608385;Ecureuse;"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/47 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608386;"Ecosseuses de Pois.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/48 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608389;"De la belle Faïence";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/51 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608390;"Peaux de lapin.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/52 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608391;"Balais Balais.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/53 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608392;Cotterets.;"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/54 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608395;"Marchand de Lanterne";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/57 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020210052;"Episode des croisades dans l'église saint Marc à Venise";"Renoux, Charles Caïus";;"INV 32707, Recto; NIII 34485; vol.13, p.292";"Département des Arts graphiques"
cl010459822;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459833;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057920;"L'Éducation de la Vierge";"Anonyme ; France";;"B 2514";"Département des Peintures"
cl020101317;"Moïse montrant les Tables de la Loi et trois figures";"ATELIER DE RAPHAEL";;"INV 4084, Recto; NIII 23781; MA 12589; vol.2, p.194";"Département des Arts graphiques"
cl020123927;"Paysanne romaine, à mi-corps, de face";"HEBERT Ernest";;"RF 15837, Recto; vol.24, p.71";"Département des Arts graphiques"
cl020608343;"Crieuse de vieux Chapeaux";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/5 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608350;"Espèce de Parapluie";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/12 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608352;Montagnarde;"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/14 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608353;"A la fraîche, à la chaude, qui veut boire.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/15 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608354;"Jeune Laitière";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/16 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608355;"Petits Patés tout chauds";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/17 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608356;"Carpe vive";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/18 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608359;"Gagne petit Auvergnat.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/21 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608360;"La charmante Catin.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/22 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608362;"Scieur de Bois.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/24 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608365;"Des Couteaux, des Ciseaux, des Peignes.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/27 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608366;"Ma belle Salade.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/28 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608367;"L'orgue de Barbarie, ou plutôt de l'Allemagne";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/29 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608368;"Apprentisse Couturière";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/30 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608376;"Cerneaux les Gros Cerneaux";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/38 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608377;"Mon bel Oeillet.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/39 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608378;"Vinaigrier Ambulant.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/40 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608380;"La bonne encre";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/42 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608382;Balayeuse;"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/44 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608383;"La Lanterne Magique.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/45 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608388;"La mort aux rats.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/50 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608393;"Mes beaux Lacets";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/55 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608394;"Pommes cuites au Four";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/56 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608396;"A Raccomoder les vieux Sceaux les vieux Soufflets.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/58 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608398;"Cureur de Puits.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/60 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl010459825;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459861;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462899;"Profession de foi de Boulay de la Meurthe, 1833";"Rogat, Emile ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463156;"Profession de foi de Boulay de la Meurthe, 1833";"Rogat, Emile ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460662;"Hommage rendu à Turenne / Translation des restes de Turenne aux Invalides, 5e jour complémentaire an VIII (22 septembre 1800)";"Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460663;"Hommage rendu à Turenne / Translation des restes de Turenne aux Invalides, 5e jour complémentaire an VIII (22 septembre 1800)";"Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030860;"Jeune homme assis, accoudé à un fragment antique et dessinant";"Pierre, Jean-Baptiste-Marie";1755/1756;"RF 14853, Recto; Inv. français, t. XIII B 1303; vol.23, p.455";"Département des Arts graphiques"
cl020013658;"Moïse tenant les Tables de la Loi, homme barbu drapé, assis, et soldat";"ATELIER DE RAPHAEL";;"INV 34613, Recto; NIII 29575; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl010000057;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26175; AC 208; PH 304; D 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000064;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26183; AC 217; PH 339; D 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044740;tenture;;"395 / 641  (époque byzantine)";"E 28568; Guimet 496; MG 5568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045616;tenture;;"400 / 550  (époque byzantine)";"E 29254; Guimet 1182; TC 2715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046865;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28077; Guimet 13; MG 5077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049688;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28280; Guimet 211; MG 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050311;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29306; Guimet 1234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072903;tabula;;"420 / 570  (époque byzantine)";"E 9965; X 4787; TC 685; D 132; AF 6104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076188;"tabula ; encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5587; X 4268; TC 169; D 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076329;tenture;;"395 / 641  (époque byzantine)";"AF 5951; X 4634; TC 534; D 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076458;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27791 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076676;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27791 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335161;"clavus ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-11; M. Tap. 402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364569;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6194; X 4911; D 122; TC 810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401754;"plastron de tunique ; clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5980; X 4663; TC 563; F 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407321;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 13982; X 4859; TC 757; G 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422784;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434183;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29252; Guimet 1180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460664;"Hommage rendu à Turenne / Translation des restes de Turenne aux Invalides, 5e jour complémentaire an VIII (22 septembre 1800)";"Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460594;"Hommage rendu à Turenne / Translation des restes de Turenne aux Invalides, 5e jour complémentaire an VIII (22 septembre 1800)";"Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525533;"1 : Gournah (Thèbes). Peinture d'un hipogée : trois ouvriers magnant des marteaux 42 : Gournah (Thèbes). Peinture d'un hippogée : quatre hommes transportant un long madrier";"BIGANT Jean-Baptiste";;"7263 C/ Recto; 7263 / 1 et 42";"Département des Arts graphiques"
cl010459863;"Attentat à la vie de Bonaparte, 24 décembre 1800";"Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459824;"Attentat à la vie de Bonaparte, 24 décembre 1800";"Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015674;"Danse sur la pelouse d'un château, tabatière";"Van Blarenberghe, Louis Nicolas";1790;"RF 3453, Recto; vol.20, p.102";"Département des Arts graphiques"
cl010000061;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26179; AC 212; PH 308; D 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000157;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26259; AC 293; PH 680; F 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000403;"tunique ; encolure ; clavus";;"395 / 641  (époque byzantine)";"E 26619; AC 653; PH 2056; PH 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043079;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29032; Guimet 960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044604;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5434; X 4115; TC 2; E 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044747;tenture;;"395 / 641  (époque byzantine)";"E 28693; Guimet 621; MG 5693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045401;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26153; AC 186; PH 161; C 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045620;"bande de poignet ; clavus ; orbiculus ; fragments";;"210 / 400  (époque romaine)";"E 29294 a; Guimet 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045693;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28071; MG 5071; Guimet 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050205;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29002; Guimet 930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050291;"tunique ; bande d'encolure ; clavus";;"395 / 641  (époque byzantine)";"E 29279; Guimet 1207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050296;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050312;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29308; Guimet 1236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050740;"élément architectural ; décor architectural ; arcature";;"époque moderne [?]";"E 26818; AC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076455;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076469;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204771;tabula;;"395 / 641  (époque byzantine)";"AF 5631; X 4312; TC 214; D 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249642;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 6081; X 4764; H 211; TC 663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364565;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6227; D 114; X 4944; TC 843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388312;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5970; X 4653; TC 553; H 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422789;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020571735;"Saint Jacques le mineur";"CALLOT Jacques";1631;"L 41 LR/123 Recto";"Département des Arts graphiques"
cl010000058;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26176; AC 209; PH 305; H 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000063;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26182; AC 216; PH 326; D 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000372;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26451; AC 485; PH 1409; H 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000392;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26548; AC 582; PH 1876; H 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043066;tabula;;"395 / 641  (époque byzantine)";"E 28962; TC 1852; Guimet 890; MG 5961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044615;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 5599; X 4280; TC 181; D 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044760;clavus;;"395 / 641  (époque byzantine)";"E 28842; Guimet 770; MG 5842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045243;tabula;;"395 / 641  (époque byzantine)";"AF 5534; X 4215; TC 115; C 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045261;tabula;;"395 / 641  (époque byzantine)";"AF 5693; X 4374; TC 276; C 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045326;"tenture ; fragments";;"320 / 430  (époque byzantine)";"AF 12749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045617;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 29263; Guimet 1191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045692;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 32360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049579;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28925; Guimet 853; MG 5925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050360;clavus;;"395 / 641  (époque byzantine)";"AF 5561; X 4242; C 17; TC 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050375;clavus;;"395 / 641  (époque byzantine)";"E 27822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050385;clavus;;"395 / 641  (époque byzantine)";"AF 5807; X 4488; C 18; TC 388";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050892;"frise ; architecture";;"450 / 640  (époque byzantine)";"E 17056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073141;tabula;;"395 / 641  (époque byzantine)";"AF 5642; X 4323; TC 225; D 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076332;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6246; X 4975; D 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076421;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010381029;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10151; AF 5808; AF 5589; X 4270; X 4489; F 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386403;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6051; X 4734; TC 633; D 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401753;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5977; X 4660; TC 560; F 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405817;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 11527; X 5210; TC 85; G 224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422783;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"M.AE 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425481;clavus;;"395 / 641  (époque byzantine)";"E 29270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428854;"bande décorative d'habillement ; orbiculus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28950 à E 28959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440584;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28789 + E 28791 + E 28793; Guimet 717 + 719 + 721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020212499;"La course des chevaux libres";"Géricault, Théodore";;"INV 26736, Recto; NIII 35329; vol.11, p.161";"Département des Arts graphiques"
cl020200542;"Personnage se plongeant un sabre dans la poitrine : Charondas";"Beccafumi, Domenico";;"INV 10562, Recto; NIII 24456; MA 12595; vol.5, p.142";"Département des Arts graphiques"
cl020019524;"Homme retenant un cheval";"ADAM Victor Jean Vincent";;"RF 5225, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020212556;"Arrivée de Louis XVIII à Calais le 24 avril 1814";"GOUBAUD Innocent Louis";"Vers 1814/1820";"INV 26784, Recto; NIII 34878; Inventaire Soulié S 2587; vol.11, p.170";"Département des Arts graphiques"
cl020549433;"Qui fecit utraque unum";"LEPICIE Bernard";;"18857 LR/ Recto; 19156; vol.8, p.49";"Département des Arts graphiques"
cl020112947;"La Course des Barberi à Rome";"Carpeaux, Jean-Baptiste";;"RF 1302, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020519363;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4266 LR/ Recto; 3425; vol.3, p.9";"Département des Arts graphiques"
