ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020133085;"Sainte, vue de face, portant un voile et la même vue de dos";"Mottez, Victor";;"RF 22972, 12; vol.24, p.421";"Département des Arts graphiques"
cl020133099;Colline;"Mottez, Victor";;"RF 22972, 26; vol.24, p.421";"Département des Arts graphiques"
cl020133100;"Vierge à l'Enfant";"Mottez, Victor";;"RF 22972, 27; vol.24, p.421";"Département des Arts graphiques"
cl020133103;"Paysage avec un château";"Mottez, Victor";;"RF 22972, 30; vol.24, p.421";"Département des Arts graphiques"
cl020133105;"Paysage escarpé";"Mottez, Victor";;"RF 22972, 32; vol.24, p.421";"Département des Arts graphiques"
cl020133106;"Paysage panoramique avec ruines";"Mottez, Victor";;"RF 22972, 33; vol.24, p.421";"Département des Arts graphiques"
cl020133108;"Femme nue, debout d'après l'antique";"Mottez, Victor";;"RF 22972, 35; vol.24, p.421";"Département des Arts graphiques"
cl020133109;"Femme drapée, assise de dos, vêtue d'après l'antique";"Mottez, Victor";;"RF 22972, 36; vol.24, p.421";"Département des Arts graphiques"
cl020133110;"Etude de robe";"Mottez, Victor";;"RF 22972, 37; vol.24, p.421";"Département des Arts graphiques"
cl020133114;"Etude de châpiteaux dans une nef d'église";"Mottez, Victor";;"RF 22972, 41; vol.24, p.421";"Département des Arts graphiques"
cl020133120;"Portrait de femme, vue de profil";"Mottez, Victor";;"RF 22972, 47; vol.24, p.421";"Département des Arts graphiques"
cl020572632;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/141 Recto; 8819; vol.9, p.19";"Département des Arts graphiques"
cl020572635;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/144 Recto; 8822; vol.9, p.19";"Département des Arts graphiques"
cl020572591;"La Diligence";"Aldegrever, Heinrich";1549;"L 20 LR/100 Recto; 1267; vol.9, p.18";"Département des Arts graphiques"
cl020572598;"La Colère";"Aldegrever, Heinrich";1549;"L 20 LR/107 Recto; 1274; vol.9, p.18";"Département des Arts graphiques"
cl020572637;"Couple s'embrassant";"Aldegrever, Heinrich";1538;"L 20 LR/146 Recto; 8824; vol.9, p.19";"Département des Arts graphiques"
cl020107807;"Assuérus et Aman chez Esther";"Rembrandt, Harmensz. van Rijn";;"INV 22937, Recto; NIII 27691; MA 12627; Hollandais H 1248; vol.9, p.398";"Département des Arts graphiques"
cl020572455;"Le mauvais riche se divertit à table";"Aldegrever, Heinrich";1554;"L 19 LR/42 Recto; 1214; vol.9, p.18";"Département des Arts graphiques"
cl020572582;"Hercule et Antée";"Aldegrever, Heinrich";1529;"L 20 LR/91 Recto; 291; vol.9, p.18";"Département des Arts graphiques"
cl020572586;"Orphée et Eurydice";"Aldegrever, Heinrich";1528;"L 20 LR/95 Recto; 1263; vol.9, p.18";"Département des Arts graphiques"
cl020038538;"Statue de 'DIANA'";"CANINI Giovanni Angelo";;"RF 36716, 45; vol.28, p.207";"Département des Arts graphiques"
cl020572451;"Des voleurs attaquant un homme";"Aldegrever, Heinrich";1554;"L 19 LR/38 Recto; 1210; vol.9, p.17";"Département des Arts graphiques"
cl020133075;"Etudes de main";"Mottez, Victor";;"RF 22972, 2; vol.24, p.421";"Département des Arts graphiques"
cl020133076;"Jules II agenouillé, d'après Raphaël";"Mottez, Victor";;"RF 22972, 3; vol.24, p.421";"Département des Arts graphiques"
cl020133077;"Pierre circulaire: bouche de la vérité";"Mottez, Victor";;"RF 22972, 4; vol.24, p.421";"Département des Arts graphiques"
cl020133079;"Etude de main";"Mottez, Victor";;"RF 22972, 6; vol.24, p.421";"Département des Arts graphiques"
cl020133083;"Scène religieuse";"Mottez, Victor";;"RF 22972, 10; vol.24, p.421";"Département des Arts graphiques"
cl020133084;"Christ parmi les Docteurs";"Mottez, Victor";;"RF 22972, 11; vol.24, p.421";"Département des Arts graphiques"
cl020133086;"Grand vase d'extérieur, posé sur un socle à étages";"Mottez, Victor";;"RF 22972, 13; vol.24, p.421";"Département des Arts graphiques"
cl020133088;"Tête d'homme d'après l'antique";"Mottez, Victor";;"RF 22972, 15; vol.24, p.421";"Département des Arts graphiques"
cl020133090;"Etude de draperie";"Mottez, Victor";;"RF 22972, 17; vol.24, p.421";"Département des Arts graphiques"
cl020133092;Léda;"Mottez, Victor";;"RF 22972, 19; vol.24, p.421";"Département des Arts graphiques"
cl020133094;"Femme voilée vue en buste";"Mottez, Victor";;"RF 22972, 21; vol.24, p.421";"Département des Arts graphiques"
cl020133095;Ganymède;"Mottez, Victor";;"RF 22972, 22; vol.24, p.421";"Département des Arts graphiques"
cl020133102;"Paysage avec un château et composition avec un peintre";"Mottez, Victor";;"RF 22972, 29; vol.24, p.421";"Département des Arts graphiques"
cl020133104;"Paysage de campagne";"Mottez, Victor";;"RF 22972, 31; vol.24, p.421";"Département des Arts graphiques"
cl020133117;"Etude d'un motif floral stylisé";"Mottez, Victor";;"RF 22972, 44; vol.24, p.421";"Département des Arts graphiques"
cl020133122;"Notes manuscrites et adresse";"Mottez, Victor";;"RF 22972, 49; vol.24, p.421";"Département des Arts graphiques"
cl020573677;"Etude d'après l'antique d'une frise constituée de têtes de chevaux";"Mottez, Victor";;"RF 22972, 50";"Département des Arts graphiques"
cl020572473;"Médée et Jason";"Aldegrever, Heinrich";1529;"L 19 LR/60 Recto; 1231; vol.9, p.18";"Département des Arts graphiques"
cl020572480;"Titus Manlius";"Aldegrever, Heinrich";1553;"L 19 LR/67 Recto; 1239; vol.9, p.18";"Département des Arts graphiques"
cl020133081;"Trois figures antiques, drapées";"Mottez, Victor";;"RF 22972, 8; vol.24, p.421";"Département des Arts graphiques"
cl020133082;"Mariage de la Vierge";"Mottez, Victor";;"RF 22972, 9; vol.24, p.421";"Département des Arts graphiques"
cl020133087;"Architecture: porte cochère";"Mottez, Victor";;"RF 22972, 14; vol.24, p.421";"Département des Arts graphiques"
cl020133089;"Etude d'après l'antique d'une frise de têtes de chevaux";"Mottez, Victor";;"RF 22972, 16; vol.24, p.421";"Département des Arts graphiques"
cl020133091;"Etude de mains entrecroisées";"Mottez, Victor";;"RF 22972, 18; vol.24, p.421";"Département des Arts graphiques"
cl020133093;"Christ au tombeau";"Mottez, Victor";;"RF 22972, 20; vol.24, p.421";"Département des Arts graphiques"
cl020133101;"Trois figures féminines nues supportant une vasque : les trois Grâces";"Mottez, Victor";;"RF 22972, 28; vol.24, p.421";"Département des Arts graphiques"
cl020133107;"Paysage panoramique avec ruines";"Mottez, Victor";;"RF 22972, 34; vol.24, p.421";"Département des Arts graphiques"
cl020133111;"Façade d'une architecture avec clocher";"Mottez, Victor";;"RF 22972, 38; vol.24, p.421";"Département des Arts graphiques"
cl020133112;"Façade d'une architecture avec clocher";"Mottez, Victor";;"RF 22972, 39; vol.24, p.421";"Département des Arts graphiques"
cl020133113;"Détail d'une architecture en ruines";"Mottez, Victor";;"RF 22972, 40; vol.24, p.421";"Département des Arts graphiques"
cl020133115;"Etude d'aprés un portrait d'homme";"Mottez, Victor";;"RF 22972, 42; vol.24, p.421";"Département des Arts graphiques"
cl020133116;"Etude d'une femme";"Mottez, Victor";;"RF 22972, 43; vol.24, p.421";"Département des Arts graphiques"
cl020133118;"Etude d'aprés une figure féminine debout, drapée";"Mottez, Victor";;"RF 22972, 45; vol.24, p.421";"Département des Arts graphiques"
cl020133119;"Femme assise, d'après l'antique";"Mottez, Victor";;"RF 22972, 46; vol.24, p.421";"Département des Arts graphiques"
cl020133121;"Etudes de têtes et de pied pour une composition religieuse";"Mottez, Victor";;"RF 22972, 48; vol.24, p.421";"Département des Arts graphiques"
cl020572436;"Absalon invite le roi David et ses frères";"Aldegrever, Heinrich";1540;"L 19 LR/23 Recto; 1196; vol.9, p.17";"Département des Arts graphiques"
cl020572481;"Le Père sévère";"Aldegrever, Heinrich";1553;"L 19 LR/68 Recto; 1240; vol.9, p.18";"Département des Arts graphiques"
cl020572665;"Portrait de Albert van der Helle";"Aldegrever, Heinrich";1538;"L 21 LR/174 Recto; 1389; vol.9, p.20";"Département des Arts graphiques"
cl020572633;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/142 Recto; 8820; vol.9, p.19";"Département des Arts graphiques"
cl020572604;"L'amour du prochain";"Aldegrever, Heinrich";1552;"L 20 LR/113 Recto; 1280; vol.9, p.18";"Département des Arts graphiques"
cl020572435;"Absalon consolant Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/22 Recto; 1195; vol.9, p.17";"Département des Arts graphiques"
cl020611878;"Sr. John Ogle Lieutenant Colonel to Sr. Francis Vere";"ANONYME XVIIè s";1657;"L 302 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020572465;"Vierge à l'Enfant dans un paysage";"Aldegrever, Heinrich";;"L 19 LR/52 Recto; 1222; vol.9, p.18";"Département des Arts graphiques"
cl020611869;"Sr. Horace Vere since Baron of Tilbury";"ANONYME XVIIè s";1657;"L 302 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611870;"Sr. Francis Vere";"ANONYME XVIIè s";1657;"L 302 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611871;Frontispice;"ANONYME XVIIè s";1657;"L 302 LR/3 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020002334;"La Vierge à l'Enfant avec saint Jacques et saint Pierre";"Puligo, Domenico";;"INV 1676, Recto; NIII 468; MA 459; vol.1, p.273";"Département des Arts graphiques"
cl020572458;"Le mauvais riche entraîné dans l'enfer";"Aldegrever, Heinrich";;"L 19 LR/45 Recto; 1217; vol.9, p.18";"Département des Arts graphiques"
cl020572589;"La Concorde";"Aldegrever, Heinrich";1549;"L 20 LR/98 Recto; 1265; vol.9, p.18";"Département des Arts graphiques"
cl010274269;hydrie;"groupe de l'amphore de Dresde";"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"K 25; ED 655; N 2608";"Département des Antiquités grecques, étrusques et romaines"
cl010274353;œnochoé;"groupe de l'amphore de Dresde";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 389; K 338; N 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010285291;lécythe;"groupe de l'amphore de Dresde";"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 4043";"Département des Antiquités grecques, étrusques et romaines"
cl020572459;"Le mauvais riche voit Lazare dans le sein d'Abraham";"Aldegrever, Heinrich";1554;"L 19 LR/46 Recto; 1218; vol.9, p.18";"Département des Arts graphiques"
cl020572662;"Le porte-enseigne";"Aldegrever, Heinrich";1540;"L 21 LR/171 Recto; 1931; vol.9, p.20";"Département des Arts graphiques"
cl020611874;"A map of the lowe countries";"VAUGHAN Robert";1657;"L 302 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611879;Ostende;"ANONYME XVIIè s";1657;"L 302 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020572594;"La Paresse";"Aldegrever, Heinrich";1549;"L 20 LR/103 Recto; 1270; vol.9, p.18";"Département des Arts graphiques"
cl020572605;"La Patience";"Aldegrever, Heinrich";1552;"L 20 LR/114 Recto; 1281; vol.9, p.18";"Département des Arts graphiques"
cl020611873;"A map of the sea coasts";"VAUGHAN Robert";1657;"L 302 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611875;"The islands Azores";"VAUGHAN Robert";1657;"L 302 LR/7 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611876;"The action neer Turnhoult";"ANONYME XVIIè s";1657;"L 302 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010059236;"Fête villageoise avec couple aristocratique";;1652;"INV 1881; MR 1054";"Département des Peintures"
cl020572453;"Le Samaritain met le blessé sur sa mule pour l'amener dans l'hôtellerie";"Aldegrever, Heinrich";1554;"L 19 LR/40 Recto; 1212; vol.9, p.17";"Département des Arts graphiques"
cl020572593;"La Richesse";"Aldegrever, Heinrich";1549;"L 20 LR/102 Recto; 1269; vol.9, p.18";"Département des Arts graphiques"
cl020572596;"La Lascivité";"Aldegrever, Heinrich";1549;"L 20 LR/105 Recto; 1272; vol.9, p.18";"Département des Arts graphiques"
cl020611872;"Deo exercituum s";"GAYWOOD Robert";1657;"L 302 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611877;"The battle at Neuport. A.D. 1600";"ANONYME XVIIè s";1657;"L 302 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020572449;"L' Annonciation";"Aldegrever, Heinrich";1553;"L 19 LR/36 Recto; 1208; vol.9, p.17";"Département des Arts graphiques"
cl020572606;"La Chasteté";"Aldegrever, Heinrich";1552;"L 20 LR/115 Recto; 1282; vol.9, p.18";"Département des Arts graphiques"
cl020572607;"La Tempérance";"Aldegrever, Heinrich";1552;"L 20 LR/116 Recto; 1283; vol.9, p.18";"Département des Arts graphiques"
cl020572609;"La Diligence";"Aldegrever, Heinrich";1552;"L 20 LR/118 Recto; 1285; vol.9, p.18";"Département des Arts graphiques"
cl020572457;"La mort du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/44 Recto; 1216; vol.9, p.18";"Département des Arts graphiques"
cl020572472;Sophonisbe;"Aldegrever, Heinrich";1553;"L 19 LR/59 Recto; 1228; vol.9, p.18";"Département des Arts graphiques"
cl020572561;"Diane et la lune";"Aldegrever, Heinrich";1533;"L 20 LR/70 Recto; 1242; vol.9, p.18";"Département des Arts graphiques"
cl020572612;"La Colère";"Aldegrever, Heinrich";1552;"L 20 LR/121 Recto; 1288; vol.9, p.18";"Département des Arts graphiques"
cl020572613;"La Lascivité";"Aldegrever, Heinrich";1552;"L 20 LR/122 Recto; 1289; vol.9, p.18";"Département des Arts graphiques"
cl020572608;"La Charité";"Aldegrever, Heinrich";1552;"L 20 LR/117 Recto; 1284; vol.9, p.18";"Département des Arts graphiques"
cl020572616;"La Paresse";"Aldegrever, Heinrich";1552;"L 20 LR/125 Recto; 1292; vol.9, p.18";"Département des Arts graphiques"
cl020572429;"Joseph et la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/16 Recto; 1190; vol.9, p.17";"Département des Arts graphiques"
cl020572452;"Le Samaritain porte secours au blessé";"Aldegrever, Heinrich";1554;"L 19 LR/39 Recto; 1211; vol.9, p.17";"Département des Arts graphiques"
cl020572469;"Saint Luc";"Aldegrever, Heinrich";1539;"L 19 LR/56 Recto; 1225; vol.9, p.18";"Département des Arts graphiques"
cl020572597;L'Envie;"Aldegrever, Heinrich";1549;"L 20 LR/106 Recto; 1273; vol.9, p.18";"Département des Arts graphiques"
cl020572601;"La Joie";"Aldegrever, Heinrich";1549;"L 20 LR/110 Recto; 1277; vol.9, p.18";"Département des Arts graphiques"
cl020572654;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/163 Recto; 12180; vol.9, p.19";"Département des Arts graphiques"
cl020572445;"Judith et la tête d'Holopherne";"Aldegrever, Heinrich";1528;"L 19 LR/32 Recto; 1204; vol.9, p.17";"Département des Arts graphiques"
cl020572564;Jupiter;"Aldegrever, Heinrich";1533;"L 20 LR/73 Recto; 8816; vol.9, p.18";"Département des Arts graphiques"
cl020572595;L'Intempérance;"Aldegrever, Heinrich";1549;"L 20 LR/104 Recto; 1271; vol.9, p.18";"Département des Arts graphiques"
cl020572610;L'Orgueil;"Aldegrever, Heinrich";1552;"L 20 LR/119 Recto; 1286; vol.9, p.18";"Département des Arts graphiques"
cl020572647;"Les porte-flambeaux";"Aldegrever, Heinrich";1538;"L 21 LR/156 Recto; 12173; vol.9, p.19";"Département des Arts graphiques"
cl020572651;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/160 Recto; 1317; vol.9, p.19";"Département des Arts graphiques"
cl020572656;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/165 Recto; 12182; vol.9, p.19";"Département des Arts graphiques"
cl020572657;"Trois musiciens";"Aldegrever, Heinrich";1538;"L 21 LR/166 Recto; 12183; vol.9, p.19";"Département des Arts graphiques"
cl020006653;"Attaque d'un camp numide";"SEMINO Andrea";;"INV 9563, Recto; NIII 7481; MA 6975; vol.4, p.450";"Département des Arts graphiques"
cl020572634;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/143 Recto; 1305; vol.9, p.19";"Département des Arts graphiques"
cl020572456;"Lazare à la porte du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/43 Recto; 1215; vol.9, p.18";"Département des Arts graphiques"
cl020572592;"La Fortune";"Aldegrever, Heinrich";1549;"L 20 LR/101 Recto; 1268; vol.9, p.18";"Département des Arts graphiques"
cl020572600;"La Patience";"Aldegrever, Heinrich";1549;"L 20 LR/109 Recto; 1276; vol.9, p.18";"Département des Arts graphiques"
cl010297240;coupe;"près du peintre de la clinique";"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11830";"Département des Antiquités grecques, étrusques et romaines"
cl020572432;"Amnon avoue à Jonabad sa passion pour Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/19 Recto; 1192; vol.9, p.17";"Département des Arts graphiques"
cl020572467;"Saint Mathieu";"Aldegrever, Heinrich";1539;"L 19 LR/54 Recto; 1223; vol.9, p.18";"Département des Arts graphiques"
cl020572468;"Saint Marc";"Aldegrever, Heinrich";1539;"L 19 LR/55 Recto; 1224; vol.9, p.18";"Département des Arts graphiques"
cl020572590;"La Paix";"Aldegrever, Heinrich";1549;"L 20 LR/99 Recto; 1266; vol.9, p.18";"Département des Arts graphiques"
cl020572599;"La Pauvreté";"Aldegrever, Heinrich";1549;"L 20 LR/108 Recto; 1275; vol.9, p.18";"Département des Arts graphiques"
cl020572434;"Amnon renvoie Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/21 Recto; 1194; vol.9, p.17";"Département des Arts graphiques"
cl020572437;"Ammon tué par les servants d'Absalon";"Aldegrever, Heinrich";1540;"L 19 LR/24 Recto; 1197; vol.9, p.17";"Département des Arts graphiques"
cl020572563;Mercure;"Aldegrever, Heinrich";1533;"L 20 LR/72 Recto; 1244; vol.9, p.18";"Département des Arts graphiques"
cl010297536;coupe;"peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 12582";"Département des Antiquités grecques, étrusques et romaines"
cl020572470;"Saint Jean";"Aldegrever, Heinrich";1539;"L 19 LR/57 Recto; 1226; vol.9, p.18";"Département des Arts graphiques"
cl020572566;Saturne;"Aldegrever, Heinrich";1533;"L 20 LR/75 Recto; 1245; vol.9, p.18";"Département des Arts graphiques"
cl020572573;"Hercule et Cerbère";"Aldegrever, Heinrich";1550;"L 20 LR/82 Recto; 1252; vol.9, p.18";"Département des Arts graphiques"
cl020572415;"Dieu défend à Adam et à Eve de manger du fruit de l'arbre de vie";"Aldegrever, Heinrich";1540;"L 19 LR/2 Recto; 1176; vol.9, p.17";"Département des Arts graphiques"
cl020572560;"Phaéton et le soleil";"Aldegrever, Heinrich";1533;"L 20 LR/69 Recto; 1241; vol.9, p.18";"Département des Arts graphiques"
cl020572603;L'Humilité;"Aldegrever, Heinrich";1552;"L 20 LR/112 Recto; 1279; vol.9, p.18";"Département des Arts graphiques"
cl020572652;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/161 Recto; 1318; vol.9, p.19";"Département des Arts graphiques"
cl020572655;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/164 Recto; 12181; vol.9, p.19";"Département des Arts graphiques"
cl020572430;"Joseph accusé par la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/17 Recto; 14334; vol.9, p.17";"Département des Arts graphiques"
cl020102078;"Tuccia, prêtresse romaine de Vesta, transportant de l'eau dans un crible pour prouver sa virginité";"SEMINO Ottavio";;"INV 9936, Recto; NIII 24954; MA 12600; vol.5, p.26";"Département des Arts graphiques"
cl020003688;"Paysage avec un cheval et plusieurs figures auprès d'un feu, sous un arbre";"Albani, Francesco";;"INV 6832, Recto; NIII 5882; MA 5478; vol.4, p.2";"Département des Arts graphiques"
cl020572611;L'Envie;"Aldegrever, Heinrich";1552;"L 20 LR/120 Recto; 1287; vol.9, p.18";"Département des Arts graphiques"
cl010099375;Bonbonnière;"Schega, Franz Andreas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572461;"La Vierge debout";"Aldegrever, Heinrich";1553;"L 19 LR/48 Recto; 1219; vol.9, p.18";"Département des Arts graphiques"
cl010425641;coupe;"peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11825.2";"Département des Antiquités grecques, étrusques et romaines"
cl020572565;Vénus;"Aldegrever, Heinrich";1533;"L 20 LR/74 Recto; 16739; vol.9, p.18";"Département des Arts graphiques"
cl020572617;"La Foi";"Aldegrever, Heinrich";1528;"L 20 LR/126 Recto; 17192; vol.9, p.19";"Département des Arts graphiques"
cl020572619;"La Force";"Aldegrever, Heinrich";1528;"L 20 LR/128 Recto; 1295; vol.9, p.19";"Département des Arts graphiques"
cl020572648;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/157 Recto; 12174; vol.9, p.19";"Département des Arts graphiques"
cl010296962;coupe;"peintre de la clinique ; peintre d'Euaion";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11428; Cp 11825.1";"Département des Antiquités grecques, étrusques et romaines"
cl020572664;"Portrait de Philipp Melanchton";"Aldegrever, Heinrich";1540;"L 21 LR/173 Recto; 1398; vol.9, p.20";"Département des Arts graphiques"
cl020572615;L'Avarice;"Aldegrever, Heinrich";1552;"L 20 LR/124 Recto; 1291; vol.9, p.18";"Département des Arts graphiques"
cl020572667;Autoportrait;"Aldegrever, Heinrich";1530;"L 21 LR/176 Recto; 1391; vol.9, p.20";"Département des Arts graphiques"
cl020572438;"David déchire ses vêtements à la nouvelle de la mort de son fils";"Aldegrever, Heinrich";1540;"L 19 LR/25 Recto; 1198; vol.9, p.17";"Département des Arts graphiques"
cl020572614;"La Gourmandise";"Aldegrever, Heinrich";1552;"L 20 LR/123 Recto; 1290; vol.9, p.18";"Département des Arts graphiques"
cl010060856;"Le Reniement de saint Pierre dans un corps de garde avec des joueurs de cartes";;1646;"INV 1877; MR 1053";"Département des Peintures"
cl010297233;coupe;"près du peintre de la clinique";"-480 / -470  (2e quart Ve s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 11818; Cp 11819; Cp 12623";"Département des Antiquités grecques, étrusques et romaines"
cl020572460;"Jésus-Christ à la Croix";"Aldegrever, Heinrich";1553;"L 19 LR/47 Recto; 1221; vol.9, p.18";"Département des Arts graphiques"
cl020572646;L'Ordonnateur;"Aldegrever, Heinrich";1538;"L 21 LR/155 Recto; 12172; vol.9, p.19";"Département des Arts graphiques"
cl020572653;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/162 Recto; 12179; vol.9, p.19";"Département des Arts graphiques"
cl020572433;"Amnon fait violence à Tamar";"Aldegrever, Heinrich";;"L 19 LR/20 Recto; 1193; vol.9, p.17";"Département des Arts graphiques"
cl010064944;"La Tentation de saint Antoine par l'ivresse";"Teniers, David II ; Pays-Bas du Sud";"1650 / 1660  (3e quart du XVIIe siècle)";"INV 1880; L 3494";"Département des Peintures"
cl020572618;L'Intempérance;"Aldegrever, Heinrich";1528;"L 20 LR/127 Recto; 1294; vol.9, p.19";"Département des Arts graphiques"
cl020572626;"La Mort auprès d'un cardinal";"Aldegrever, Heinrich";1541;"L 20 LR/135 Recto; 1299; vol.9, p.19";"Département des Arts graphiques"
cl020572627;"La Mort enlevant un évêque";"Aldegrever, Heinrich";1541;"L 20 LR/136 Recto; 5460; vol.9, p.19";"Département des Arts graphiques"
cl020572625;"La Mort ôtant la thiare à un Pape";"Aldegrever, Heinrich";1541;"L 20 LR/134 Recto; 16711; vol.9, p.19";"Département des Arts graphiques"
cl020572628;"La Mort se saisissant d'un abbé";"Aldegrever, Heinrich";1541;"L 20 LR/137 Recto; 16714; vol.9, p.19";"Département des Arts graphiques"
cl020572668;"Autoportrait (Henri Aldegrever, âgé de trente-cinq ans)";"Aldegrever, Heinrich";1537;"L 21 LR/177 Recto; 1392; vol.9, p.20";"Département des Arts graphiques"
cl020572450;"La Nativité";"Aldegrever, Heinrich";1553;"L 19 LR/37 Recto; 1209; vol.9, p.17";"Département des Arts graphiques"
cl020572629;"La Fortune";"Aldegrever, Heinrich";1555;"L 20 LR/138 Recto; 1300; vol.9, p.19";"Département des Arts graphiques"
cl020572663;"Portrait de Martin Luther";"Aldegrever, Heinrich";1530;"L 21 LR/172 Recto; 10141; vol.9, p.20";"Département des Arts graphiques"
cl020145899;"Les Noces de Cana";"Paolo Caliari, dit Veronese";;"RF 39031, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020572624;"Adam condamné à cultiver la terre";"Aldegrever, Heinrich";1541;"L 20 LR/133 Recto; 16710; vol.9, p.19";"Département des Arts graphiques"
cl020572650;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/159 Recto; 12176; vol.9, p.19";"Département des Arts graphiques"
cl010061509;"Les Noces de Thétis et de Pélée avec Apollon et le concert des Muses";"Balen, Hendrick van ; Brueghel, Jan I ; Pays-Bas du Sud";"vers 1618";"DL 1973 21";"Département des Peintures"
cl010054697;"Distribution de nourriture";"Both, Andries Dirksz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 466; D 55-2";"Département des Peintures"
cl020572623;"Adam et Eve chassés du Paradis";"Aldegrever, Heinrich";1541;"L 20 LR/132 Recto; 16709; vol.9, p.19";"Département des Arts graphiques"
cl020572649;"Danseurs de noce";"Aldegrever, Heinrich";1533;"L 21 LR/158 Recto; 12175; vol.9, p.19";"Département des Arts graphiques"
cl010061436;"Ruines et figures. Marché dans un site inspiré par le Campo Vaccino à Rome";"Bril, Paul ; Pays-Bas du Sud";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 1085; MR 585";"Département des Peintures"
cl020573156;"Copie d'après les maîtres [Rubens]";"DENIS Maurice";1907;"RF 54551, 1";"Département des Arts graphiques"
cl020573157;"Annotations manuscrites";"DENIS Maurice";1907;"RF 54551, 2";"Département des Arts graphiques"
cl020573158;"Croquis avec figure";"DENIS Maurice";1907;"RF 54551, 3";"Département des Arts graphiques"
cl020573161;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 6";"Département des Arts graphiques"
cl020573162;"Copie d'après l'Antique";"DENIS Maurice";1907;"RF 54551, 7";"Département des Arts graphiques"
cl020573166;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 11";"Département des Arts graphiques"
cl020573172;"Croquis avec mentions de couleurs";"DENIS Maurice";1907;"RF 54551, 17";"Département des Arts graphiques"
cl020573173;"Profil de femme";"DENIS Maurice";1907;"RF 54551, 18";"Département des Arts graphiques"
cl020573174;"Croquis d'après les maîtres (Palma Vecchio)";"DENIS Maurice";1907;"RF 54551, 19";"Département des Arts graphiques"
cl020573175;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 20";"Département des Arts graphiques"
cl020573178;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 23";"Département des Arts graphiques"
cl020573183;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 28";"Département des Arts graphiques"
cl020573186;"Croquis d'après Poussin";"DENIS Maurice";1907;"RF 54551, 31";"Département des Arts graphiques"
cl020573187;Croquis;"DENIS Maurice";1907;"RF 54551, 32";"Département des Arts graphiques"
cl020573192;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 37";"Département des Arts graphiques"
