ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010416130;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14124";"Département des Antiquités grecques, étrusques et romaines"
cl010416133;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14127";"Département des Antiquités grecques, étrusques et romaines"
cl010416134;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14128";"Département des Antiquités grecques, étrusques et romaines"
cl010416137;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14131";"Département des Antiquités grecques, étrusques et romaines"
cl010416138;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14132";"Département des Antiquités grecques, étrusques et romaines"
cl010416139;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14133";"Département des Antiquités grecques, étrusques et romaines"
cl010416141;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14135";"Département des Antiquités grecques, étrusques et romaines"
cl010416156;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14150";"Département des Antiquités grecques, étrusques et romaines"
cl010416161;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14155";"Département des Antiquités grecques, étrusques et romaines"
cl010416168;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14162";"Département des Antiquités grecques, étrusques et romaines"
cl010416170;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14164";"Département des Antiquités grecques, étrusques et romaines"
cl010416171;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14165";"Département des Antiquités grecques, étrusques et romaines"
cl010416173;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14167";"Département des Antiquités grecques, étrusques et romaines"
cl010416175;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14169";"Département des Antiquités grecques, étrusques et romaines"
cl010416178;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14172";"Département des Antiquités grecques, étrusques et romaines"
cl010416181;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14175";"Département des Antiquités grecques, étrusques et romaines"
cl010416184;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14178";"Département des Antiquités grecques, étrusques et romaines"
cl010416186;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14180";"Département des Antiquités grecques, étrusques et romaines"
cl010416187;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14181";"Département des Antiquités grecques, étrusques et romaines"
cl010416190;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14184";"Département des Antiquités grecques, étrusques et romaines"
cl010416195;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14189";"Département des Antiquités grecques, étrusques et romaines"
cl010416199;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14193";"Département des Antiquités grecques, étrusques et romaines"
cl010416205;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14199";"Département des Antiquités grecques, étrusques et romaines"
cl010416212;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14206";"Département des Antiquités grecques, étrusques et romaines"
cl010416219;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14213";"Département des Antiquités grecques, étrusques et romaines"
cl010416221;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14215";"Département des Antiquités grecques, étrusques et romaines"
cl010416230;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14224";"Département des Antiquités grecques, étrusques et romaines"
cl010416231;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14225";"Département des Antiquités grecques, étrusques et romaines"
cl010416233;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14227";"Département des Antiquités grecques, étrusques et romaines"
cl010416234;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14228";"Département des Antiquités grecques, étrusques et romaines"
cl010416240;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14234";"Département des Antiquités grecques, étrusques et romaines"
cl010416248;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14242";"Département des Antiquités grecques, étrusques et romaines"
cl010416251;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14245";"Département des Antiquités grecques, étrusques et romaines"
cl010416252;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14246";"Département des Antiquités grecques, étrusques et romaines"
cl010416257;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14251";"Département des Antiquités grecques, étrusques et romaines"
cl010416258;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14252";"Département des Antiquités grecques, étrusques et romaines"
cl010416266;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14260";"Département des Antiquités grecques, étrusques et romaines"
cl010416271;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14265";"Département des Antiquités grecques, étrusques et romaines"
cl010416272;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14266";"Département des Antiquités grecques, étrusques et romaines"
cl010416273;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14267";"Département des Antiquités grecques, étrusques et romaines"
cl010416274;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14268";"Département des Antiquités grecques, étrusques et romaines"
cl010416276;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14270";"Département des Antiquités grecques, étrusques et romaines"
cl010416277;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14271";"Département des Antiquités grecques, étrusques et romaines"
cl010416278;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14272";"Département des Antiquités grecques, étrusques et romaines"
cl010416282;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14276";"Département des Antiquités grecques, étrusques et romaines"
cl010416284;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14278";"Département des Antiquités grecques, étrusques et romaines"
cl010416287;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14281";"Département des Antiquités grecques, étrusques et romaines"
cl010416291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14285";"Département des Antiquités grecques, étrusques et romaines"
cl010416293;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14287";"Département des Antiquités grecques, étrusques et romaines"
cl010416300;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14294";"Département des Antiquités grecques, étrusques et romaines"
cl010416302;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14296";"Département des Antiquités grecques, étrusques et romaines"
cl010416304;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14298";"Département des Antiquités grecques, étrusques et romaines"
cl010416307;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14301";"Département des Antiquités grecques, étrusques et romaines"
cl010416308;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14302";"Département des Antiquités grecques, étrusques et romaines"
cl010416309;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14303";"Département des Antiquités grecques, étrusques et romaines"
cl010416310;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14304";"Département des Antiquités grecques, étrusques et romaines"
cl010416320;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14314";"Département des Antiquités grecques, étrusques et romaines"
cl010416322;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14316";"Département des Antiquités grecques, étrusques et romaines"
cl010416323;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14317";"Département des Antiquités grecques, étrusques et romaines"
cl010416324;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14318";"Département des Antiquités grecques, étrusques et romaines"
cl010416326;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14320";"Département des Antiquités grecques, étrusques et romaines"
cl010416331;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14325";"Département des Antiquités grecques, étrusques et romaines"
cl010416334;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14328";"Département des Antiquités grecques, étrusques et romaines"
cl010416336;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14330";"Département des Antiquités grecques, étrusques et romaines"
cl010416339;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14333";"Département des Antiquités grecques, étrusques et romaines"
cl010416342;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14336";"Département des Antiquités grecques, étrusques et romaines"
cl010416347;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14341";"Département des Antiquités grecques, étrusques et romaines"
cl010416354;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14348";"Département des Antiquités grecques, étrusques et romaines"
cl010416356;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14350";"Département des Antiquités grecques, étrusques et romaines"
cl010416357;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14351";"Département des Antiquités grecques, étrusques et romaines"
cl010416359;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14353";"Département des Antiquités grecques, étrusques et romaines"
cl010416364;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14358";"Département des Antiquités grecques, étrusques et romaines"
cl010416368;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14362";"Département des Antiquités grecques, étrusques et romaines"
cl010416373;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14367";"Département des Antiquités grecques, étrusques et romaines"
cl010416375;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14369";"Département des Antiquités grecques, étrusques et romaines"
cl010416380;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14374";"Département des Antiquités grecques, étrusques et romaines"
cl010416381;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14375";"Département des Antiquités grecques, étrusques et romaines"
cl010416382;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14376";"Département des Antiquités grecques, étrusques et romaines"
cl010416386;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14380";"Département des Antiquités grecques, étrusques et romaines"
cl010416390;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14384";"Département des Antiquités grecques, étrusques et romaines"
cl010416391;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14385";"Département des Antiquités grecques, étrusques et romaines"
cl010416396;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14390";"Département des Antiquités grecques, étrusques et romaines"
cl010416402;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14396";"Département des Antiquités grecques, étrusques et romaines"
cl010416406;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14400";"Département des Antiquités grecques, étrusques et romaines"
cl010416407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14401";"Département des Antiquités grecques, étrusques et romaines"
cl010416421;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14415";"Département des Antiquités grecques, étrusques et romaines"
cl010416424;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14418";"Département des Antiquités grecques, étrusques et romaines"
cl010416428;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14422";"Département des Antiquités grecques, étrusques et romaines"
cl010416430;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14424";"Département des Antiquités grecques, étrusques et romaines"
cl010416434;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14428";"Département des Antiquités grecques, étrusques et romaines"
cl010416436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14430";"Département des Antiquités grecques, étrusques et romaines"
cl010416439;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14433";"Département des Antiquités grecques, étrusques et romaines"
cl010416440;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14434";"Département des Antiquités grecques, étrusques et romaines"
cl010416451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14445";"Département des Antiquités grecques, étrusques et romaines"
cl010416454;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14448";"Département des Antiquités grecques, étrusques et romaines"
cl010416455;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14449";"Département des Antiquités grecques, étrusques et romaines"
cl010416457;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14451";"Département des Antiquités grecques, étrusques et romaines"
cl010416460;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14454";"Département des Antiquités grecques, étrusques et romaines"
cl010416464;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14458";"Département des Antiquités grecques, étrusques et romaines"
cl010416465;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14459";"Département des Antiquités grecques, étrusques et romaines"
cl010416468;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14462";"Département des Antiquités grecques, étrusques et romaines"
cl010416469;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14463";"Département des Antiquités grecques, étrusques et romaines"
cl010416474;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14468";"Département des Antiquités grecques, étrusques et romaines"
cl010416475;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14469";"Département des Antiquités grecques, étrusques et romaines"
cl010416490;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14484";"Département des Antiquités grecques, étrusques et romaines"
cl010421143;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8949; S 8949.2";"Département des Antiquités grecques, étrusques et romaines"
cl010421225;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8960.2";"Département des Antiquités grecques, étrusques et romaines"
cl010421283;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11424.2";"Département des Antiquités grecques, étrusques et romaines"
cl010421645;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11738.2";"Département des Antiquités grecques, étrusques et romaines"
cl010421946;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11971; S 11971.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422024;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12207; S 12207.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422285;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12283; S 12283.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422644;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12325; S 12325.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422645;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12329; S 12329.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12363; S 12363.2";"Département des Antiquités grecques, étrusques et romaines"
cl010423262;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13124; S 13124.3";"Département des Antiquités grecques, étrusques et romaines"
cl010423325;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13258; S 13258.2";"Département des Antiquités grecques, étrusques et romaines"
cl010423343;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13301; S 13301.2";"Département des Antiquités grecques, étrusques et romaines"
cl010424166;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13785; S 13785.2";"Département des Antiquités grecques, étrusques et romaines"
cl010424167;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13786; S 13786.2";"Département des Antiquités grecques, étrusques et romaines"
cl010424217;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13790; S 13790.2";"Département des Antiquités grecques, étrusques et romaines"
cl010424220;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13791; S 13791.3";"Département des Antiquités grecques, étrusques et romaines"
cl010424321;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10552; S 10552.2";"Département des Antiquités grecques, étrusques et romaines"
cl010424421;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14089; S 14089.2";"Département des Antiquités grecques, étrusques et romaines"
cl010424811;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14594";"Département des Antiquités grecques, étrusques et romaines"
cl010424812;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14595";"Département des Antiquités grecques, étrusques et romaines"
cl010424819;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14598";"Département des Antiquités grecques, étrusques et romaines"
cl010424823;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14602";"Département des Antiquités grecques, étrusques et romaines"
cl010424825;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14604";"Département des Antiquités grecques, étrusques et romaines"
cl010424829;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14608";"Département des Antiquités grecques, étrusques et romaines"
cl010424836;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14615";"Département des Antiquités grecques, étrusques et romaines"
cl010424838;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14617";"Département des Antiquités grecques, étrusques et romaines"
cl010424843;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14622";"Département des Antiquités grecques, étrusques et romaines"
cl010424844;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14623";"Département des Antiquités grecques, étrusques et romaines"
cl010424852;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14631";"Département des Antiquités grecques, étrusques et romaines"
cl010424854;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14633";"Département des Antiquités grecques, étrusques et romaines"
cl010424909;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14634";"Département des Antiquités grecques, étrusques et romaines"
cl010424910;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14635";"Département des Antiquités grecques, étrusques et romaines"
cl010424913;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14638";"Département des Antiquités grecques, étrusques et romaines"
cl010424914;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14639";"Département des Antiquités grecques, étrusques et romaines"
cl010424915;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14640";"Département des Antiquités grecques, étrusques et romaines"
cl010424917;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14642";"Département des Antiquités grecques, étrusques et romaines"
cl010424918;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14643";"Département des Antiquités grecques, étrusques et romaines"
cl010424923;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14648";"Département des Antiquités grecques, étrusques et romaines"
cl010424924;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14649";"Département des Antiquités grecques, étrusques et romaines"
cl010424925;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14650";"Département des Antiquités grecques, étrusques et romaines"
cl010424933;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14658";"Département des Antiquités grecques, étrusques et romaines"
cl010424934;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14659";"Département des Antiquités grecques, étrusques et romaines"
cl010424945;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14670";"Département des Antiquités grecques, étrusques et romaines"
cl010424947;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14672";"Département des Antiquités grecques, étrusques et romaines"
cl010424948;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14673";"Département des Antiquités grecques, étrusques et romaines"
cl010424949;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14674";"Département des Antiquités grecques, étrusques et romaines"
cl010424951;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14676";"Département des Antiquités grecques, étrusques et romaines"
cl010424960;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14685";"Département des Antiquités grecques, étrusques et romaines"
cl010424963;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14688";"Département des Antiquités grecques, étrusques et romaines"
cl010424966;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14691";"Département des Antiquités grecques, étrusques et romaines"
cl010424974;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14699";"Département des Antiquités grecques, étrusques et romaines"
cl010424976;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14701";"Département des Antiquités grecques, étrusques et romaines"
cl010424978;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14703";"Département des Antiquités grecques, étrusques et romaines"
