ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020224809;"Etude de deux pieds";"Chassériau, Théodore";;"RF 26229, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020225064;"Main tenant une baguette";"Chassériau, Théodore";;"RF 26452, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225167;"Etudes de lion";"Chassériau, Théodore";;"RF 26542.TER, Verso; vol.25, p.295";"Département des Arts graphiques"
cl020224847;"Deux femmes, de trois-quarts à gauche";"Chassériau, Théodore";;"RF 26255, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020223924;"Etude d'un bâtiment";"Chassériau, Théodore";;"RF 26072, 6; vol.25, p.256";"Département des Arts graphiques"
cl020223228;"Deux femmes avec des encensoirs entourées de figures";"Chassériau, Théodore";;"RF 26058, 5; vol.25, p.238";"Département des Arts graphiques"
cl020224857;"Mains et encensoirs ; tête levée vers la gauche";"Chassériau, Théodore";;"RF 26265, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020225224;"Tête et bras de femme, de trois quarts à droite";"Chassériau, Théodore";;"RF 26591, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020111059;"L'église Saint-Antoine à Vicovaro";"Turpin de Crissé, Lancelot Théodore";;"MI 666, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020111066;"Le couvent de Saint-Bonaventure";"Turpin de Crissé, Lancelot Théodore";;"MI 673, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020224859;"Etudes pour un personnage tenant un encensoir";"Chassériau, Théodore";;"RF 26267, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020225062;"Main ; deux études de mains tenant un onjet";"Chassériau, Théodore";;"RF 26450, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225196;"Deux études têtes de femme";"Chassériau, Théodore";;"RF 26567, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020225198;"Trois études de personnages balançant des encensoirs";"Chassériau, Théodore";;"RF 26569, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020223958;"Une figure devant une statue à l'entrée d'un édifice";"Chassériau, Théodore";;"RF 26072, 40; vol.25, p.256";"Département des Arts graphiques"
cl020223975;"La Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26072, 56; vol.25, p.256";"Département des Arts graphiques"
cl020223964;"Une figure debout drapée, la tête vers la gauche";"Chassériau, Théodore";;"RF 26072, 45; vol.25, p.256";"Département des Arts graphiques"
cl020223965;"Etude de mains entrelacées";"Chassériau, Théodore";;"RF 26072, 46; vol.25, p.256";"Département des Arts graphiques"
cl020223955;Colonnes;"Chassériau, Théodore";;"RF 26072, 37; vol.25, p.256";"Département des Arts graphiques"
cl020225063;"Feuille d'études de lions";"Chassériau, Théodore";;"RF 26451, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020224627;"Femme portée par des anges";"Chassériau, Théodore";;"RF 26090, 14; vol.25, p.274";"Département des Arts graphiques"
cl020223937;"La conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26072, 19; vol.25, p.256";"Département des Arts graphiques"
cl020224921;"Etudes d'une femme en buste, et draperies";"Chassériau, Théodore";;"RF 26319, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020225199;"Figure de dos, élevant un objet";"Chassériau, Théodore";;"RF 26570, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020223951;"Deux mains entrelacées";"Chassériau, Théodore";;"RF 26072, 33; vol.25, p.256";"Département des Arts graphiques"
cl020224774;"Pied gauche, vu de profil à gauche, cambré";"Chassériau, Théodore";;"RF 26200, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224918;"Deux études d'ailes d'anges";"Chassériau, Théodore";;"RF 26316, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020225120;"Femme dans le narthex d'une église où descendent les fidèles";"Chassériau, Théodore";;"RF 26504, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020225223;"Tête et main de femme";"Chassériau, Théodore";;"RF 26590, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020223956;"Temple circulaire à colonnes";"Chassériau, Théodore";;"RF 26072, 38; vol.25, p.256";"Département des Arts graphiques"
cl020223963;"Une figure en buste, les bras tendus vers la gauche";"Chassériau, Théodore";;"RF 26072, 44; vol.25, p.256";"Département des Arts graphiques"
cl020223967;"Etude d'un pied gauche et d'une tête vue de trois quarts";"Chassériau, Théodore";;"RF 26072, 48; vol.25, p.256";"Département des Arts graphiques"
cl020225075;"Femme devant une statue dans une niche";"Chassériau, Théodore";;"RF 26463, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020223952;"Deux mains entrelacées";"Chassériau, Théodore";;"RF 26072, 34; vol.25, p.256";"Département des Arts graphiques"
cl020223983;"Deux études de figures tenant des phylactères";"Chassériau, Théodore";;"RF 26072, 65; vol.25, p.256";"Département des Arts graphiques"
cl020223973;"Vues de l'intérieur d'un bâtiment avec un escalier";"Chassériau, Théodore";;"RF 26072, 54; vol.25, p.256";"Département des Arts graphiques"
cl020224834;"Deux têtes de femmes voilées";"Chassériau, Théodore";;"RF 26245, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020223972;"Vues de l'intérieur d'un bâtiment avec un escalier";"Chassériau, Théodore";;"RF 26072, 53; vol.25, p.256";"Département des Arts graphiques"
cl020221214;"Crête de rochers";"Chassériau, Théodore";;"RF 24832, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020223961;"Groupe d'hommes, vus de dos";"Chassériau, Théodore";;"RF 26072, 43; vol.25, p.256";"Département des Arts graphiques"
cl020223979;"Tête d'un homme, vu de profil";"Chassériau, Théodore";;"RF 26072, 61; vol.25, p.256";"Département des Arts graphiques"
cl020505701;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50435, Recto; Catalogue Rochebouët Z 520";"Département des Arts graphiques"
cl020223950;"Personnage sur des escaliers";"Chassériau, Théodore";;"RF 26072, 32; vol.25, p.256";"Département des Arts graphiques"
cl020224856;"Fleurs et bordure ornementale à entrelacs et fleurs";"Chassériau, Théodore";;"RF 26264, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020224943;"Etudes de draperie";"Chassériau, Théodore";;"RF 26339, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020225157;"Femme mi-corps levant un bras ; schéma d'un tableau d'autel ; autres femmes";"Chassériau, Théodore";;"RF 26537, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225163;"Deux études de tête de lion ; figure tendant le bras gauche";"Chassériau, Théodore";;"RF 26542, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020223921;"Figures sur un escalier";"Chassériau, Théodore";;"RF 26072, 3; vol.25, p.256";"Département des Arts graphiques"
cl020505697;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50432, Recto; Catalogue Rochebouët Z 517";"Département des Arts graphiques"
cl020505700;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50434, Recto; Catalogue Rochebouët Z 519";"Département des Arts graphiques"
cl020110917;"Deux anges tenant une couronne";"STOCKT Vranck van der";;"INV 20688, Recto; NIII 28369; MA 12633; Primitifs des Pays-Bas P 18; vol.8, p.403";"Département des Arts graphiques"
cl020221308;"Jésus au Jardin des oliviers";"Chassériau, Théodore";;"RF 24912, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020506400;"Décoration ; anges porteurs de phylactères";"Chassériau, Théodore";;"RF 26537, Verso";"Département des Arts graphiques"
cl020505699;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50433, Recto; Catalogue Rochebouët Z 518";"Département des Arts graphiques"
cl020505702;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50436, Recto; Catalogue Rochebouët Z 521";"Département des Arts graphiques"
cl020221003;"Déposition de croix";"Chassériau, Théodore";"vers 1852/1855";"RF 24664, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020223949;"Personnages sur des escaliers";"Chassériau, Théodore";;"RF 26072, 31; vol.25, p.256";"Département des Arts graphiques"
cl010062925;"Soirée d'automne dans le parc de Saint-Cloud";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1057";"Département des Peintures"
cl020116937;"Ange agenouillé, de profil à droite, embrassant un saint";"Aligny, Théodore Caruelle d'";;"RF 8438, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020221108;"Tête de jeune femme, vue de face : Marie l'Egyptienne";"Chassériau, Théodore";"vers 1843";"RF 24743, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020220809;"Esquisse pour une composition représentant le Fuite en Egypte";"Chassériau, Théodore";;"RF 24532, Recto; vol.25, p.110";"Département des Arts graphiques"
cl020220880;"Prêtre, debout, étendant les bras devant un escalier";"Chassériau, Théodore";;"RF 24581, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020220615;"Scènes de la vie de sainte Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24372, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020225119;"Anges tenant des phylactères";"Chassériau, Théodore";;"RF 26503, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020111049;"Berceau de vignes à Saint-Cosimato";"Turpin de Crissé, Lancelot Théodore";1808;"MI 656, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111052;"Façade de Saint-Etienne de Pérouse";"Turpin de Crissé, Lancelot Théodore";;"MI 659, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020220568;"Distribution des aigles par le prince Louis-Napoléon, 10 mai 1852";"JUNG Théodore";;"RF 24325, Recto; vol.25, p.87";"Département des Arts graphiques"
cl020220940;"Etude d'ange";"Chassériau, Théodore";;"RF 24617, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020124142;"Trois têtes de profil de saints et une de sainte ; deux reines debout";"RICHOMME Joseph Théodore";1846/1847;"RF 16046, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020223870;"Etude de draperie";"Chassériau, Théodore";;"RF 26070, 74; vol.25, p.254";"Département des Arts graphiques"
cl020222213;"Personnage sur un char tiré par des chevaux";"Chassériau, Théodore";;"RF 25593, Verso; vol.25, p.182";"Département des Arts graphiques"
cl020223865;"Etude de draperie";"Chassériau, Théodore";;"RF 26070, 69; vol.25, p.254";"Département des Arts graphiques"
cl020019172;"Etude pour la gravure du 'Silence de Carrache'";"RICHOMME Joseph Théodore";1835;"RF 4880, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020221337;Pietà;"Chassériau, Théodore";;"RF 24941, Recto; vol.25, p.143";"Département des Arts graphiques"
cl010055226;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3909; P. 1839";"Département des Peintures"
cl020220585;"Assomption de sainte Marie l'Egyptienne";"Chassériau, Théodore";1843;"RF 24342, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020505347;"Paris, Projet de Théâtre sis entre les rues Baillif et Saint-Honoré : plan";"Brongniart, Alexandre Théodore";;"RF 50187, Recto; Catalogue Rochebouët Z 185";"Département des Arts graphiques"
cl020111113;"Vue du palais Saint-Marc à Rome";"Turpin de Crissé, Lancelot Théodore";1808;"MI 720, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111067;"Le couvent de Saint-Isidore à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1818";"MI 674, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020505704;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50439, Recto; Catalogue Rochebouët Z 524";"Département des Arts graphiques"
cl020505706;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50441, Recto; Catalogue Rochebouët Z 526";"Département des Arts graphiques"
cl020505707;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50442, Recto; Catalogue Rochebouët Z 527";"Département des Arts graphiques"
cl020505708;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50443, Recto; Catalogue Rochebouët Z 528";"Département des Arts graphiques"
cl020576371;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50438, Verso; Catalogue Rochebouët Z 523";"Département des Arts graphiques"
cl020505698;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50437, Recto; Catalogue Rochebouët Z 522";"Département des Arts graphiques"
cl020505703;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50438, Recto; Catalogue Rochebouët Z 523";"Département des Arts graphiques"
cl020505705;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50440, Recto; Catalogue Rochebouët Z 525";"Département des Arts graphiques"
cl020505709;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50444, Recto; Catalogue Rochebouët Z 529";"Département des Arts graphiques"
cl020227358;"Texte orné";"Chassériau, Théodore";;"RF 27974, 4; vol.25, p.381";"Département des Arts graphiques"
cl020224927;"Groupes d'hommes endormis";"Chassériau, Théodore";;"RF 26325, Recto; vol.25, p.285";"Département des Arts graphiques"
cl010368830;"Médaille : Prix de l’Académie des Beaux-arts de Saint-Pétersbourg, non daté.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223971;"Plan d'un décor à registre, étude d'un escalier et d'une colonne";"Chassériau, Théodore";;"RF 26072, 52; vol.25, p.256";"Département des Arts graphiques"
cl020220931;"Le Christ mort et la Madeleine au pied de la Croix";"Chassériau, Théodore";;"RF 24612, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020124152;"La Déploration du Christ";"RICHOMME Joseph Théodore";1846/1847;"RF 16056, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020225069;"Femme, de profil à droite, et deux têtes de profil";"Chassériau, Théodore";;"RF 26457, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020223970;"Etude d'un chapiteau palmiforme et d'un plan se terminant en ogive";"Chassériau, Théodore";;"RF 26072, 51; vol.25, p.256";"Département des Arts graphiques"
cl020111125;"La fontaine Saint-Apollon dans les jardins Barberini";"Turpin de Crissé, Lancelot Théodore";;"MI 732, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020124151;"La Résurrection de Lazare";"RICHOMME Joseph Théodore";1846/1847;"RF 16055, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020220651;"Groupe de soldats romains jouant aux dés la tunique du Christ";"Chassériau, Théodore";;"RF 24405, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020227380;"Lettre de Benoit Chassériau à son fils, Saint-Thomas le 24 juillet 1830";"Chassériau, Théodore";1830;"RF 28113.20, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020223805;"Bras drapé, tenant un rouleau";"Chassériau, Théodore";;"RF 26070, 9; vol.25, p.254";"Département des Arts graphiques"
cl020223807;"Figure assise, drapée, tenant un rouleau";"Chassériau, Théodore";;"RF 26070, 11; vol.25, p.254";"Département des Arts graphiques"
cl020223806;"Deux silhouettes de figures drapées, tenant un rouleau";"Chassériau, Théodore";;"RF 26070, 10; vol.25, p.254";"Département des Arts graphiques"
cl020124160;"Quatre figures de religieux, à mi-corps";"RICHOMME Joseph Théodore";1846/1847;"RF 16064, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020220937;"Etude de personnages dans des attitudes éplorées";"Chassériau, Théodore";;"RF 24616, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020221636;"Jeune femme agenouillée ; figures et cavaliers";"Chassériau, Théodore";;"RF 25184, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020227381;"Lettre de Benoit Chassériau à son fils, Saint-Thomas le 2 Aout 1828";"Chassériau, Théodore";1828;"RF 28113.21, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020223986;"Notes manuscrites";"Chassériau, Théodore";;"RF 26072, 68; vol.25, p.256";"Département des Arts graphiques"
cl020225094;"Tête d'homme, de trois quarts à gauche, tenant son menton dans une main";"Chassériau, Théodore";;"RF 26482, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020220939;"Le Christ au Jardin des oliviers";"Chassériau, Théodore";;"RF 24617, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020223277;"Figure tenant un calice ; femme,de face ; christ agenouillé";"Chassériau, Théodore";;"RF 26058, 52; vol.25, p.238";"Département des Arts graphiques"
cl020036549;"revers de la façade principale de la basilique Santi Ambrogio e Carlo al Corso à Rome ; partie gauche de la sculpture de saint Jean l'Evangéliste";"OPPENORD Gilles Marie";;"RF 35698, 46; vol.28, p.97";"Département des Arts graphiques"
cl020222605;"Ange, en buste, mains jointes";"Chassériau, Théodore";;"RF 25895, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020111031;"Vue de Saint-Paul-Hors-Les-Murs en 1807";"Turpin de Crissé, Lancelot Théodore";;"MI 625, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111107;"Eglise Saint-François et la Villa d'Este à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 714, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020221099;"Deux études d'une femme debout, les bras levés : sainte Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24738, Recto; vol.25, p.130";"Département des Arts graphiques"
cl010058752;"Constitution des Jésuites. Les voeux de Saint Louis de Gonzague";"Boeyermans, Théodore ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"Inv. 377";"Département des Peintures"
cl020223851;"Colonne et chapiteau";"Chassériau, Théodore";;"RF 26070, 55; vol.25, p.254";"Département des Arts graphiques"
cl020220951;"Buste d'homme nu endormi, la tête dans les bras, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24625, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020111210;Autoportrait;"Augustin, Jean-Baptiste Jacques";1798;"MI 817, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020223890;"Femme en buste, de dos, tournée vers la droite, un enfant sur l'épaule";"Chassériau, Théodore";;"RF 26070, 94; vol.25, p.254";"Département des Arts graphiques"
cl020223822;"Tête d'homme enturbanné, de profil à gauche";"Chassériau, Théodore";;"RF 26070, 26; vol.25, p.254";"Département des Arts graphiques"
cl020223873;"Figure de profil, les bras levés";"Chassériau, Théodore";;"RF 26070, 77; vol.25, p.254";"Département des Arts graphiques"
cl020116933;"Le Baptême du Christ";"Aligny, Théodore Caruelle d'";;"RF 8434, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020111111;"Cour intérieure du couvent de Saint-Cosimato, à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1808";"MI 718, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020223617;"Une main droite";"Chassériau, Théodore";;"RF 26066, 4; vol.25, p.250";"Département des Arts graphiques"
cl020223838;"Femme de trois quarts à gauche";"Chassériau, Théodore";;"RF 26070, 42; vol.25, p.254";"Département des Arts graphiques"
cl020223842;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 46; vol.25, p.254";"Département des Arts graphiques"
cl020224181;"Guerrier romain frappant un homme à terre";"Chassériau, Théodore";;"RF 26078, 44; vol.25, p.262";"Département des Arts graphiques"
cl020221074;"Sainte Marie l'Egyptienne à genoux encensée par des anges";"Chassériau, Théodore";;"RF 24722, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020223869;"Draperie et pied";"Chassériau, Théodore";;"RF 26070, 73; vol.25, p.254";"Département des Arts graphiques"
cl020223874;"Figure de profil, les bras levés";"Chassériau, Théodore";;"RF 26070, 78; vol.25, p.254";"Département des Arts graphiques"
cl020223892;"Femme en buste, de profil à droite";"Chassériau, Théodore";;"RF 26070, 96; vol.25, p.254";"Département des Arts graphiques"
cl020220907;"Deux études d'un homme endormi";"Chassériau, Théodore";;"RF 24598, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220929;"Jeune homme en buste, main gauche contre le front";"Chassériau, Théodore";;"RF 24611, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020221101;"Ange avec encensoir, de dos, tournée à droite, le bras gauche levé ; reprise";"Chassériau, Théodore";;"RF 24739, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020223839;"Figure tournée vers la gauche, et bas d'une robe";"Chassériau, Théodore";;"RF 26070, 43; vol.25, p.254";"Département des Arts graphiques"
cl020223841;"Deux études de figure en buste";"Chassériau, Théodore";;"RF 26070, 45; vol.25, p.254";"Département des Arts graphiques"
cl020223868;"Deux mains jointes";"Chassériau, Théodore";;"RF 26070, 72; vol.25, p.254";"Département des Arts graphiques"
cl020223885;"Femme et enfant";"Chassériau, Théodore";;"RF 26070, 89; vol.25, p.254";"Département des Arts graphiques"
cl020223888;"Femme, de dos, tenant un enfant dans ses bras";"Chassériau, Théodore";;"RF 26070, 92; vol.25, p.254";"Département des Arts graphiques"
cl020223833;"Figure, de dos, levant les bras";"Chassériau, Théodore";;"RF 26070, 37; vol.25, p.254";"Département des Arts graphiques"
cl020223815;"Etude de pied gauche";"Chassériau, Théodore";;"RF 26070, 19; vol.25, p.254";"Département des Arts graphiques"
cl020223889;"Femme debout";"Chassériau, Théodore";;"RF 26070, 93; vol.25, p.254";"Département des Arts graphiques"
cl020221100;"Tête de lion de face ; tête de lionne de profil";"Chassériau, Théodore";;"RF 24738, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020221115;"Ange élevant un encensoir";"Chassériau, Théodore";;"RF 24748, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020223837;"Femme debout, tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 41; vol.25, p.254";"Département des Arts graphiques"
cl020221089;"Deux groupes d'anges balançant des encensoirs";"Chassériau, Théodore";;"RF 24732, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020223855;"Deux têtes auréolées";"Chassériau, Théodore";;"RF 26070, 59; vol.25, p.254";"Département des Arts graphiques"
cl020223871;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 75; vol.25, p.254";"Département des Arts graphiques"
cl020223872;"Femme debout, éplorée";"Chassériau, Théodore";;"RF 26070, 76; vol.25, p.254";"Département des Arts graphiques"
cl020221114;"Deux études de draperie et de pieds";"Chassériau, Théodore";;"RF 24748, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221093;"Figure drapée de profil vers la droite balançant un encensoir";"Chassériau, Théodore";;"RF 24735, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020223643;"Volute décorative";"Chassériau, Théodore";;"RF 26066, 30; vol.25, p.250";"Département des Arts graphiques"
cl020223840;"Bras et chaîne";"Chassériau, Théodore";;"RF 26070, 44; vol.25, p.254";"Département des Arts graphiques"
cl020223845;"Religieux agenouillé balançant un encensoir";"Chassériau, Théodore";;"RF 26070, 49; vol.25, p.254";"Département des Arts graphiques"
cl020223850;"Figure en buste, de profil à gauche et mains jointes";"Chassériau, Théodore";;"RF 26070, 54; vol.25, p.254";"Département des Arts graphiques"
cl020222319;Ailes;"Chassériau, Théodore";;"RF 25679, Verso; vol.25, p.187";"Département des Arts graphiques"
cl020223878;"Femme en buste, les bras vers la gauche";"Chassériau, Théodore";;"RF 26070, 82; vol.25, p.254";"Département des Arts graphiques"
cl020221112;"Etude de figure drapée, tournée vers la droite, levant le bras droit";"Chassériau, Théodore";;"RF 24747, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221113;"Femme, les deux bras tendus en l'air";"Chassériau, Théodore";;"RF 24747, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020223814;"Etude de pied gauche";"Chassériau, Théodore";;"RF 26070, 18; vol.25, p.254";"Département des Arts graphiques"
cl020223879;"Un bras";"Chassériau, Théodore";;"RF 26070, 83; vol.25, p.254";"Département des Arts graphiques"
cl020002029;"Le patriarche de Venise bénissant la mer";"PAGANI Paolo";;"INV 1391, Recto; NIII 24787; MA 12599; vol.1, p.218";"Département des Arts graphiques"
cl020220613;"Deux femmes drapées";"Chassériau, Théodore";;"RF 24370, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020224784;"Feuille d'études de fauves";"Chassériau, Théodore";;"RF 26209, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020222318;"Tête de femme levant les yeux, et études de nez, jambes et bras";"Chassériau, Théodore";;"RF 25679, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020222478;"Personnage agenouillé soutenant une femme étendue à terre";"Chassériau, Théodore";;"RF 25796, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020223810;"Cavalier et deux chevaux avançant vers la gauche, un pied";"Chassériau, Théodore";;"RF 26070, 14; vol.25, p.254";"Département des Arts graphiques"
cl020111108;"Eglise et prieuré de Saint-Alexis près de Ripa Grande";"Turpin de Crissé, Lancelot Théodore";;"MI 715, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020221094;"Ange, les bras levés ; figure drapée devant un lit où repose un cadavre";"Chassériau, Théodore";;"RF 24735, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020220748;"Femme debout, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24483, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020221708;"Femme montant un escalier, vue de dos, le bras gauche tenant un plat";"Chassériau, Théodore";;"RF 25239, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221491;"Deux études d'un homme drapé, de profil vers la gauche";"Chassériau, Théodore";;"RF 25076, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020222632;"Femme debout, de trois quarts à droite, ouvrant les bras";"Chassériau, Théodore";;"RF 25918, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222587;"Deux études d'un buste de femme";"Chassériau, Théodore";;"RF 25880, Recto; vol.25, p.203";"Département des Arts graphiques"
cl010056739;"Vue de l'église Saint-Léger à Royat (Puy-de-Dôme)";"Aligny, Théodore Caruelle d' ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1996 26";"Département des Peintures"
cl010060205;"Benoist Chassériau (1780-1844), père de l'artiste, alors consul de France à Saint-Thomas (Antilles).";"Chassériau, Théodore ; France";1832;"RF 3852; INV 20011";"Département des Peintures"
cl020111042;"Le Belvédère, et la plaine romaine, vus des Terrasses de Saint Pierre";"Turpin de Crissé, Lancelot Théodore";;"MI 636, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020221729;"Adoration des Mages";"Chassériau, Théodore";;"RF 25257, Recto; vol.25, p.160";"Département des Arts graphiques"
cl010114870;"Tabatière ovale";"Ménière , Paul-Nicolas";1780;"OA 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116935;"Groupe de personnages";"Aligny, Théodore Caruelle d'";;"RF 8436, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020116936;"Groupe de personnages";"Aligny, Théodore Caruelle d'";;"RF 8437, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020221077;"Ange (?) tourné vers la gauche, le bras droit levé";"Chassériau, Théodore";;"RF 24724, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221700;"Lion couché devant une fosse";"Chassériau, Théodore";;"RF 25232, Verso; vol.25, p.159";"Département des Arts graphiques"
