ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010470602;"vase ouvert";;;"CA 696.75";"Département des Antiquités grecques, étrusques et romaines"
cl010354126;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 751; S; 432";"Département des Antiquités grecques, étrusques et romaines"
cl010250541;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5076";"Département des Antiquités grecques, étrusques et romaines"
cl010250555;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010252987;figurine;;;"CA 663.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253218;cuiller;;;"CA 697.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253709;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.8";"Département des Antiquités grecques, étrusques et romaines"
cl010255381;figurine;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 32";"Département des Antiquités grecques, étrusques et romaines"
cl010255984;bague;;;"Bj 1427; MNC 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010256010;bague;;;"Bj 1461; MNC 2168";"Département des Antiquités grecques, étrusques et romaines"
cl010256012;bague;;;"Bj 1463; MND 159.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258171;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4182; MND 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010259033;coupe;;"40 / 100  (Ie s. ap. J.-C.)";"CA 1095.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259237;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010259415;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 1562.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259452;plat;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010263483;"guttus ; vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"CA 696.3";"Département des Antiquités grecques, étrusques et romaines"
cl010276673;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1364; Ma 2858";"Département des Antiquités grecques, étrusques et romaines"
cl010276860;statuette;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 522; Ma 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010281055;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281056;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281531;"applique de meuble";;;"MND 744";"Département des Antiquités grecques, étrusques et romaines"
cl010289339;"balle de fronde";;;"Br 1338; MNC 2158";"Département des Antiquités grecques, étrusques et romaines"
cl010289354;"balle de fronde";;;"Br 1352; MNC 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010289358;"balle de fronde";;;"Br 1356; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289364;"balle de fronde";;;"Br 1362; MNC 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010289386;"balle de fronde";;;"Br 1384; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289613;osselet;;;"Br 1588; MNC 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010289633;clochette;;;"Br 1609; MND 88";"Département des Antiquités grecques, étrusques et romaines"
cl010289635;clochette;;;"Br 1610; MND 88";"Département des Antiquités grecques, étrusques et romaines"
cl010289893;applique;;;"Br 2027; MND 107.a";"Département des Antiquités grecques, étrusques et romaines"
cl010290141;"boucle d'oreille";;;"Br 2294.3; MND 153";"Département des Antiquités grecques, étrusques et romaines"
cl010291057;poids;;;"Br 3317; MNC 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010291213;jeton;;;"Br 3465; MNC 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010291530;"Applique représentant la tête d’Harpocrate";;;"Br 3744";"Département des Antiquités grecques, étrusques et romaines"
cl010291535;figurine;;;"Br 3748";"Département des Antiquités grecques, étrusques et romaines"
cl010291544;applique;;;"Br 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010291549;applique;;;"Br 3762";"Département des Antiquités grecques, étrusques et romaines"
cl010291554;figurine;;;"Br 3769; MNC 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010291560;applique;;;"Br 3774";"Département des Antiquités grecques, étrusques et romaines"
cl010291569;applique;;;"Br 3782";"Département des Antiquités grecques, étrusques et romaines"
cl010291572;figurine;;;"Br 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010291595;œnochoé;;;"Br 3806; MND 136";"Département des Antiquités grecques, étrusques et romaines"
cl010291608;applique;;;"Br 3821";"Département des Antiquités grecques, étrusques et romaines"
cl010291627;osselet;;;"Br 3840; MND 99";"Département des Antiquités grecques, étrusques et romaines"
cl010291643;tessère;;;"Br 3856; MNC 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010291648;jeton;;;"Br 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010291649;tessère;;;"Br 3861; MNC 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010291653;jeton;;;"Br 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010291661;jeton;;;"Br 3873";"Département des Antiquités grecques, étrusques et romaines"
cl010291664;jeton;;;"Br 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010291665;jeton;;;"Br 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010291674;jeton;;;"Br 3885";"Département des Antiquités grecques, étrusques et romaines"
cl010291678;jeton;;;"Br 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010291679;jeton;;;"Br 3890";"Département des Antiquités grecques, étrusques et romaines"
cl010291684;Untitled;;;"Br 3898; MND 133";"Département des Antiquités grecques, étrusques et romaines"
cl010291685;jeton;;;"Br 3899";"Département des Antiquités grecques, étrusques et romaines"
cl010291690;jeton;;;"Br 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010291701;jeton;;;"Br 3913";"Département des Antiquités grecques, étrusques et romaines"
cl010291706;jeton;;;"Br 3918";"Département des Antiquités grecques, étrusques et romaines"
cl010291711;jeton;;;"Br 3923";"Département des Antiquités grecques, étrusques et romaines"
cl010291712;jeton;;;"Br 3924";"Département des Antiquités grecques, étrusques et romaines"
cl010291717;jeton;;;"Br 3929";"Département des Antiquités grecques, étrusques et romaines"
cl010291724;jeton;;;"Br 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010291728;jeton;;;"Br 3942";"Département des Antiquités grecques, étrusques et romaines"
cl010291731;jeton;;;"Br 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010291732;tessère;;;"Br 3946";"Département des Antiquités grecques, étrusques et romaines"
cl010291733;tessère;;;"Br 3947";"Département des Antiquités grecques, étrusques et romaines"
cl010291734;tessère;;;"Br 3948";"Département des Antiquités grecques, étrusques et romaines"
cl010291742;tessère;;;"Br 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010291744;tessère;;;"Br 3959";"Département des Antiquités grecques, étrusques et romaines"
cl010291748;tessère;;;"Br 3962";"Département des Antiquités grecques, étrusques et romaines"
cl010291749;tessère;;;"Br 3963";"Département des Antiquités grecques, étrusques et romaines"
cl010291750;tessère;;;"Br 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010291753;tessère;;;"Br 3968";"Département des Antiquités grecques, étrusques et romaines"
cl010291758;tessère;;;"Br 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010292547;applique;;;"Br 462; MNC 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010292650;statuette;;;"Br 474; MND 107.b";"Département des Antiquités grecques, étrusques et romaines"
cl010294937;"applique de vase";;;"CA 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010294945;"applique de vase";;;"CA 1057.5";"Département des Antiquités grecques, étrusques et romaines"
cl010294969;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1095.14";"Département des Antiquités grecques, étrusques et romaines"
cl010294973;coupelle;;"50 / 125  ";"CA 1095.6";"Département des Antiquités grecques, étrusques et romaines"
cl010294974;coupelle;;;"CA 1095.7";"Département des Antiquités grecques, étrusques et romaines"
cl010294975;coupelle;;"25 / 50  ";"CA 1095.8";"Département des Antiquités grecques, étrusques et romaines"
cl010294976;coupe;;;"CA 1095.9";"Département des Antiquités grecques, étrusques et romaines"
cl010294991;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.8";"Département des Antiquités grecques, étrusques et romaines"
cl010294992;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.9";"Département des Antiquités grecques, étrusques et romaines"
cl010294995;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.11";"Département des Antiquités grecques, étrusques et romaines"
cl010295008;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010295014;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1106.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295021;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010295025;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.25";"Département des Antiquités grecques, étrusques et romaines"
cl010295028;pyxis;;;"CA 1108.21";"Département des Antiquités grecques, étrusques et romaines"
cl010295030;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.7";"Département des Antiquités grecques, étrusques et romaines"
cl010295036;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.6";"Département des Antiquités grecques, étrusques et romaines"
cl010295040;patère;;;"CA 1109.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295066;vase;;;"CA 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010295073;"anse de vase";;;"CA 1248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295099;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.16";"Département des Antiquités grecques, étrusques et romaines"
cl010295101;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1404.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295107;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1406.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295116;vase;;;"CA 1413.8";"Département des Antiquités grecques, étrusques et romaines"
cl010295117;vase;;;"CA 1413.9";"Département des Antiquités grecques, étrusques et romaines"
cl010295122;vase;;;"CA 1437.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295173;bol;;;"CA 1545.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295176;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010295177;coupe;;;"CA 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010295178;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010295179;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010295181;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010295182;bol;;;"CA 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010295192;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1561.1 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010295194;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1561.3 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010295217;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1616.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296553;vase;;;"CA 696.29";"Département des Antiquités grecques, étrusques et romaines"
cl010296555;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.31";"Département des Antiquités grecques, étrusques et romaines"
cl010296558;vase;;"-15 / 55  (4e quart Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 696.34";"Département des Antiquités grecques, étrusques et romaines"
cl010296560;vase;;"-15 / 55  (4e quart Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 696.36";"Département des Antiquités grecques, étrusques et romaines"
cl010296561;vase;;"-15 / 35  (4e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"CA 696.37";"Département des Antiquités grecques, étrusques et romaines"
cl010296646;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 849";"Département des Antiquités grecques, étrusques et romaines"
cl010305651;osselet;;;"MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010308505;vase;;;"S 7821";"Département des Antiquités grecques, étrusques et romaines"
cl010308523;vase;;;"S 7839";"Département des Antiquités grecques, étrusques et romaines"
cl010310875;patère;;;"CA 696.76";"Département des Antiquités grecques, étrusques et romaines"
cl010345278;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1739; MNC 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010353890;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1406.?; D.69-2-12";"Département des Antiquités grecques, étrusques et romaines"
cl010353891;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-27; CA 1406/1";"Département des Antiquités grecques, étrusques et romaines"
cl010353894;"figurine ; fragment";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1408; D.69-2-45";"Département des Antiquités grecques, étrusques et romaines"
cl010354134;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 695; CA 832; D.69-2-43";"Département des Antiquités grecques, étrusques et romaines"
cl010443869;coupe;;;"CA 1615.9";"Département des Antiquités grecques, étrusques et romaines"
cl010464418;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.13";"Département des Antiquités grecques, étrusques et romaines"
cl010250552;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010250563;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010253000;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 663.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253008;figurine;;;"CA 663.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253277;cuiller;;;"CA 697.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253281;cuiller;;;"CA 697.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253424;vase;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1095.21";"Département des Antiquités grecques, étrusques et romaines"
cl010253571;"lagynos ; vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 286";"Département des Antiquités grecques, étrusques et romaines"
cl010253609;"œnochoé ; vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"CA 663.77";"Département des Antiquités grecques, étrusques et romaines"
cl010253661;fusaïole;;;"MNE 323.1; CA 697.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253706;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.4";"Département des Antiquités grecques, étrusques et romaines"
cl010255972;bague;;;"Bj 1415; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010256009;bague;;"-100 / 0  (Ie s. av. J.-C.)";"Bj 1460; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010256011;bague;;;"Bj 1462; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010259035;plat;;;"CA 1099";"Département des Antiquités grecques, étrusques et romaines"
cl010259236;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"CA 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010260338;aryballe;"peintre de Haeberlin";"-650 / -630  (3e quart VIIe s. av. J.-C.)";"CA 2577";"Département des Antiquités grecques, étrusques et romaines"
cl010262917;skyphos;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 607";"Département des Antiquités grecques, étrusques et romaines"
cl010263941;"aryballe ; vase plastique";;"vers -570";"CA 771";"Département des Antiquités grecques, étrusques et romaines"
cl010263979;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 811";"Département des Antiquités grecques, étrusques et romaines"
cl010264008;"alabastre ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"CA 858";"Département des Antiquités grecques, étrusques et romaines"
cl010276719;"relief votif";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2652; Ma 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010276720;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"LL 116; Ma 2921; N 63";"Département des Antiquités grecques, étrusques et romaines"
cl010277255;"relief votif";;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 448; MND 2268; Ma 3593";"Département des Antiquités grecques, étrusques et romaines"
cl010278369;statue;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MND 441; Ma 4845";"Département des Antiquités grecques, étrusques et romaines"
cl010281048;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281054;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281469;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288727;bague;;;"Bj 1454; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010289341;"balle de fronde";;;"Br 1341; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289387;"balle de fronde";;;"Br 1385; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289388;"balle de fronde";;;"Br 1386; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289862;inscription;;;"Br 1989; MND 158";"Département des Antiquités grecques, étrusques et romaines"
cl010290010;chaînette;;;"Br 2169; MNE 872";"Département des Antiquités grecques, étrusques et romaines"
cl010290013;chaînette;;;"Br 2171; MNE 871";"Département des Antiquités grecques, étrusques et romaines"
cl010290143;"boucle d'oreille";;;"Br 2294.2; MND 153";"Département des Antiquités grecques, étrusques et romaines"
cl010290256;bobine;;;"Br 2459; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010290673;pendeloque;;;"Br 2923; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010291545;figurine;;;"Br 3758; MNC 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010291562;applique;;;"Br 3776";"Département des Antiquités grecques, étrusques et romaines"
cl010291565;applique;;;"Br 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010291568;applique;;;"Br 3781";"Département des Antiquités grecques, étrusques et romaines"
cl010291574;figurine;;;"Br 3787";"Département des Antiquités grecques, étrusques et romaines"
cl010291575;applique;;;"Br 3788";"Département des Antiquités grecques, étrusques et romaines"
cl010291635;jeton;;;"Br 3848";"Département des Antiquités grecques, étrusques et romaines"
cl010291636;jeton;;;"Br 3849";"Département des Antiquités grecques, étrusques et romaines"
cl010291644;jeton;;;"Br 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010291646;jeton;;;"Br 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010291652;jeton;;;"Br 3865";"Département des Antiquités grecques, étrusques et romaines"
cl010291655;jeton;;;"Br 3868";"Département des Antiquités grecques, étrusques et romaines"
cl010291670;jeton;;;"Br 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010291671;jeton;;;"Br 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010291672;jeton;;;"Br 3883";"Département des Antiquités grecques, étrusques et romaines"
cl010291680;jeton;;;"Br 3891";"Département des Antiquités grecques, étrusques et romaines"
cl010291681;jeton;;;"Br 3895";"Département des Antiquités grecques, étrusques et romaines"
cl010291688;jeton;;;"Br 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010291689;jeton;;;"Br 3902";"Département des Antiquités grecques, étrusques et romaines"
cl010291692;jeton;;;"Br 3905";"Département des Antiquités grecques, étrusques et romaines"
cl010291693;jeton;;;"Br 3906";"Département des Antiquités grecques, étrusques et romaines"
cl010291694;jeton;;;"Br 3907";"Département des Antiquités grecques, étrusques et romaines"
cl010291696;jeton;;;"Br 3909";"Département des Antiquités grecques, étrusques et romaines"
cl010291702;jeton;;;"Br 3914";"Département des Antiquités grecques, étrusques et romaines"
cl010291707;jeton;;;"Br 3919";"Département des Antiquités grecques, étrusques et romaines"
cl010291709;jeton;;;"Br 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010291713;jeton;;;"Br 3925";"Département des Antiquités grecques, étrusques et romaines"
cl010291715;jeton;;;"Br 3927";"Département des Antiquités grecques, étrusques et romaines"
cl010291716;jeton;;;"Br 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010291718;jeton;;;"Br 3931";"Département des Antiquités grecques, étrusques et romaines"
cl010291720;jeton;;;"Br 3933";"Département des Antiquités grecques, étrusques et romaines"
cl010291721;jeton;;;"Br 3934";"Département des Antiquités grecques, étrusques et romaines"
cl010291723;jeton;;;"Br 3937";"Département des Antiquités grecques, étrusques et romaines"
cl010291725;jeton;;;"Br 3939";"Département des Antiquités grecques, étrusques et romaines"
cl010291729;jeton;;;"Br 3943";"Département des Antiquités grecques, étrusques et romaines"
cl010291735;tessère;;;"Br 3949";"Département des Antiquités grecques, étrusques et romaines"
cl010291740;tessère;;;"Br 3955";"Département des Antiquités grecques, étrusques et romaines"
cl010291741;tessère;;;"Br 3956";"Département des Antiquités grecques, étrusques et romaines"
cl010291754;tessère;;;"Br 3969";"Département des Antiquités grecques, étrusques et romaines"
cl010291760;tessère;;;"Br 3974";"Département des Antiquités grecques, étrusques et romaines"
cl010292469;"partie d'objet indéterminé";;;"Br 455.3; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010293158;applique;;;"Br 5233; MND 945";"Département des Antiquités grecques, étrusques et romaines"
cl010294212;médaillon;;;"Br 6152; MNC 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010294946;"applique de vase";;;"CA 1057.6";"Département des Antiquités grecques, étrusques et romaines"
cl010294958;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010294963;vase;;;"CA 1095.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294965;coupelle;;;"CA 1095.10";"Département des Antiquités grecques, étrusques et romaines"
cl010294978;patère;;;"CA 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010294982;vase;;;"CA 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010294984;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.10";"Département des Antiquités grecques, étrusques et romaines"
cl010294987;vase;;;"CA 1101.4";"Département des Antiquités grecques, étrusques et romaines"
cl010294990;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.7";"Département des Antiquités grecques, étrusques et romaines"
cl010294994;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.10";"Département des Antiquités grecques, étrusques et romaines"
cl010294996;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.12";"Département des Antiquités grecques, étrusques et romaines"
cl010294997;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.13";"Département des Antiquités grecques, étrusques et romaines"
cl010294998;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.14";"Département des Antiquités grecques, étrusques et romaines"
cl010295007;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.9";"Département des Antiquités grecques, étrusques et romaines"
cl010295010;vase;;;"CA 1106.31";"Département des Antiquités grecques, étrusques et romaines"
cl010295026;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295029;vase;;;"CA 1108.26";"Département des Antiquités grecques, étrusques et romaines"
cl010295031;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.22";"Département des Antiquités grecques, étrusques et romaines"
cl010295032;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.23";"Département des Antiquités grecques, étrusques et romaines"
cl010295033;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.24";"Département des Antiquités grecques, étrusques et romaines"
cl010295034;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.3";"Département des Antiquités grecques, étrusques et romaines"
cl010295041;patère;;;"CA 1109.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295058;plat;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1217.6";"Département des Antiquités grecques, étrusques et romaines"
cl010295059;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1217.7";"Département des Antiquités grecques, étrusques et romaines"
cl010295071;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1248.5";"Département des Antiquités grecques, étrusques et romaines"
cl010295075;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1255.?";"Département des Antiquités grecques, étrusques et romaines"
