ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010413559;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11553";"Département des Antiquités grecques, étrusques et romaines"
cl010413565;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11559";"Département des Antiquités grecques, étrusques et romaines"
cl010413566;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11560";"Département des Antiquités grecques, étrusques et romaines"
cl010413571;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11565";"Département des Antiquités grecques, étrusques et romaines"
cl010413574;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11568";"Département des Antiquités grecques, étrusques et romaines"
cl010413575;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11569";"Département des Antiquités grecques, étrusques et romaines"
cl010413577;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11571";"Département des Antiquités grecques, étrusques et romaines"
cl010413579;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11573";"Département des Antiquités grecques, étrusques et romaines"
cl010413581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11575";"Département des Antiquités grecques, étrusques et romaines"
cl010413589;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11583";"Département des Antiquités grecques, étrusques et romaines"
cl010413590;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11584";"Département des Antiquités grecques, étrusques et romaines"
cl010413596;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11590";"Département des Antiquités grecques, étrusques et romaines"
cl010413597;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11591";"Département des Antiquités grecques, étrusques et romaines"
cl010413601;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11595";"Département des Antiquités grecques, étrusques et romaines"
cl010413603;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11597";"Département des Antiquités grecques, étrusques et romaines"
cl010413604;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11598";"Département des Antiquités grecques, étrusques et romaines"
cl010413607;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11601";"Département des Antiquités grecques, étrusques et romaines"
cl010413610;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11604";"Département des Antiquités grecques, étrusques et romaines"
cl010413612;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11606";"Département des Antiquités grecques, étrusques et romaines"
cl010413618;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11612";"Département des Antiquités grecques, étrusques et romaines"
cl010413619;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11613";"Département des Antiquités grecques, étrusques et romaines"
cl010413622;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11616";"Département des Antiquités grecques, étrusques et romaines"
cl010413623;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11617";"Département des Antiquités grecques, étrusques et romaines"
cl010413624;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11618";"Département des Antiquités grecques, étrusques et romaines"
cl010413626;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11620";"Département des Antiquités grecques, étrusques et romaines"
cl010413627;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11621";"Département des Antiquités grecques, étrusques et romaines"
cl010413630;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11624";"Département des Antiquités grecques, étrusques et romaines"
cl010413635;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11629";"Département des Antiquités grecques, étrusques et romaines"
cl010413636;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11630";"Département des Antiquités grecques, étrusques et romaines"
cl010413639;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11633";"Département des Antiquités grecques, étrusques et romaines"
cl010413653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11647";"Département des Antiquités grecques, étrusques et romaines"
cl010413655;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11649";"Département des Antiquités grecques, étrusques et romaines"
cl010413656;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11650";"Département des Antiquités grecques, étrusques et romaines"
cl010413658;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11652";"Département des Antiquités grecques, étrusques et romaines"
cl010413659;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11653";"Département des Antiquités grecques, étrusques et romaines"
cl010413661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11655";"Département des Antiquités grecques, étrusques et romaines"
cl010413668;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11662";"Département des Antiquités grecques, étrusques et romaines"
cl010413671;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11665";"Département des Antiquités grecques, étrusques et romaines"
cl010413674;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11668";"Département des Antiquités grecques, étrusques et romaines"
cl010413675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11669";"Département des Antiquités grecques, étrusques et romaines"
cl010413678;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11672";"Département des Antiquités grecques, étrusques et romaines"
cl010413683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11677";"Département des Antiquités grecques, étrusques et romaines"
cl010413684;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11678";"Département des Antiquités grecques, étrusques et romaines"
cl010413687;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11681";"Département des Antiquités grecques, étrusques et romaines"
cl010413694;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11688";"Département des Antiquités grecques, étrusques et romaines"
cl010413696;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11690";"Département des Antiquités grecques, étrusques et romaines"
cl010413698;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11692";"Département des Antiquités grecques, étrusques et romaines"
cl010413700;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11694";"Département des Antiquités grecques, étrusques et romaines"
cl010413741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11735";"Département des Antiquités grecques, étrusques et romaines"
cl010413743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11737";"Département des Antiquités grecques, étrusques et romaines"
cl010413744;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11738.1";"Département des Antiquités grecques, étrusques et romaines"
cl010413746;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11740";"Département des Antiquités grecques, étrusques et romaines"
cl010413748;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11742";"Département des Antiquités grecques, étrusques et romaines"
cl010413750;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11744";"Département des Antiquités grecques, étrusques et romaines"
cl010413753;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11747";"Département des Antiquités grecques, étrusques et romaines"
cl010413754;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11748";"Département des Antiquités grecques, étrusques et romaines"
cl010413757;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11751";"Département des Antiquités grecques, étrusques et romaines"
cl010413759;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11753";"Département des Antiquités grecques, étrusques et romaines"
cl010413761;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11755";"Département des Antiquités grecques, étrusques et romaines"
cl010413763;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11757";"Département des Antiquités grecques, étrusques et romaines"
cl010413765;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11759";"Département des Antiquités grecques, étrusques et romaines"
cl010413766;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11760";"Département des Antiquités grecques, étrusques et romaines"
cl010413774;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11768";"Département des Antiquités grecques, étrusques et romaines"
cl010413777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11771";"Département des Antiquités grecques, étrusques et romaines"
cl010413784;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11778";"Département des Antiquités grecques, étrusques et romaines"
cl010413788;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11782";"Département des Antiquités grecques, étrusques et romaines"
cl010413789;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11783";"Département des Antiquités grecques, étrusques et romaines"
cl010413790;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11784";"Département des Antiquités grecques, étrusques et romaines"
cl010413791;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11785";"Département des Antiquités grecques, étrusques et romaines"
cl010413798;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11792";"Département des Antiquités grecques, étrusques et romaines"
cl010413802;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11796";"Département des Antiquités grecques, étrusques et romaines"
cl010413807;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11801";"Département des Antiquités grecques, étrusques et romaines"
cl010413810;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11804";"Département des Antiquités grecques, étrusques et romaines"
cl010413833;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11827";"Département des Antiquités grecques, étrusques et romaines"
cl010413837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11831";"Département des Antiquités grecques, étrusques et romaines"
cl010413839;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11833";"Département des Antiquités grecques, étrusques et romaines"
cl010413840;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11834";"Département des Antiquités grecques, étrusques et romaines"
cl010413843;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11837";"Département des Antiquités grecques, étrusques et romaines"
cl010413846;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11840";"Département des Antiquités grecques, étrusques et romaines"
cl010413850;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11844";"Département des Antiquités grecques, étrusques et romaines"
cl010413860;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11854";"Département des Antiquités grecques, étrusques et romaines"
cl010413870;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11864";"Département des Antiquités grecques, étrusques et romaines"
cl010413871;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11865";"Département des Antiquités grecques, étrusques et romaines"
cl010413872;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11866";"Département des Antiquités grecques, étrusques et romaines"
cl010413874;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11868";"Département des Antiquités grecques, étrusques et romaines"
cl010413877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11871";"Département des Antiquités grecques, étrusques et romaines"
cl010413881;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11875";"Département des Antiquités grecques, étrusques et romaines"
cl010413885;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11879";"Département des Antiquités grecques, étrusques et romaines"
cl010413886;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11880";"Département des Antiquités grecques, étrusques et romaines"
cl010413888;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11882";"Département des Antiquités grecques, étrusques et romaines"
cl010413891;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11885";"Département des Antiquités grecques, étrusques et romaines"
cl010413893;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11887";"Département des Antiquités grecques, étrusques et romaines"
cl010413894;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11888";"Département des Antiquités grecques, étrusques et romaines"
cl010413897;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11891";"Département des Antiquités grecques, étrusques et romaines"
cl010413900;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11894";"Département des Antiquités grecques, étrusques et romaines"
cl010413901;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11895";"Département des Antiquités grecques, étrusques et romaines"
cl010413903;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11897";"Département des Antiquités grecques, étrusques et romaines"
cl010413911;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11905";"Département des Antiquités grecques, étrusques et romaines"
cl010413912;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11906";"Département des Antiquités grecques, étrusques et romaines"
cl010413916;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11910";"Département des Antiquités grecques, étrusques et romaines"
cl010413920;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11914";"Département des Antiquités grecques, étrusques et romaines"
cl010413921;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11915";"Département des Antiquités grecques, étrusques et romaines"
cl010413924;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11918";"Département des Antiquités grecques, étrusques et romaines"
cl010413927;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11921";"Département des Antiquités grecques, étrusques et romaines"
cl010413929;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11923";"Département des Antiquités grecques, étrusques et romaines"
cl010413930;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11924";"Département des Antiquités grecques, étrusques et romaines"
cl010413932;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11926";"Département des Antiquités grecques, étrusques et romaines"
cl010413933;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11927";"Département des Antiquités grecques, étrusques et romaines"
cl010413945;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11939";"Département des Antiquités grecques, étrusques et romaines"
cl010413948;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11942";"Département des Antiquités grecques, étrusques et romaines"
cl010413952;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11946";"Département des Antiquités grecques, étrusques et romaines"
cl010413955;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11949";"Département des Antiquités grecques, étrusques et romaines"
cl010413956;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11950";"Département des Antiquités grecques, étrusques et romaines"
cl010413958;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11952";"Département des Antiquités grecques, étrusques et romaines"
cl010413959;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11953";"Département des Antiquités grecques, étrusques et romaines"
cl010413960;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11954";"Département des Antiquités grecques, étrusques et romaines"
cl010413963;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11957";"Département des Antiquités grecques, étrusques et romaines"
cl010413964;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11958";"Département des Antiquités grecques, étrusques et romaines"
cl010413972;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11966";"Département des Antiquités grecques, étrusques et romaines"
cl010413978;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11972";"Département des Antiquités grecques, étrusques et romaines"
cl010413979;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11973";"Département des Antiquités grecques, étrusques et romaines"
cl010413983;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11977";"Département des Antiquités grecques, étrusques et romaines"
cl010413985;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11979";"Département des Antiquités grecques, étrusques et romaines"
cl010413989;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11983";"Département des Antiquités grecques, étrusques et romaines"
cl010413991;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11985";"Département des Antiquités grecques, étrusques et romaines"
cl010413992;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11986";"Département des Antiquités grecques, étrusques et romaines"
cl010414000;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11994";"Département des Antiquités grecques, étrusques et romaines"
cl010414003;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11997";"Département des Antiquités grecques, étrusques et romaines"
cl010414007;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12001";"Département des Antiquités grecques, étrusques et romaines"
cl010414010;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12004";"Département des Antiquités grecques, étrusques et romaines"
cl010414011;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12005";"Département des Antiquités grecques, étrusques et romaines"
cl010414017;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12011";"Département des Antiquités grecques, étrusques et romaines"
cl010414023;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12017";"Département des Antiquités grecques, étrusques et romaines"
cl010414027;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12021";"Département des Antiquités grecques, étrusques et romaines"
cl010414033;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12027";"Département des Antiquités grecques, étrusques et romaines"
cl010414034;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12028";"Département des Antiquités grecques, étrusques et romaines"
cl010414035;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12029";"Département des Antiquités grecques, étrusques et romaines"
cl010414037;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12031";"Département des Antiquités grecques, étrusques et romaines"
cl010414041;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12035";"Département des Antiquités grecques, étrusques et romaines"
cl010414042;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12036";"Département des Antiquités grecques, étrusques et romaines"
cl010414044;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12038";"Département des Antiquités grecques, étrusques et romaines"
cl010414048;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12042";"Département des Antiquités grecques, étrusques et romaines"
cl010414052;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12046";"Département des Antiquités grecques, étrusques et romaines"
cl010414056;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12050";"Département des Antiquités grecques, étrusques et romaines"
cl010414065;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12059";"Département des Antiquités grecques, étrusques et romaines"
cl010414066;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12060";"Département des Antiquités grecques, étrusques et romaines"
cl010414071;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12065";"Département des Antiquités grecques, étrusques et romaines"
cl010414075;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12069";"Département des Antiquités grecques, étrusques et romaines"
cl010414078;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12072";"Département des Antiquités grecques, étrusques et romaines"
cl010414079;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12073";"Département des Antiquités grecques, étrusques et romaines"
cl010414080;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12074";"Département des Antiquités grecques, étrusques et romaines"
cl010414081;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12075";"Département des Antiquités grecques, étrusques et romaines"
cl010414085;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12079";"Département des Antiquités grecques, étrusques et romaines"
cl010414093;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12087";"Département des Antiquités grecques, étrusques et romaines"
cl010414100;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12094";"Département des Antiquités grecques, étrusques et romaines"
cl010414103;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12097";"Département des Antiquités grecques, étrusques et romaines"
cl010414107;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12101";"Département des Antiquités grecques, étrusques et romaines"
cl010414108;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12102";"Département des Antiquités grecques, étrusques et romaines"
cl010414109;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12103";"Département des Antiquités grecques, étrusques et romaines"
cl010414110;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12104";"Département des Antiquités grecques, étrusques et romaines"
