ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044849;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26567; AC 601; PH 1912; I 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044911;tabula;;"395 / 641  (époque byzantine)";"E 28758; MG 5758; Guimet 686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044937;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 11524; X 5209; TC 85 A; D 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044940;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11549; AF 5651; X 4332; TC 234; G 324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045122;tabula;;"395 / 641  (époque byzantine)";"AF 5985; X 4668; TC 568; D 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045136;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29241; Guimet 1169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045147;tabula;;"395 / 641  (époque byzantine)";"AF 5474; X 4155; TC 42; E 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045215;"orbiculus ; fragments";;"430 / 640  (époque byzantine)";"AF 5448; X 4129; TC 15; D 36; D 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045222;tabula;;"395 / 641  (époque byzantine)";"AF 5468; X 4149; TC 34; B 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045224;tabula;;"395 / 641  (époque byzantine)";"AF 5470; X 4151; TC 36; C 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045229;tabula;;"395 / 641  (époque byzantine)";"AF 5478; X 4159; TC 48; C 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045230;tabula;;"395 / 641  (époque byzantine)";"AF 5479; X 4160; TC 48; D 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045241;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 5525; X 4206; TC 108; D 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045242;orbiculus;;"395 / 641  (époque byzantine)";"AF 5527; X 4208; TC 110; G 335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045246;clavus;;"395 / 641  (époque byzantine)";"AF 5562; X 4243; TC 144; E 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045250;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5573 A; X 4254; TC 156; F 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045252;orbiculus;;"395 / 641  (époque byzantine)";"AF 5630; X 4311; TC 213; C 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045254;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"AF 5636; X 4317; TC 219; E 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045263;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5697; X 4378; TC 280; C 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045265;orbiculus;;"395 / 641  (époque byzantine)";"AF 5713; X 4394; TC 296; A 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045269;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5737; X 4418; TC 318; G 334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045288;tabula;;"395 / 641  (époque byzantine)";"AF 5959; X 4642; TC 542; C 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045318;tabula;;"395 / 641  (époque byzantine)";"AF 6181; X 4898; TC 797; E 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045324;"tunique ; clavus";;"430 / 640  (époque byzantine)";"AF 6256; X 4985; TC 95; D 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045335;tabula;;"410 / 550  (époque byzantine)";"E 9966; X 4191; TC 89; D 131; AF 5510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045339;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 10147; AF 5629; X 4310; TC 212; G 336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045346;orbiculus;;"395 / 641  (époque byzantine)";"E 10205; X 4646; AF 5963; TC 546; B 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045350;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26185; AC 219; PH 347; E 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045402;tabula;;"395 / 641  (époque byzantine)";"E 26156; AC 189; PH 164; C 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045406;orbiculus;;"395 / 641  (époque byzantine)";"E 26199; AC 233; PH 372; D 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045420;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26236; AC 270; PH 542; F 211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045421;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26237; AC 271; PH 543; F 212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045455;"tunique ; plastron de tunique ; clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26405; AC 439; PH 1301; H 190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045479;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26511; AC 545; PH 1708; H 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045494;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26569; AC 603; PH 1915; H 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045501;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26620; AC 654; PH 2057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045504;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26670; AC 704; PH 2150; I 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045505;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26705; AC 739; PH 2185; I 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045508;clavus;;"641 / 1171  (début époque islamique)";"E 26735; AC 769; PH 2239; I 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045537;clavus;;"395 / 641  (époque byzantine)";"E 27797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045539;clavus;;"395 / 641  (époque byzantine)";"E 27821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045555;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"E 28271; Guimet 202; MG 5271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045561;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28479; Guimet 408; MG 5479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045567;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28665; Guimet 593; MG 5665";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045569;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28667; Guimet 595; MG 5667";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045578;tabula;;"395 / 641  (époque byzantine)";"E 28964; Guimet 892; TC 1854; MG 5964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045580;clavus;;"395 / 641  (époque byzantine)";"E 28966; Guimet 894; MG 5966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045583;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29003; Guimet 931; TC 1893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045584;"clavus ; orbiculus";;"395 / 641  (époque byzantine)";"E 29004; Guimet 932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045670;"tunique ; clavus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045683;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 32348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046863;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28072; Guimet 8; MG 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046868;tabula;;"395 / 641  (époque byzantine)";"E 28080; Guimet 16; MG 5080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046870;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28082; Guimet 18; MG 5082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046872;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28084; Guimet 20; MG 5084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046875;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28089; Guimet 25; MG 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046876;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28090; Guimet 26; MG 5090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046892;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28115; Guimet 49; MG 5115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046894;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28117; Guimet 51; MG 5117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046901;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28125; Guimet 58; MG 5125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048861;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10125; AF 5818; X 4499; TC 399; G 320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049237;tabula;;"395 / 641  (époque byzantine)";"E 28558; Guimet 486; MG 5558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049238;tabula;;"395 / 641  (époque byzantine)";"E 28559; Guimet 487; MG 5559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049243;tabula;;"395 / 641  (époque byzantine)";"E 28564; Guimet 492; MG 5564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049246;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28571; Guimet 499; MG 5571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049247;clavus;;"395 / 641  (époque byzantine)";"E 28572; Guimet 500; MG 5572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049248;orbiculus;;"395 / 641  (époque byzantine)";"E 28573; Guimet 501; MG 5573";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049257;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28583; Guimet 511; MG 5583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049259;orbiculus;;"395 / 641  (époque byzantine)";"E 28585; Guimet 513; MG 5585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049280;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28609; Guimet 537; MG 5609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049312;orbiculus;;"395 / 641  (époque byzantine)";"E 28641; Guimet 569; MG 5641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049440;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28066; MG 5066; Guimet 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049441;clavus;;"395 / 641  (époque byzantine)";"E 28068; MG 5068; Guimet 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049449;clavus;;"395 / 641  (époque byzantine)";"E 28144; Guimet 76; MG 5144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049464;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28162; Guimet 94; MG 5162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049474;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 28173; Guimet 105; MG 5173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049479;tabula;;"395 / 641  (époque byzantine)";"E 28178; Guimet 110; MG 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049497;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28199; Guimet 131; MG 5199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049509;tabula;;"395 / 641  (époque byzantine)";"E 28216; Guimet 147; MG 5216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049519;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28226; Guimet 157; MG 5226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049525;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28240; Guimet 171; MG 5240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049537;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28258; Guimet 189; MG 5258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049548;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28315; Guimet 246; MG 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049549;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28316; Guimet 247; MG 5316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049590;clavus;;"395 / 641  (époque byzantine)";"E 28937; Guimet 865; MG 5937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049592;tabula;;"395 / 641  (époque byzantine)";"E 28939; Guimet 867; MG 5939";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049600;orbiculus;;"395 / 641  (époque byzantine ; époque islamique)";"E 28947; Guimet 875; MG 5947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049605;orbiculus;;"395 / 641  (époque byzantine)";"E 28952; Guimet 880; MG 5952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049613;clavus;;"395 / 641  (époque byzantine)";"E 28960; Guimet 888; MG 5960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049614;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28961; Guimet 889; MG 5961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049619;tabula;;"395 / 641  (époque byzantine)";"E 28971; Guimet 899; MG 5971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049633;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28337; Guimet 268; MG 5337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049637;tabula;;"395 / 641  (époque byzantine)";"E 28342; Guimet 273; MG 5342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049640;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28345; Guimet 276; MG 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049641;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28346; Guimet 277; MG 5346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049643;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28348; Guimet 279; MG 5348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049648;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28361; Guimet 292; MG 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049652;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28365; Guimet 296; MG 5365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049655;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28368; Guimet 299; MG 5368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049659;tabula;;"395 / 641  (époque byzantine)";"E 28372; Guimet 303; MG 5372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049664;clavus;;"395 / 641  (époque byzantine)";"E 28377; Guimet 308; MG 5377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049685;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28273; Guimet 204; MG 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049688;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28280; Guimet 211; MG 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049692;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28284; Guimet 215; MG 5284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049703;clavus;;"395 / 641  (époque byzantine)";"E 28298; Guimet 229; MG 5298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049713;clavus;;"395 / 641  (époque byzantine)";"E 28488; Guimet 417; MG 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049717;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28492; Guimet 421; MG 5492";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049728;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28506; Guimet 435; MG 5506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049730;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28508; Guimet 437; MG 5508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049744;tabula;;"395 / 641  (époque byzantine)";"E 28522; Guimet 451; MG 5522";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049748;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28529; Guimet 458; MG 5529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049751;orbiculus;;"395 / 641  (époque byzantine)";"E 28533; Guimet 462; MG 5533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049752;clavus;;"395 / 641  (époque byzantine)";"E 28534; Guimet 463; MG 5534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049771;orbiculus;;"641 / 1171  (début époque islamique)";"E 28553; Guimet 481; MG 5553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049779;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28392; Guimet 323; MG 5392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049812;clavus;;"395 / 641  (époque byzantine)";"E 28427; Guimet 356; MG 5427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049813;clavus;;"395 / 641  (époque byzantine)";"E 28428; Guimet 357; MG 5428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049816;clavus;;"395 / 641  (époque byzantine)";"E 28431; Guimet 360; MG 5431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049828;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28456; Guimet 385; MG 5456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049830;"clavus ; fragment";;"-30 / 395  (époque romaine)";"E 28458; Guimet 387; MG 5458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049835;orbiculus;;"395 / 641  (époque byzantine)";"E 29024; Guimet 952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049837;orbiculus;;"395 / 641  (époque byzantine)";"E 29026; Guimet 954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049841;tabula;;"395 / 641  (époque byzantine)";"E 29030; Guimet 958";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049863;tabula;;"395 / 641  (époque byzantine)";"E 29065; Guimet 993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049868;tabula;;"395 / 641  (époque byzantine)";"E 29071; Guimet 999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049880;orbiculus;;"395 / 641  (époque byzantine)";"E 29095; Guimet 1023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049890;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29106; Guimet 1034";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049937;clavus;;"395 / 641  (époque byzantine)";"E 28466; Guimet 395; MG 5466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049938;orbiculus;;"395 / 641  (époque byzantine)";"E 28467; Guimet 396; MG 5467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049947;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28476; Guimet 405; MG 5476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049987;orbiculus;;"395 / 641  (époque byzantine)";"E 28676; MG 5676; Guimet 604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050022;clavus;;"395 / 641  (époque byzantine)";"E 28714; Guimet 642; MG 5714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050045;clavus;;"395 / 641  (époque byzantine)";"E 28737; Guimet 665; MG 5737";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050053;orbiculus;;"395 / 641  (époque byzantine)";"E 28745; Guimet 673; MG 5745";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050065;clavus;;"395 / 641  (époque byzantine)";"E 28757; Guimet 685; MG 5757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050069;clavus;;"395 / 641  (époque byzantine)";"E 28762; Guimet 690; MG 5762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050070;clavus;;"395 / 641  (époque byzantine)";"E 28763; Guimet 691; MG 5763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050075;tabula;;"395 / 641  (époque byzantine)";"E 28768; Guimet 696; MG 5768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050076;tabula;;"395 / 641  (époque byzantine)";"E 28769; Guimet 697; MG 5769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050097;clavus;;"395 / 641  (époque byzantine)";"E 28791; Guimet 719; MG 5791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050106;clavus;;"395 / 641  (époque byzantine)";"E 28800; Guimet 728; MG 5800";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050109;clavus;;"395 / 641  (époque byzantine)";"E 28804; Guimet 732; TC 1694; MG 5804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050113;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28808; Guimet 736; MG 5808";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050138;orbiculus;;"395 / 641  (époque byzantine)";"E 28850; Guimet 778; MG 5850";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050142;orbiculus;;"395 / 641  (époque byzantine)";"E 28854; Guimet 782; MG 5854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050174;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28888; Guimet 816; MG 5888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050177;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28891; Guimet 819; MG 5891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050188;tabula;;"395 / 641  (époque byzantine)";"E 28975; Guimet 903; MG 5975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050193;orbiculus;;"395 / 641  (époque byzantine)";"E 28981; Guimet 909; MG 5981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050194;orbiculus;;"395 / 641  (époque byzantine)";"E 28982; Guimet 910; MG 5982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050197;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28985; Guimet 913; MG 5985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050235;clavus;;"395 / 641  (époque byzantine)";"E 29178; Guimet 1106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050245;"plastron de tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29206; Guimet 1134; TC 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050253;orbiculus;;"395 / 641  (époque byzantine)";"E 29237; Guimet 1165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050255;tabula;;"395 / 641  (époque byzantine)";"E 29239; Guimet 1167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050262;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29248; Guimet 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050263;clavus;;"395 / 641  (époque byzantine)";"E 29249; Guimet 1177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050272;orbiculus;;"395 / 641  (époque byzantine)";"E 29260; Guimet 1188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050279;tabula;;"395 / 641  (époque byzantine)";"E 29268; Guimet 1196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050281;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 29270; Guimet 1198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050300;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29292; Guimet 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050322;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29333; Guimet 1261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050326;"tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29341; Guimet 1269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050337;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29355; Guimet 1283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050378;"décor de textile ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5882; X 4564; TC 464; F 200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050395;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5575; X 4256; TC 158; G 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072903;tabula;;"420 / 570  (époque byzantine)";"E 9965; X 4787; TC 685; D 132; AF 6104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073413;orbiculus;;"250 / 420  (époque byzantine)";"AF 5665; X 4346; TC 248; A 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074608;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5435; X 4116; TC 3; F 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076123;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5522; X 4203; D 113; TC 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076125;"orbiculus ; fragment";;"395 / 649  (époque byzantine)";"AF 5526; X 4207; TC 109; G 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076126;clavus;;"440 / 770  (début époque islamique)";"AF 5532; X 4213; G 333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076127;clavus;;"395 / 641  (époque byzantine)";"AF 5653; X 4334; TC 236; G 333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076188;"tabula ; encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5587; X 4268; TC 169; D 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076282;tabula;;"395 / 641  (époque byzantine)";"AF 5438; X 4119; TC 6; E 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076286;"clavus ; fragment";;"500 / 599  (époque byzantine)";"AF 5592; X 4273; TC 174; G 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076324;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27868 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076372;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23514; TC 801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076373;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23515; TC 802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076400;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076401;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27733 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076416;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076417;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076423;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27756";"Département des Arts de Byzance et des Chrétientés en Orient"
