ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340149;outil;;;"E 5394; ME 1284; 3; I.E. s.n.";"Département des Antiquités égyptiennes"
cl010340150;outil;;;"E 707; ME 1120; Clot bey C 16 n°58; G 2496";"Département des Antiquités égyptiennes"
cl010340151;outil;;;"E 705; ME 1121; Clot bey C 16 n°56; G 2495";"Département des Antiquités égyptiennes"
cl010340152;outil;;;"ME 1281.8";"Département des Antiquités égyptiennes"
cl010340166;hache;;;"ME 1302";"Département des Antiquités égyptiennes"
cl010340167;"pommeau de canne";;;"E 5352; ME 1151; I.E. 306; G 583";"Département des Antiquités égyptiennes"
cl010340176;"manche ; outil";;;"N 2475; ME 1220; 1220; G 2609";"Département des Antiquités égyptiennes"
cl010340210;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2460; ME 1251 A; G 578 et/ou G 273";"Département des Antiquités égyptiennes"
cl010340212;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6080; ME 1251 C; G 273";"Département des Antiquités égyptiennes"
cl010340213;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1251 D; G 578";"Département des Antiquités égyptiennes"
cl010340224;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1192; G 573; 837 ?";"Département des Antiquités égyptiennes"
cl010340230;"panier ; couvercle de panier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2474; ME 1132";"Département des Antiquités égyptiennes"
cl010340232;"couvercle de panier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1136; Durand n°345 ?";"Département des Antiquités égyptiennes"
cl010340233;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1133; G 2584";"Département des Antiquités égyptiennes"
cl010340234;panier;;"-3100 / -30  (époque pharaonique)";"ME 1134; F.P. N°7; G 2625; Salt n°843";"Département des Antiquités égyptiennes"
cl010340235;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2472; ME 1137; F.P. N°6";"Département des Antiquités égyptiennes"
cl010340236;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6080; ME 1138; 51; G 2614";"Département des Antiquités égyptiennes"
cl010340237;panier;;"-30 / 395 (?)  (époque romaine [?])";"ME 1318";"Département des Antiquités égyptiennes"
cl010340238;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1317; G 2612";"Département des Antiquités égyptiennes"
cl010340239;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5378; ME 1251 F; G 273";"Département des Antiquités égyptiennes"
cl010340240;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5378; ME 1251 G; G 273";"Département des Antiquités égyptiennes"
cl010340242;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1251 E; ME 1251 E; G 2588";"Département des Antiquités égyptiennes"
cl010340249;pilon;;;"ME 1040; I.E. 317";"Département des Antiquités égyptiennes"
cl010340252;pinceau;;;"E 5597; ME 1283; G 2587";"Département des Antiquités égyptiennes"
cl010340259;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1251 H; ME 1251 H; G 2571";"Département des Antiquités égyptiennes"
cl010340260;"panier ; couvercle de panier";;"395 / 641  (époque byzantine)";"G 574; G 580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340340;perle;;"-1550 / -1069  (Nouvel Empire)";"AF 1609; I.E. 1519";"Département des Antiquités égyptiennes"
cl010340349;perle;;"-1550 / -1069  (Nouvel Empire)";"AF 1609; I.E. 1518";"Département des Antiquités égyptiennes"
cl010340352;perles;;;"E 2346 + E 2347; ME 1248; Clot bey C 21 F n°141; Clot bey C 21 F n°142; E 2346; E 2347";"Département des Antiquités égyptiennes"
cl010340362;pilon;;;"N 2556; ME 1299; I.E. 319";"Département des Antiquités égyptiennes"
cl010340364;"pion de jeu";;;"ME 1222; I.E. 1372";"Département des Antiquités égyptiennes"
cl010340368;plaque;;;"E 709; ME 1278; G 2470; Clot bey C 16 n°60";"Département des Antiquités égyptiennes"
cl010340369;plaque;;;"ME 1279; G 2471";"Département des Antiquités égyptiennes"
cl010340425;plaque;;;"N 5217 ERR; ME 1225; I. E. 1683; G 2070; G 2585; G 2498; G 2499";"Département des Antiquités égyptiennes"
cl010340486;"polissoir ; pilon";;;"IM 4241; ME 1045; I.E. 318";"Département des Antiquités égyptiennes"
cl010340544;bateau;;;"ME 1032";"Département des Antiquités égyptiennes"
cl010340567;résille;;"-664 / -332  (Basse Époque)";"ME 1330";"Département des Antiquités égyptiennes"
cl010340568;résille;;"-664 / -332  (Basse Époque)";"ME 1331";"Département des Antiquités égyptiennes"
cl010340572;résille;;"-664 / -332  (Basse Époque)";"ME 1331; G 2682";"Département des Antiquités égyptiennes"
cl010340586;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2467; ME 1164; 43; G 2621";"Département des Antiquités égyptiennes"
cl010340587;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1165; F.P. N° 33; Champollion n° I.42";"Département des Antiquités égyptiennes"
cl010340597;sandale;;;"ME 1166; 203; G 2000";"Département des Antiquités égyptiennes"
cl010340601;sandale;;;"ME 1253 A; Durand n°2037";"Département des Antiquités égyptiennes"
cl010340602;sandale;;;"ME 1253 J";"Département des Antiquités égyptiennes"
cl010340620;sandale;;;"ME 1253 M; 1253 M; 50; G 2613";"Département des Antiquités égyptiennes"
cl010340621;sandale;;"-3100 / -30  (époque pharaonique)";"ME 1253 B; 1253 B; 44; G 2611";"Département des Antiquités égyptiennes"
cl010340622;sandale;;"-3100 / -30  (époque pharaonique)";"ME 1253 I; 1253 I; 48; G 2619";"Département des Antiquités égyptiennes"
cl010340623;sandale;;"-3100 / -30  (époque pharaonique)";"ME 1253 L; 1253 L; 46; G 2620";"Département des Antiquités égyptiennes"
cl010340624;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1253 ?; 1253; 45; G 2617";"Département des Antiquités égyptiennes"
cl010340625;sandale;;;"ME 1253 C";"Département des Antiquités égyptiennes"
cl010340629;sandale;;"-1550 / -1069  (Nouvel Empire)";"ME 1312; G 2623";"Département des Antiquités égyptiennes"
cl010340631;sandale;;;"ME 1253 P; Durand n°2034 ?";"Département des Antiquités égyptiennes"
cl010340666;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12034; 1972-111";"Département des Antiquités égyptiennes"
cl010340667;"cercueil momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"E 13019; 1969-196; CM 4";"Département des Antiquités égyptiennes"
cl010340668;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"E 13023; 1970-471; CM 8";"Département des Antiquités égyptiennes"
cl010340669;"cercueil momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"E 13024; 1970-472; CM 9";"Département des Antiquités égyptiennes"
cl010340670;"cercueil momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13026; H2319; CM 11";"Département des Antiquités égyptiennes"
cl010340671;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 13031; 1969-179; CM 16";"Département des Antiquités égyptiennes"
cl010340672;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 13032; 1969-197; CM 17";"Département des Antiquités égyptiennes"
cl010340673;"cercueil momiforme";;"-664 / -526  (XXVIe dynastie)";"E 13033; H 2323; CM 18";"Département des Antiquités égyptiennes"
cl010340674;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12036; 1972-114";"Département des Antiquités égyptiennes"
cl010340676;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12038; 1972-112";"Département des Antiquités égyptiennes"
cl010340686;"cercueil miniature ; pseudo-momie ; boule magique ; figurine";;"-30 / 395  (époque romaine)";"G 218";"Département des Antiquités égyptiennes"
cl010340687;"cercueil miniature ; pseudo-momie ; figurine ; boule magique";;"-30 / 395  (époque romaine)";"G 217";"Département des Antiquités égyptiennes"
cl010340697;"couvercle de cercueil momiforme";;"-664 / 1950  (XXVIe dynastie)";"E 13043; H 2317; CM 28";"Département des Antiquités égyptiennes"
cl010340698;"couvercle de cercueil momiforme";;"-1186 / -1069 (?)  (XXe dynastie)";"E 13042; H 2318; CM 27";"Département des Antiquités égyptiennes"
cl010340701;"cercueil momiforme ; cuve de cercueil";;"-664 / 1950 (?)  (XXVIe dynastie ; époque moderne)";"E 13039; H 2317; CM 24";"Département des Antiquités égyptiennes"
cl010340707;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 4715; ME 1047; I.E. 659; G 57";"Département des Antiquités égyptiennes"
cl010340715;cercueil;;"-332 / -30  (époque ptolémaïque)";"ME 1043; I.E. ?; G 349";"Département des Antiquités égyptiennes"
cl010340716;cercueil;;"-30 / 395 (?)  (époque romaine [?])";"E 6236; ME 1254; G 2624";"Département des Antiquités égyptiennes"
cl010340717;"élément de cercueil";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13396; CM 379; G 1630";"Département des Antiquités égyptiennes"
cl010340734;"élément de cercueil";;"-30 / 395  (époque romaine)";"MG 16861; 1970-228";"Département des Antiquités égyptiennes"
cl010340735;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"MG 16862; 1970-229";"Département des Antiquités égyptiennes"
cl010340748;"scarabée funéraire";;;"ME 1036; G 2583";"Département des Antiquités égyptiennes"
cl010340784;scarabée;;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 2773 B; I.E. 129; G 228";"Département des Antiquités égyptiennes"
cl010340819;"scarabée de cœur";;;"ME 1067; I.E. 130; G 1505";"Département des Antiquités égyptiennes"
cl010340826;"scarabée funéraire ; résille";;;"ME 1249; I.E. 295";"Département des Antiquités égyptiennes"
cl010340862;"semelle de cartonnage";;"-332 / -30  (époque ptolémaïque)";"ME 1009";"Département des Antiquités égyptiennes"
cl010340878;"simulacre ; outil";;;"ME 1288";"Département des Antiquités égyptiennes"
cl010340897;situle;;"-664 / -525 (?)  (XXVIe dynastie)";"ME 1122; I.E. 1661; G 330";"Département des Antiquités égyptiennes"
cl010340904;situle;;"-332 / -30  (époque ptolémaïque)";"MG 11124; 1970-118";"Département des Antiquités égyptiennes"
cl010340907;situle;;;"ME 1123; G 1878";"Département des Antiquités égyptiennes"
cl010340916;spatule;;;"G 2134";"Département des Antiquités égyptiennes"
cl010340917;spatule;;;"G 2135";"Département des Antiquités égyptiennes"
cl010340970;statuette;;"-760 / -655 (?)  (XXVe dynastie)";"ME 1034; G 45";"Département des Antiquités égyptiennes"
cl010340972;"statue de Ptah-Sokar-Osiris";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4361; I.E. 100; G 51";"Département des Antiquités égyptiennes"
cl010341044;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 1211; I.E. 17b";"Département des Antiquités égyptiennes"
cl010341045;"élément d'incrustation de statue";;;"N 4355; I.E. 17";"Département des Antiquités égyptiennes"
cl010341062;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 1042; I.E. 296 ? 293 ?; G 1631";"Département des Antiquités égyptiennes"
cl010341063;statue;;;"ME 1074";"Département des Antiquités égyptiennes"
cl010341064;statue;;;"E 5714; ME 1081; I.E. 547";"Département des Antiquités égyptiennes"
cl010341065;statue;;;"ME 1149; I.E. 685; G 1866";"Département des Antiquités égyptiennes"
cl010341066;statue;;;"ME 1150; I.E. 686; G 1867";"Département des Antiquités égyptiennes"
cl010341067;statue;;;"ME 1152";"Département des Antiquités égyptiennes"
cl010341068;statue;;;"ME 1153";"Département des Antiquités égyptiennes"
cl010341069;statue;;;"ME 1199; G 1855";"Département des Antiquités égyptiennes"
cl010341070;statue;;"-664 / -332  (Basse Époque)";"E 4728; ME 1208; I.E. 119; G 85";"Département des Antiquités égyptiennes"
cl010341072;statue;;;"N 5217; ME 1223";"Département des Antiquités égyptiennes"
cl010341073;statue;;;"ME 1082; I.E. 667";"Département des Antiquités égyptiennes"
cl010341074;statue;;"-664 / -332  (Basse Époque)";"E 5714; ME 1198; I.E. 668; G 1871";"Département des Antiquités égyptiennes"
cl010341075;statue;;;"ME 1084; I.E. 549; G 1870";"Département des Antiquités égyptiennes"
cl010341096;statue;;;"ME 1274; I.E. 1640; G 1363";"Département des Antiquités égyptiennes"
cl010341131;"serviteur funéraire momiforme";;"-943 / -716 (?)  (époque libyenne [?])";"ME 1163; 23; G 2582";"Département des Antiquités égyptiennes"
cl010341155;"statue de Ptah-Sokar-Osiris";;"-664 / -525  (XXVIe dynastie)";"MG 14742; 1969-448";"Département des Antiquités égyptiennes"
cl010341156;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 14742 bis; 1969-468";"Département des Antiquités égyptiennes"
cl010341160;figurine;;"-30 / 395  (époque romaine)";"MG 11120; 1969-632";"Département des Antiquités égyptiennes"
cl010341161;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"MG 11121; 1969-668";"Département des Antiquités égyptiennes"
cl010341203;"stèle cintrée ; stèle à deux registres";;"-1862 / -1786  (fin XIIe dynastie)";"E 20345; MG 2846; 1969-148; EG 2249; Moret C 5; Barrois n° 4 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010341204;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 20164; MG 4500; MG 2665; 934; 1969-144; Moret C 14";"Département des Antiquités égyptiennes"
cl010341223;"stèle cintrée";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 1621; I.E. 525; G 302";"Département des Antiquités égyptiennes"
cl010341224;"stèle cintrée";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 20350; MG 2851; 1969-135; EG 2307; Moret C 6";"Département des Antiquités égyptiennes"
cl010341225;"stèle cintrée";;"-1738 / -1728  (Khâsékhemrê Néferhotep I)";"E 20163; MG 14318; 1969-155; EG 2239; Moret C 8; MG 2664";"Département des Antiquités égyptiennes"
cl010341226;"stèle cintrée ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"E 20162; MG 2663; 1969-134; EG 2242; Moret C 13";"Département des Antiquités égyptiennes"
cl010341227;"stèle cintrée ; stèle à deux registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 20347; MG 4501; MG 2848; 1969-146";"Département des Antiquités égyptiennes"
cl010341228;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20160; MG 2661; 1969-143; EG 2240; Moret C 20";"Département des Antiquités égyptiennes"
cl010341229;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 20153; MG 4524; 936; 1969-210; Moret C 26";"Département des Antiquités égyptiennes"
cl010341274;tabouret;;;"ME 1162";"Département des Antiquités égyptiennes"
cl010341275;tabouret;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1063; G 2606";"Département des Antiquités égyptiennes"
cl010341532;tissu;;;"ME 1053; G 346";"Département des Antiquités égyptiennes"
cl010341533;bandelette;;"395 / 641 (?)  (époque byzantine [?])";"E 2623; ME 1257; 1257; G 2665; Clot bey C 31 n°56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341534;tissu;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1052; G 12";"Département des Antiquités égyptiennes"
cl010341553;tissu;;;"ME 1258; 1258; G 2676";"Département des Antiquités égyptiennes"
cl010341554;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1259 B; G 2659";"Département des Antiquités égyptiennes"
cl010341555;"tissu ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"ME 1319; G 2113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341579;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1259 D; G 2655";"Département des Antiquités égyptiennes"
cl010341596;tissu;;"395 / 641  (époque byzantine)";"E 2698; ME 1334; G 2662; Clot bey C 31 n°130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341934;tissu;;"395 / 641  (époque byzantine)";"N 1022; ME 1054; G 2667";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342528;"châle ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"E 2598 C; ME 1055; G 2663; Clot bey C 31 n°32; N 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342649;tissu;;"395 / 641  (époque byzantine)";"ME 1328; G 2681";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342935;tissu;;"-3100 / -30  (époque pharaonique)";"E 2597; ME 1320; G 2661; Clot bey C 31 n°31";"Département des Antiquités égyptiennes"
cl010342936;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1321; G 2656";"Département des Antiquités égyptiennes"
cl010342937;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1322; G 2657";"Département des Antiquités égyptiennes"
cl010342938;tissu;;;"ME 1324; G 2675";"Département des Antiquités égyptiennes"
cl010343162;tissu;;;"ME 1052; G 2673";"Département des Antiquités égyptiennes"
cl010343163;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1049; G 2674";"Département des Antiquités égyptiennes"
cl010343176;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1323; G 2660";"Département des Antiquités égyptiennes"
cl010343183;tissu;;"395 / 641  (époque byzantine)";"ME 1053; G 2664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343192;tissu;;;"ME 1326; G 2677";"Département des Antiquités égyptiennes"
cl010343743;vase;;"-3100 / -2200  (époque thinite ; Ancien Empire)";"E 6085; ME 1010; I.E. 357";"Département des Antiquités égyptiennes"
cl010343744;vase;;"-1550 / -1069  (Nouvel Empire)";"ME 1018; I.E. 356; G 1798";"Département des Antiquités égyptiennes"
cl010343745;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1017; I.E. 360; G 1688";"Département des Antiquités égyptiennes"
cl010343746;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1011; I.E. 337; G 116";"Département des Antiquités égyptiennes"
cl010343747;vase;;"-1550 / -1069  (Nouvel Empire)";"ME 1020; I.E. 390; G 238";"Département des Antiquités égyptiennes"
cl010343748;situle;;;"ME 1127; I.E. 281; G 1881";"Département des Antiquités égyptiennes"
cl010343749;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3382; I.E. 689; G 309";"Département des Antiquités égyptiennes"
cl010343750;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3484; I.E. 691; G 307";"Département des Antiquités égyptiennes"
cl010343751;"vase canope";;"-664 / -525  (XXVIe dynastie)";"AF 1627; I.E. 690; G 308";"Département des Antiquités égyptiennes"
cl010343753;"coupelle ; vase miniature";;"395 / 641 (?)  (époque byzantine [?])";"AF 1599; I.E. 329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343754;gobelet;;"395 / 641  (époque byzantine)";"AF 1601; I.E. 330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343756;bouteille;;"-1550 / -1069  (Nouvel Empire)";"I.E. 334; G 1889";"Département des Antiquités égyptiennes"
cl010343757;vase;;;"ME 1275; I.E. 552; G 2523";"Département des Antiquités égyptiennes"
cl010343960;"vase miniature ; simulacre";;;"ME 1298; G 1773";"Département des Antiquités égyptiennes"
cl010343976;vase;;;"ME 1102; I.E. 1560";"Département des Antiquités égyptiennes"
cl010344033;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3381; I.E. 692; G 306";"Département des Antiquités égyptiennes"
cl010344057;"vase ; couvercle de vase";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 6106; ME 1039; I.E. 354; G 1799";"Département des Antiquités égyptiennes"
cl010344110;vase;;;"AF 1600; I.E. 387";"Département des Antiquités égyptiennes"
cl010344115;coupe;;"395 / 641  (époque byzantine)";"G 1487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344134;"vase ; couvercle de vase";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 6121; ME 1044; I.E. 335; G 5";"Département des Antiquités égyptiennes"
cl010344152;"vase ; figurine ; pot à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 658; ME 1026; Clot bey C 16 n°9; N 5258";"Département des Antiquités égyptiennes"
cl010344172;vase;;;"E 802; ME 1072; I.E. 1549; Clot bey C 16 n°153; G 2524";"Département des Antiquités égyptiennes"
cl010344207;vase;;;"ME 1243";"Département des Antiquités égyptiennes"
cl010344222;"vase ; jarre";;"-1550 / -1069  (Nouvel Empire)";"G 326; I.E. 332";"Département des Antiquités égyptiennes"
cl010344280;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"I.E. 355; G 1890";"Département des Antiquités égyptiennes"
cl010344320;"vase ; simulacre";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 6113; ME 1015; I.E. 353; G 1678";"Département des Antiquités égyptiennes"
cl010344321;"vase ; simulacre";;;"E 6083; ME 1016; I.E. 352; G 1680";"Département des Antiquités égyptiennes"
cl010344331;"vase ; simulacre";;"-2700 / -2195 (?)  (Ancien Empire [?])";"ME 1014; I.E. 349; G 1677";"Département des Antiquités égyptiennes"
cl010344335;"support de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1021; I.E. 333; G 1483";"Département des Antiquités égyptiennes"
cl010344336;"support de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1022; I.E. 428; G 1482";"Département des Antiquités égyptiennes"
cl010344337;"support de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1172; I.E. 391; G 1481";"Département des Antiquités égyptiennes"
cl010344811;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X-482-104;"Département des Antiquités grecques, étrusques et romaines"
cl010344812;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X-482;"Département des Antiquités grecques, étrusques et romaines"
cl010344814;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";X-482-107;"Département des Antiquités grecques, étrusques et romaines"
cl010344815;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; fin)";X-482-108;"Département des Antiquités grecques, étrusques et romaines"
cl010345489;lampe;;;X-482-85;"Département des Antiquités grecques, étrusques et romaines"
cl010345490;lampe;;;X-482-86;"Département des Antiquités grecques, étrusques et romaines"
cl010346527;"statue en buste";;"Ie s. ap. J.-C. [?] ; début [?]";"X 482-114";"Département des Antiquités grecques, étrusques et romaines"
cl010346838;"relief architectural";;;X.483-100;"Département des Antiquités grecques, étrusques et romaines"
cl010346869;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";X.482-98;"Département des Antiquités grecques, étrusques et romaines"
cl010346870;urne;;"-200 / -100  (IIe s. av. J.-C.)";X.482-99;"Département des Antiquités grecques, étrusques et romaines"
cl010347435;alabastre;"groupe de Luxus";"-700 / -600  (VIIe s. av. J.-C. ; fin)";X.482-45;"Département des Antiquités grecques, étrusques et romaines"
cl010347436;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";X.482-46;"Département des Antiquités grecques, étrusques et romaines"
cl010347437;alabastre;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";X.482-47;"Département des Antiquités grecques, étrusques et romaines"
cl010347438;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-48;"Département des Antiquités grecques, étrusques et romaines"
cl010347439;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-49;"Département des Antiquités grecques, étrusques et romaines"
cl010347440;alabastre;"peintre du sphinx à double corps";"-625 / -600  (4e quart VIIe s. av. J.-C.)";X.482-50;"Département des Antiquités grecques, étrusques et romaines"
cl010347441;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-51;"Département des Antiquités grecques, étrusques et romaines"
cl010347442;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";X.482-52;"Département des Antiquités grecques, étrusques et romaines"
cl010347443;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-53;"Département des Antiquités grecques, étrusques et romaines"
cl010347444;alabastre;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";X.482-60;"Département des Antiquités grecques, étrusques et romaines"
cl010347667;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"X 482 13";"Département des Antiquités grecques, étrusques et romaines"
cl010347668;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"X 482 14";"Département des Antiquités grecques, étrusques et romaines"
cl010347669;amphore;;"-675 / -600  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 15";"Département des Antiquités grecques, étrusques et romaines"
cl010347670;amphore;;"-675 / -600  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 16";"Département des Antiquités grecques, étrusques et romaines"
cl010347671;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";X.482-67;"Département des Antiquités grecques, étrusques et romaines"
cl010347672;amphore;"amphores à tête de cheval";"vers -580";X.482-68;"Département des Antiquités grecques, étrusques et romaines"
cl010347673;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";X.482-69;"Département des Antiquités grecques, étrusques et romaines"
cl010347690;amphore-situle;"peintre de la libation";"-340 / -330  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";X.482-38;"Département des Antiquités grecques, étrusques et romaines"
cl010347716;amphorisque;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"H 2190; X 482-44";"Département des Antiquités grecques, étrusques et romaines"
cl010347717;amphorisque;;"-575 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";X.482-84;"Département des Antiquités grecques, étrusques et romaines"
cl010348168;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-54;"Département des Antiquités grecques, étrusques et romaines"
cl010348169;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";X.482-55;"Département des Antiquités grecques, étrusques et romaines"
cl010348170;aryballe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"X 482-56; H 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010348171;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";X.482-57;"Département des Antiquités grecques, étrusques et romaines"
cl010348172;aryballe;;"-580 / -550  (2e quart VIe s. av. J.-C.)";"X.482-58; H 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010348173;aryballe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"X.482-59; H 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010348174;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-61;"Département des Antiquités grecques, étrusques et romaines"
cl010348175;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";"X.482-62 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010348176;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";X.482-63;"Département des Antiquités grecques, étrusques et romaines"
cl010348177;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";X.482-64;"Département des Antiquités grecques, étrusques et romaines"
cl010348178;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";X.482-65;"Département des Antiquités grecques, étrusques et romaines"
cl010348179;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";X.482-66;"Département des Antiquités grecques, étrusques et romaines"
cl010348275;askos;;"-340 / -330  (2e moitié IVe s. av. J.-C.)";X.482-71;"Département des Antiquités grecques, étrusques et romaines"
