ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020540666;"""Sechs Blätter zur neueren Geschichte und sechs Blätter zu Blumauer's Aeneide""";"Chodowiecki, Daniel Nikolaus";;"9883 LR/ Recto; 3193a; vol.6, p.54";"Département des Arts graphiques"
cl020540667;"""Sechs Blätter zur neueren Geschichte und sechs Blätter zu Blumauer's Aeneide""";"Chodowiecki, Daniel Nikolaus";;"9884 LR/ Recto; 3193a; vol.6, p.54";"Département des Arts graphiques"
cl020540668;"Titre pour ""Historischer genealogischer Almanach für 1793""";"Chodowiecki, Daniel Nikolaus";;"9885 LR/ Recto; 3194a; vol.6, p.54";"Département des Arts graphiques"
cl020540669;"Titre pour ""Historischer genealogischer Almanach für 1793""";"Chodowiecki, Daniel Nikolaus";;"9886 LR/ Recto; 3195a; vol.6, p.54";"Département des Arts graphiques"
cl020540670;"Planche pour ""Pächter Martin"", de Demme";"Chodowiecki, Daniel Nikolaus";;"9887 LR/ Recto; 3196a; vol.6, p.54";"Département des Arts graphiques"
cl020540671;"Planche pour ""Historischer genealogischer Almanach für 1793""";"Chodowiecki, Daniel Nikolaus";;"9888 LR/ Recto; 3197a; vol.6, p.54";"Département des Arts graphiques"
cl020540672;"Planche pour ""Historischer genealogischer Almanach für 1793""";"Chodowiecki, Daniel Nikolaus";;"9889 LR/ Recto; 3197a; vol.6, p.54";"Département des Arts graphiques"
cl020540673;"Planche pour ""Unsichtbarer Loge"" de Jean Paul";"Chodowiecki, Daniel Nikolaus";;"9890 LR/ Recto; 3198a; vol.6, p.54";"Département des Arts graphiques"
cl020540674;"Bibliothekszeichen des Dr.Ch.Salomon Schinz in Zürich";"Chodowiecki, Daniel Nikolaus";;"9891 LR/ Recto; 3199a; vol.6, p.54";"Département des Arts graphiques"
cl020540675;"Bibliothekszeichen des Dr.Ch.Salomon Schinz in Zürich";"Chodowiecki, Daniel Nikolaus";;"9892 LR/ Recto; 3200a; vol.6, p.54";"Département des Arts graphiques"
cl020540676;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9893 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540677;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9894 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540678;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9895 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540679;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9896 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540680;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9897 LR/ Recto; 3132A; vol.6, p.54";"Département des Arts graphiques"
cl020540681;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9898 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540682;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9899 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540683;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9900 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540684;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9901 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540685;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9902 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540686;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9903 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540687;"""La nuit de la St Barthélémy"", de Chénier";"Chodowiecki, Daniel Nikolaus";;"9904 LR/ Recto; 3132a; vol.6, p.54";"Département des Arts graphiques"
cl020540688;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9905 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540689;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9906 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540690;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9907 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540691;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9908 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540692;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9909 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540693;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9910 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540694;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9911 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540695;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9912 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540696;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9913 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540697;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9914 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540698;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9915 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540699;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9916 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540700;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9917 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540701;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9918 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540702;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9919 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540703;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9920 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540704;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9921 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540705;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9922 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540706;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9923 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540707;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9924 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540708;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9925 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540709;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9926 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540710;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9927 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540711;"Pièce pour ""Die ältere, mittlere, neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9928 LR/ Recto; 3134a; vol.6, p.54";"Département des Arts graphiques"
cl020540712;"Pièce pour ""Preussisch-Brandeburgische Staatsgesschichte""";"Chodowiecki, Daniel Nikolaus";;"9929 LR/ Recto; 3135a; vol.6, p.54";"Département des Arts graphiques"
cl020540713;"Pièce pour ""Preussisch-Brandeburgische Staatsgesschichte""";"Chodowiecki, Daniel Nikolaus";;"9930 LR/ Recto; 3135a; vol.6, p.54";"Département des Arts graphiques"
cl020540714;"Pièce pour ""Preussisch-Brandeburgische Staatsgesschichte""";"Chodowiecki, Daniel Nikolaus";;"9933 LR/ Recto; 3136a; vol.6, p.54";"Département des Arts graphiques"
cl020540715;"Pièce pour ""Preussisch-Brandeburgische Staatsgesschichte""";"Chodowiecki, Daniel Nikolaus";;"9934 LR/ Recto; 3136a; vol.6, p.54";"Département des Arts graphiques"
cl020540716;"Pièce pour ""Taschenbuch für Aufklärer""";"Chodowiecki, Daniel Nikolaus";;"9931 LR/ Recto; 3137a; vol.6, p.54";"Département des Arts graphiques"
cl020540717;"Pièce pour ""Taschenbuch für Aufklärer""";"Chodowiecki, Daniel Nikolaus";;"9932 LR/ Recto; 3138a; vol.6, p.54";"Département des Arts graphiques"
cl020540718;"Pièce pour ""Taschenbuch für Aufklärer""";"Chodowiecki, Daniel Nikolaus";;"9935 LR/ Recto; 3139a; vol.6, p.54";"Département des Arts graphiques"
cl020540719;"Pièce pour ""Taschenbuch für Aufklärer""";"Chodowiecki, Daniel Nikolaus";;"9936 LR/ Recto; 3140a; vol.6, p.54";"Département des Arts graphiques"
cl020540720;"Planche pour ""Les Mémoires des réfugiés""";"Chodowiecki, Daniel Nikolaus";;"9937 LR/ Recto; 3141a; vol.6, p.54";"Département des Arts graphiques"
cl020540721;"Planche pour ""Herlekin Patriot, ein dänisches Shauspiel"", de Johannes Ewald";"Chodowiecki, Daniel Nikolaus";;"9938 LR/ Recto; 3142a; vol.6, p.54";"Département des Arts graphiques"
cl020540722;"Planche pour ""Herlekin Patriot, ein dänisches Shauspiel"", de Johannes Ewald";"Chodowiecki, Daniel Nikolaus";;"9939 LR/ Recto; 3143a; vol.6, p.54";"Département des Arts graphiques"
cl020540723;"Planche pour ""Herlekin Patriot, ein dänisches Shauspiel"", de Johannes Ewald";"Chodowiecki, Daniel Nikolaus";;"9940 LR/ Recto; 3144a; vol.6, p.54";"Département des Arts graphiques"
cl020540724;"Planche pour ""Die brutalen Klatscher""";"Chodowiecki, Daniel Nikolaus";;"9941 LR/ Recto; 3145a; vol.6, p.54";"Département des Arts graphiques"
cl020540725;"Planche pour ""William"" de Fr. Schulz";"Chodowiecki, Daniel Nikolaus";;"9942 LR/ Recto; 3146a; vol.6, p.54";"Département des Arts graphiques"
cl020540726;"Planche pour ""Flora germanica"" de Hoffman";"Chodowiecki, Daniel Nikolaus";;"9943 LR/ Recto; 3147a; vol.6, p.54";"Département des Arts graphiques"
cl020540727;"Vignette pour ""Merkwürdige Weyssagung""";"Chodowiecki, Daniel Nikolaus";;"9944 LR/ Recto; 3148a; vol.6, p.55";"Département des Arts graphiques"
cl020540728;"Planche pour ""Sagen der Vorzeit"" de Weber";"Chodowiecki, Daniel Nikolaus";;"9945 LR/ Recto; 3149a; vol.6, p.55";"Département des Arts graphiques"
cl020540729;"""Die Zwerg-Gruppe""";"Chodowiecki, Daniel Nikolaus";;"9946 LR/ Recto; 3150a; vol.6, p.55";"Département des Arts graphiques"
cl020540731;"Des Künstler Reise nach Dresden, im Juni 1789";"Chodowiecki, Daniel Nikolaus";;"9948 LR/ Recto; 3326a; vol.6, p.55";"Département des Arts graphiques"
cl020540732;"Planche pour ""Deutsche Montaschrift für 1795""";"Chodowiecki, Daniel Nikolaus";;"9949 LR/ Recto; 3327a; vol.6, p.55";"Département des Arts graphiques"
cl020540733;"Planche pour ""Deutsche Montaschrift für 1795""";"Chodowiecki, Daniel Nikolaus";;"9950 LR/ Recto; 3328a; vol.6, p.55";"Département des Arts graphiques"
cl020540734;"Planche pour ""Deutsche Montaschrift für 1795""";"Chodowiecki, Daniel Nikolaus";;"9951 LR/ Recto; 3329a; vol.6, p.55";"Département des Arts graphiques"
cl020540735;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9976 LR/ Recto; 3354a; vol.6, p.55";"Département des Arts graphiques"
cl020540736;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9977 LR/ Recto; 3355a; vol.6, p.55";"Département des Arts graphiques"
cl020540737;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9978 LR/ Recto; 3356a; vol.6, p.55";"Département des Arts graphiques"
cl020540738;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9979 LR/ Recto; 3357a; vol.6, p.55";"Département des Arts graphiques"
cl020540739;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9980 LR/ Recto; 3358a; vol.6, p.55";"Département des Arts graphiques"
cl020540740;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9981 LR/ Recto; 3359a; vol.6, p.55";"Département des Arts graphiques"
cl020540741;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9982 LR/ Recto; 3360a; vol.6, p.55";"Département des Arts graphiques"
cl020540742;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9983 LR/ Recto; 3361a; vol.6, p.55";"Département des Arts graphiques"
cl020540743;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9984 LR/ Recto; 3362a; vol.6, p.55";"Département des Arts graphiques"
cl020540744;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9985 LR/ Recto; 3363a; vol.6, p.55";"Département des Arts graphiques"
cl020540745;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9986 LR/ Recto; 3364a; vol.6, p.55";"Département des Arts graphiques"
cl020540746;"Planche pour ""Clarisse Harlowe"" de Richardson";"Chodowiecki, Daniel Nikolaus";;"9987 LR/ Recto; 3365a; vol.6, p.55";"Département des Arts graphiques"
cl020540747;"Planche pour ""Militaricher Kalender für 1797""";"Chodowiecki, Daniel Nikolaus";;"9988 LR/ Recto; 3366a; vol.6, p.55";"Département des Arts graphiques"
cl020540748;"Planche pour ""Militaricher Kalender für 1797""";"Chodowiecki, Daniel Nikolaus";;"9989 LR/ Recto; 3366a; vol.6, p.55";"Département des Arts graphiques"
cl020540749;"Planche pour ""Militaricher Kalender für 1797""";"Chodowiecki, Daniel Nikolaus";;"9990 LR/ Recto; 3366A; vol.6, p.55";"Département des Arts graphiques"
cl020540750;"Planche pour ""Militaricher Kalender für 1797""";"Chodowiecki, Daniel Nikolaus";;"9991 LR/ Recto; 3366a; vol.6, p.55";"Département des Arts graphiques"
cl020540751;"Planche pour ""Geschichte von Polen""";"Chodowiecki, Daniel Nikolaus";;"9992 LR/ Recto; 3367a; vol.6, p.55";"Département des Arts graphiques"
cl020540752;"Planche pour ""Geschichte von Polen""";"Chodowiecki, Daniel Nikolaus";;"9993 LR/ Recto; 3367a; vol.6, p.55";"Département des Arts graphiques"
cl020540753;"Planche pour ""Geschichte von Polen""";"Chodowiecki, Daniel Nikolaus";;"9994 LR/ Recto; 3367a; vol.6, p.55";"Département des Arts graphiques"
cl020540754;"Planche pour ""Geschichte von Polen""";"Chodowiecki, Daniel Nikolaus";;"9995 LR/ Recto; 3367a; vol.6, p.55";"Département des Arts graphiques"
cl020540755;"Planche pour ""Geschichte von Polen""";"Chodowiecki, Daniel Nikolaus";;"9996 LR/ Recto; 3367a; vol.6, p.55";"Département des Arts graphiques"
cl020540756;"Planche pour ""Geschichte von Polen""";"Chodowiecki, Daniel Nikolaus";;"9997 LR/ Recto; 3367a; vol.6, p.55";"Département des Arts graphiques"
cl020540757;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"9998 LR/ Recto; 3368a; vol.6, p.55";"Département des Arts graphiques"
cl020540758;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"9999 LR/ Recto; 3369a; vol.6, p.55";"Département des Arts graphiques"
cl020540759;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10000 LR/ Recto; 3370a; vol.6, p.55";"Département des Arts graphiques"
cl020540760;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10001 LR/ Recto; 3371a; vol.6, p.55";"Département des Arts graphiques"
cl020540761;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10002 LR/ Recto; 3372a; vol.6, p.55";"Département des Arts graphiques"
cl020540762;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10003 LR/ Recto; 3373a; vol.6, p.55";"Département des Arts graphiques"
cl020540763;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10004 LR/ Recto; 3374a; vol.6, p.55";"Département des Arts graphiques"
cl020540764;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10005 LR/ Recto; 3375a; vol.6, p.55";"Département des Arts graphiques"
cl020540765;"Planche pour ""Taschenbuch für 1797""";"Chodowiecki, Daniel Nikolaus";;"10006 LR/ Recto; 3272a bis; vol.6, p.55";"Département des Arts graphiques"
cl020540766;"La famille royale de Prusse";"Chodowiecki, Daniel Nikolaus";;"10007 LR/ Recto; 3373a bis; vol.6, p.55";"Département des Arts graphiques"
cl020540767;"La famille royale de Prusse";"Chodowiecki, Daniel Nikolaus";;"10008 LR/ Recto; 3374a bis; vol.6, p.55";"Département des Arts graphiques"
cl020540768;"Planche pour ""Deutsche Monatschrift 1796""";"Chodowiecki, Daniel Nikolaus";;"10009 LR/ Recto; 3375a bis; vol.6, p.55";"Département des Arts graphiques"
cl020540769;"Planche pour ""Deutsche Monatschrift 1796""";"Chodowiecki, Daniel Nikolaus";;"10010 LR/ Recto; 3376a; vol.6, p.55";"Département des Arts graphiques"
cl020540770;"Planche pour ""Deutsche Monatschrift 1796""";"Chodowiecki, Daniel Nikolaus";;"10011 LR/ Recto; 3377a; vol.6, p.55";"Département des Arts graphiques"
cl020540771;"Planche pour ""Deutsche Monatschrift 1796""";"Chodowiecki, Daniel Nikolaus";;"10012 LR/ Recto; 3378a; vol.6, p.55";"Département des Arts graphiques"
cl020540772;"Planche pour ""Deutsche Monatschrift 1796""";"Chodowiecki, Daniel Nikolaus";;"10013 LR/ Recto; 3379a; vol.6, p.55";"Département des Arts graphiques"
cl020540773;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10014 LR/ Recto; 3380a; vol.6, p.55";"Département des Arts graphiques"
cl020540774;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10015 LR/ Recto; 3380a; vol.6, p.55";"Département des Arts graphiques"
cl020540775;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10016 LR/ Recto; 3381a; vol.6, p.55";"Département des Arts graphiques"
cl020540776;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10017 LR/ Recto; 3381a; vol.6, p.55";"Département des Arts graphiques"
cl020540777;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10018 LR/ Recto; 3382a";"Département des Arts graphiques"
cl020540778;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10019 LR/ Recto; 3382a; vol.6, p.55";"Département des Arts graphiques"
cl020540779;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10020 LR/ Recto; 3383a; vol.6, p.55";"Département des Arts graphiques"
cl020540780;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10021 LR/ Recto; 3383a; vol.6, p.55";"Département des Arts graphiques"
cl020540781;"Titre pour ""Bragur"" de Gräter";"Chodowiecki, Daniel Nikolaus";;"10022 LR/ Recto; 3385a; vol.6, p.56";"Département des Arts graphiques"
cl020540782;"Die Flucht der Offenbacher nach Hanau";"Chodowiecki, Daniel Nikolaus";;"10023 LR/ Recto; 3386a; vol.6, p.56";"Département des Arts graphiques"
cl020540783;"Die Flucht der Offenbacher nach Hanau";"Chodowiecki, Daniel Nikolaus";;"10024 LR/ Recto; 3387a; vol.6, p.56";"Département des Arts graphiques"
cl020540784;"Six sujets variés";"Chodowiecki, Daniel Nikolaus";;"10025 LR/ Recto; 3387a; vol.6, p.56";"Département des Arts graphiques"
cl020540785;"Six sujets variés";"Chodowiecki, Daniel Nikolaus";;"10026 LR/ Recto; 3387a; vol.6, p.56";"Département des Arts graphiques"
cl020540786;"Six sujets variés";"Chodowiecki, Daniel Nikolaus";;"10027 LR/ Recto; 3387a; vol.6, p.56";"Département des Arts graphiques"
cl020540787;"Six sujets variés";"Chodowiecki, Daniel Nikolaus";;"10028 LR/ Recto; 3387a; vol.6, p.56";"Département des Arts graphiques"
cl020540788;"Six sujets variés";"Chodowiecki, Daniel Nikolaus";;"10029 LR/ Recto; 3387a; vol.6, p.56";"Département des Arts graphiques"
cl020540789;"Six sujets variés";"Chodowiecki, Daniel Nikolaus";;"10030 LR/ Recto; 3384a; vol.6, p.56";"Département des Arts graphiques"
cl020540790;"Planche pour Geschichte Katharina's II";"Chodowiecki, Daniel Nikolaus";;"10031 LR/ Recto; 3388a; vol.6, p.56";"Département des Arts graphiques"
cl020540791;"Planche pour Geschichte Katharina's II";"Chodowiecki, Daniel Nikolaus";;"10032 LR/ Recto; 3388a; vol.6, p.56";"Département des Arts graphiques"
cl020540792;"Planche pour Geschichte Katharina's II";"Chodowiecki, Daniel Nikolaus";;"10033 LR/ Recto; 3388a; vol.6, p.56";"Département des Arts graphiques"
cl020540793;"Planche pour Geschichte Katharina's II";"Chodowiecki, Daniel Nikolaus";;"10034 LR/ Recto; 3388a; vol.6, p.56";"Département des Arts graphiques"
cl020540794;"Planche pour Geschichte Katharina's II";"Chodowiecki, Daniel Nikolaus";;"10035 LR/ Recto; 3388a; vol.6, p.56";"Département des Arts graphiques"
cl020540795;"Planche pour Geschichte Katharina's II";"Chodowiecki, Daniel Nikolaus";;"10036 LR/ Recto; 3388a; vol.6, p.56";"Département des Arts graphiques"
cl020540796;"Planche pour Geschichte Katharina's II";"Chodowiecki, Daniel Nikolaus";;"10037 LR/ Recto; 3388a; vol.6, p.56";"Département des Arts graphiques"
cl020540797;"Planche pour Geschichte Katharina's II";"Chodowiecki, Daniel Nikolaus";;"10038 LR/ Recto; 3388a; vol.6, p.56";"Département des Arts graphiques"
cl020540798;"Planche pour l' ""Almanach pour 1798"" de Lang";"Chodowiecki, Daniel Nikolaus";;"10039 LR/ Recto; 3389a; vol.6, p.56";"Département des Arts graphiques"
cl020540799;"Planche pour l' ""Almanach pour 1798"" de Lang";"Chodowiecki, Daniel Nikolaus";;"10040 LR/ Recto; 3390a; vol.6, p.56";"Département des Arts graphiques"
cl020540800;"Planche pour l' ""Almanach pour 1798"" de Lang";"Chodowiecki, Daniel Nikolaus";;"10041 LR/ Recto; 3391a; vol.6, p.56";"Département des Arts graphiques"
cl020540801;"Planche pour l' ""Almanach pour 1798"" de Lang";"Chodowiecki, Daniel Nikolaus";;"10042 LR/ Recto; 3392a; vol.6, p.56";"Département des Arts graphiques"
cl020540802;"Planche pour l' ""Almanach pour 1799"" de Lang";"Chodowiecki, Daniel Nikolaus";;"10043 LR/ Recto; 3393a; vol.6, p.56";"Département des Arts graphiques"
cl020540803;"Planche pour l' ""Almanach pour 1799"" de Lang";"Chodowiecki, Daniel Nikolaus";;"10044 LR/ Recto; 3394a; vol.6, p.56";"Département des Arts graphiques"
cl020540804;"Titre et vignette pour "" Julchen Grünthal""";"Chodowiecki, Daniel Nikolaus";;"10045 LR/ Recto; 3395a; vol.6, p.56";"Département des Arts graphiques"
cl020540805;"Titre et vignette pour "" Julchen Grünthal""";"Chodowiecki, Daniel Nikolaus";;"10046 LR/ Recto; 3396a; vol.6, p.56";"Département des Arts graphiques"
cl020540806;"Titre et vignette pour "" Julchen Grünthal"" de Unger";"Chodowiecki, Daniel Nikolaus";;"10047 LR/ Recto; 3397a; vol.6, p.56";"Département des Arts graphiques"
cl020540807;"Titre et vignette pour "" Julchen Grünthal"" de Unger";"Chodowiecki, Daniel Nikolaus";;"10048 LR/ Recto; 3398a; vol.6, p.56";"Département des Arts graphiques"
cl020540808;"Titre et vignette pour "" Julchen Grünthal"" de Unger";"Chodowiecki, Daniel Nikolaus";;"10049 LR/ Recto; 3399a; vol.6, p.56";"Département des Arts graphiques"
cl020540809;"Titre et vignette pour "" Julchen Grünthal"" de Unger";"Chodowiecki, Daniel Nikolaus";;"10050 LR/ Recto; 3400a; vol.6, p.56";"Département des Arts graphiques"
cl020540810;"Titre et vignette pour "" Julchen Grünthal"" de Unger";"Chodowiecki, Daniel Nikolaus";;"10051 LR/ Recto; 3401a; vol.6, p.56";"Département des Arts graphiques"
cl020540811;"Titre et vignette pour "" Julchen Grünthal"" de Unger";"Chodowiecki, Daniel Nikolaus";;"10052 LR/ Recto; 3402a; vol.6, p.56";"Département des Arts graphiques"
cl020540812;"Pièce pour ""Les progrès de la Société""";"Chodowiecki, Daniel Nikolaus";;"10053 LR/ Recto; 2980a; vol.6, p.56";"Département des Arts graphiques"
cl020540813;"Pièce pour ""Les progrès de la Société""";"Chodowiecki, Daniel Nikolaus";;"10054 LR/ Recto; 2980a; vol.6, p.56";"Département des Arts graphiques"
cl020540814;"Pièce pour ""Les progrès de la Société""";"Chodowiecki, Daniel Nikolaus";;"10055 LR/ Recto; 2980a; vol.6, p.55";"Département des Arts graphiques"
cl020540815;"Pièce pour ""Les progrès de la Société""";"Chodowiecki, Daniel Nikolaus";;"10056 LR/ Recto; 2980a; vol.6, p.56";"Département des Arts graphiques"
cl020540816;"Pièce pour ""Les progrès de la Société""";"Chodowiecki, Daniel Nikolaus";;"10057 LR/ Recto; 2980a; vol.6, p.56";"Département des Arts graphiques"
cl020540817;"Pièce pour ""Les progrès de la Société""";"Chodowiecki, Daniel Nikolaus";;"10058 LR/ Recto; 2980a; vol.6, p.56";"Département des Arts graphiques"
cl020540818;"Pièce pour ""Les progrès de la Société""";"Chodowiecki, Daniel Nikolaus";;"10059 LR/ Recto; 2980a; vol.6, p.56";"Département des Arts graphiques"
cl020540819;"Pièce pour ""Les progrès de la Société""";"Chodowiecki, Daniel Nikolaus";;"10060 LR/ Recto; 2980a; vol.6, p.56";"Département des Arts graphiques"
