ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010332552;"Carreau à la quinconce de vases fleuronnés fleuris sur fond blanc";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 508; UCAD 508; D 508";"Département des Arts de l'Islam"
cl010332554;"Carreau d'un panneau à composition florale";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 510; UCAD 510; D 510";"Département des Arts de l'Islam"
cl010332555;"Carreau à réseau losangé décoré de quatre fleurs, de fleurs épanouies et de rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 511; UCAD 511; D 511";"Département des Arts de l'Islam"
cl010332557;"Tapis de cour fragmentaire à décor saz";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 5127; UCAD 5127";"Département des Arts de l'Islam"
cl010332587;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/12; UCAD 5430/12; A 5430";"Département des Arts de l'Islam"
cl010332591;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/16; UCAD 5430/16; A 5430";"Département des Arts de l'Islam"
cl010332592;"Fragment de bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/2; UCAD 5430/2; A 5430";"Département des Arts de l'Islam"
cl010332595;"Fragment de bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/5; UCAD 5430/5; A 5430";"Département des Arts de l'Islam"
cl010332636;"Panneau aux deux grands vases fleuris. Bordure aux rinceaux de fleurons et de feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 5444/1 à 35; UCAD 5444/1 à 35";"Département des Arts de l'Islam"
cl010333267;"Porche d'une demeure mamlouke au Caire";;"1400 / 1500  (XVe siècle)";"AD RI 2003/26 -1; UCAD RI 2003/26 -1";"Département des Arts de l'Islam"
cl010333268;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -1; UCAD RI 2005/1 -1";"Département des Arts de l'Islam"
cl010333269;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -10; UCAD RI 2005/1 -10";"Département des Arts de l'Islam"
cl010333271;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -12; UCAD RI 2005/1 -12";"Département des Arts de l'Islam"
cl010333276;"Fragment de filtre de gargoulette";;"1100 / 1200  (XIIe siècle)";"AD RI 2010/3 -25; UCAD RI 2010/3 -25";"Département des Arts de l'Islam"
cl010333280;"Fragment de fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD RI 2010/3 -6; UCAD RI 2010/3 -6";"Département des Arts de l'Islam"
cl010333281;"Fragment de paroi de vaisselle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD RI 2010/3 -7; UCAD RI 2010/3 -7";"Département des Arts de l'Islam"
cl010333285;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -10; UCAD RI 2010/5 -10";"Département des Arts de l'Islam"
cl010333321;"Carreau de bordure à frise de rinceaux fleuris décorés de fleurons bifides rumi et de cartouches polylobés";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 6357/1; UCAD 6357/1";"Département des Arts de l'Islam"
cl010333365;"Carreau de bordure aux nuages tchis et aux mandorles décorés d'une composition centrée de fleurons. Bordure de rinceaux fleurons";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7232/2; UCAD 7232/2; D 7232";"Département des Arts de l'Islam"
cl010333371;"Carreau à la grande palmette feuillue enfermant une composition fleuronnée dans un réseau de mandorles fleuries et de quatre fleurs";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7238; UCAD 7238; D 7238";"Département des Arts de l'Islam"
cl010333375;"Carreau à médaillon polylobé enfermant une composition giratoire de fleurs saz autour d'une rosette";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7241; UCAD 7241; D 7241";"Département des Arts de l'Islam"
cl010333377;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/1; UCAD 7243/1; D 7243";"Département des Arts de l'Islam"
cl010333379;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/3; UCAD 7243/3; D 7243";"Département des Arts de l'Islam"
cl010333380;"Carreau à décor d'entrelacs floraux";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 7244; UCAD 7244; D 7244";"Département des Arts de l'Islam"
cl010333405;"Carreaux de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249; UCAD 7249";"Département des Arts de l'Islam"
cl010333451;"Porte ou volet";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 7679; UCAD 7679";"Département des Arts de l'Islam"
cl010333467;"Carreau hexagonal à décor végétal radiant";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 7777; UCAD 7777; A 7777";"Département des Arts de l'Islam"
cl010333521;"Carreau de revêtement";;"1400 / 1500  (XVe siècle [?])";"AD 8080; UCAD 8080; D 8080";"Département des Arts de l'Islam"
cl010333610;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/3; UCAD 8730/3";"Département des Arts de l'Islam"
cl010333619;"Plat aux jacinthes, tulipes et oeillets";;"1640 / 1650  (2ème quart du XVIIe siècle)";"AD 8732; UCAD 8732; A 8732";"Département des Arts de l'Islam"
cl010333649;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"AD 8996/15; UCAD 8996/15; D 8996/15";"Département des Arts de l'Islam"
cl010333655;"Fragment de fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 8996/20; UCAD 8996/20; D 8996/20";"Département des Arts de l'Islam"
cl010333656;"Fragment de bol";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 8996/21; UCAD 8996/21; D 8996/21";"Département des Arts de l'Islam"
cl010333660;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 8996/3; UCAD 8996/3; D 8996/3";"Département des Arts de l'Islam"
cl010333673;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8998/2; UCAD 8998/2; D 8998 B";"Département des Arts de l'Islam"
cl010333674;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 8998/3; UCAD 8998/3; D 8998/3";"Département des Arts de l'Islam"
cl010333676;"Fragment de fond de bol";;"1400 / 1500  (XVe siècle)";"AD 8998/5; UCAD 8998/5; D 8998/5";"Département des Arts de l'Islam"
cl010333682;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/10; D 8999/10; UCAD 8999/10";"Département des Arts de l'Islam"
cl010333688;"Fragment de coupe au chien";Jawhar;"1300 / 1400  (XIVe siècle)";"AD 8999/16; UCAD 8999/16; D. 8999/16";"Département des Arts de l'Islam"
cl010333689;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/17; UCAD 8999/17; D 8999 17";"Département des Arts de l'Islam"
cl010333690;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/18; UCAD 8999/18; D 8999/18";"Département des Arts de l'Islam"
cl010333692;"Fragment de vase";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/2; UCAD 8999/2";"Département des Arts de l'Islam"
cl010333694;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/3; D 8999/3; UCAD 8999/3";"Département des Arts de l'Islam"
cl010333706;"Fragment de coupe à décor végétal";;"1100 / 1200  (XIIe siècle)";"AD 9000/5; UCAD 9000/5; D 9000/5";"Département des Arts de l'Islam"
cl010333707;"Fragment de couvercle";;"1300 / 1400  (XIVe siècle)";"AD 9001/1; UCAD 9001/1; D 9001/1";"Département des Arts de l'Islam"
cl010333709;"Fragment de bol";;"1400 / 1500  (XVe siècle)";"AD 9001/3; UCAD 9001/3; D 9001/3";"Département des Arts de l'Islam"
cl010333740;"Epaule de cruche fragmentaire";;"250 / 650  (1ère moitié du VIIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?] ; Ve siècle [?] ; VIe siècle [?])";"AD 9093/1; UCAD 9093/1; D 9093/1";"Département des Arts de l'Islam"
cl010333742;"Couvercle perforé";;"250 / 650  (1ère moitié du VIIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?] ; Ve siècle [?] ; VIe siècle [?])";"AD 9093/3; UCAD 9093/3; D 9093/3";"Département des Arts de l'Islam"
cl010333743;"Haut de bol";;"250 / 650  (1ère moitié du VIIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?] ; Ve siècle [?] ; VIe siècle [?])";"AD 9093/5; UCAD 9093/5";"Département des Arts de l'Islam"
cl010333804;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1560 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 9123/1; UCAD 9123/1";"Département des Arts de l'Islam"
cl010333806;Vase;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 9124; UCAD 9124; D 9124";"Département des Arts de l'Islam"
cl010333811;"Vase sur piédouche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 9171; UCAD 9171; 9171";"Département des Arts de l'Islam"
cl010333812;"Carreau au champ d'oeillets, d'iris et de jacinthes sur fond bleu";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 9173 a; UCAD 9173 a";"Département des Arts de l'Islam"
cl010333815;"Fragment de fond de coupe";;;"AD 9175; UCAD 9175; D 9175";"Département des Arts de l'Islam"
cl010333816;"Lampe : forme de vase";;"1300 / 1400  (XIVe siècle)";"AD 9176; UCAD 9176; D 9176";"Département des Arts de l'Islam"
cl010333817;"Lampe à l'huile";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AD 9177; UCAD 9177";"Département des Arts de l'Islam"
cl010333836;"Carreau à portion d'inscription sur fond bleu (gauche)";;"1600 / 1700  (XVIIe siècle [?])";"AD 957; UCAD 957; D 957-958";"Département des Arts de l'Islam"
cl010333855;"Souverain recevant des dignitaires";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"AD CD 6502; UCAD CD 6502";"Département des Arts de l'Islam"
cl010333881;"Bol ou base de boîte";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .1; UCAD PR 2010/13 .1; SN Ucad 2005/10";"Département des Arts de l'Islam"
cl010333882;"Fragment de fond de vaisselle";;"1300 / 1500  (XIVe siècle)";"AD PR 2010/13 .10.1; UCAD PR 2010/13 .10.1";"Département des Arts de l'Islam"
cl010333883;"Fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .10.10; UCAD PR 2010/13 .10.10";"Département des Arts de l'Islam"
cl010333885;"Fragment de bord de vaisselle";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .10.12; UCAD PR 2010/13 .10.12";"Département des Arts de l'Islam"
cl010333886;"Fragment de paroi de vaisselle";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .10.13; UCAD PR 2010/13 .10.13";"Département des Arts de l'Islam"
cl010333893;"Fond de vaisselle";;"1400 / 1600  (XVe siècle)";"AD PR 2010/13 .10.2; UCAD PR 2010/13 .10.2";"Département des Arts de l'Islam"
cl010333894;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .10.20; UCAD PR 2010/13 .10.20";"Département des Arts de l'Islam"
cl010333897;"Fragment de bord de vaisselle";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .10.23; UCAD PR 2010/13 .10.23";"Département des Arts de l'Islam"
cl010333899;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .10.25; UCAD PR 2010/13 .10.25";"Département des Arts de l'Islam"
cl010333903;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .10.29; UCAD PR 2010/13 .10.29";"Département des Arts de l'Islam"
cl010333906;"Fragment de fond de vaisselle";;"1300 / 1500  (XIVe siècle)";"AD PR 2010/13 .10.31; UCAD PR 2010/13 .10.31";"Département des Arts de l'Islam"
cl010333909;"Fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .10.5; UCAD PR 2010/13 .10.5";"Département des Arts de l'Islam"
cl010333914;"Lot de 6 petits tessons";;"1300 / 1500  (XIVe siècle)";"AD PR 2010/13 .11; UCAD PR 2010/13 .11";"Département des Arts de l'Islam"
cl010333923;"Fragment de paroi de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .12.18; UCAD PR 2010/13 .12.18";"Département des Arts de l'Islam"
cl010333924;"Fragment de bord de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .12.19; UCAD PR 2010/13 .12.19";"Département des Arts de l'Islam"
cl010333927;"Fragment de paroi de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .12.21; UCAD PR 2010/13 .12.21";"Département des Arts de l'Islam"
cl010333929;"Fond de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .12.23; UCAD PR 2010/13 .12.23";"Département des Arts de l'Islam"
cl010333936;"Fragment de paroi de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .12.3; UCAD PR 2010/13 .12.3";"Département des Arts de l'Islam"
cl010333940;"Fragment de bord de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .12.33; UCAD PR 2010/13 .12.33";"Département des Arts de l'Islam"
cl010333945;"Fond de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .12.5; UCAD PR 2010/13 .12.5";"Département des Arts de l'Islam"
cl010333946;"Fragment de paroi vaisselle";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .12.6; UCAD PR 2010/13 .12.6";"Département des Arts de l'Islam"
cl010333947;"Fragment de paroi de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .12.7; UCAD PR 2010/13 .12.7";"Département des Arts de l'Islam"
cl010333962;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -2; UCAD RI 2005/1 -2";"Département des Arts de l'Islam"
cl010333963;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -20; UCAD RI 2005/1 -20";"Département des Arts de l'Islam"
cl010333966;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -23; UCAD RI 2005/1 -23";"Département des Arts de l'Islam"
cl010333967;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -24; UCAD RI 2005/1 -24";"Département des Arts de l'Islam"
cl010333968;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -25; UCAD RI 2005/1 -25";"Département des Arts de l'Islam"
cl010333972;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -3; UCAD RI 2005/1 -3";"Département des Arts de l'Islam"
cl010333985;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -1; UCAD RI 2007/217 -1";"Département des Arts de l'Islam"
cl010333986;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -10; UCAD RI 2007/217 -10";"Département des Arts de l'Islam"
cl010334001;"Fragment de fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -113; UCAD RI 2007/217 -113";"Département des Arts de l'Islam"
cl010334003;"Fragment de parois de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -115; UCAD RI 2007/217 -115";"Département des Arts de l'Islam"
cl010334008;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -12; UCAD RI 2007/217 -12";"Département des Arts de l'Islam"
cl010334009;"Fragment de parois de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -120; UCAD RI 2007/217 -120";"Département des Arts de l'Islam"
cl010334010;"Fragment de bord de vaisselle";;"1200 / 1400  (XIIIe siècle)";"AD RI 2007/217 -121; UCAD RI 2007/217 -121";"Département des Arts de l'Islam"
cl010334011;"Fragment de paroi de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -122; UCAD RI 2007/217 -122";"Département des Arts de l'Islam"
cl010334015;"Fragment de paroi vaisselle";;"1100 / 1300  (XIIe siècle)";"AD RI 2007/217 -126; UCAD RI 2007/217 -126";"Département des Arts de l'Islam"
cl010334016;"Fragment de paroi de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -127; UCAD RI 2007/217 -127";"Département des Arts de l'Islam"
cl010334017;"Fragment de fond de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -128; UCAD RI 2007/217 -128";"Département des Arts de l'Islam"
cl010334020;"Fragment de paroi de vaisselle";;;"AD RI 2007/217 -130; UCAD RI 2007/217 -130";"Département des Arts de l'Islam"
cl010334021;"Fragment de bord de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -131; UCAD RI 2007/217 -131";"Département des Arts de l'Islam"
cl010334027;"Fragment de col de vase";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -137; UCAD RI 2007/217 -137";"Département des Arts de l'Islam"
cl010334033;"Fragment de bord de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD RI 2007/217 -142; UCAD RI 2007/217 -142";"Département des Arts de l'Islam"
cl010334034;"Fragment de bord de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD RI 2007/217 -143; UCAD RI 2007/217 -143";"Département des Arts de l'Islam"
cl010334035;"Fragment de bord de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -144; UCAD RI 2007/217 -144";"Département des Arts de l'Islam"
cl010334037;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD RI 2007/217 -146; UCAD RI 2007/217 -146";"Département des Arts de l'Islam"
cl010334044;"Fragment de paroi de vaisselle";;"1300 / 1500  (XIVe siècle)";"AD RI 2007/217 -152; UCAD RI 2007/217 -152";"Département des Arts de l'Islam"
cl010334045;"Fragment de fond de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -153; UCAD RI 2007/217 -153";"Département des Arts de l'Islam"
cl010334047;"Fragment de fond de vaisselle";;;"AD RI 2007/217 -155; UCAD RI 2007/217 -155";"Département des Arts de l'Islam"
cl010334048;"Fragment de fond de vaisselle";;;"AD RI 2007/217 -156; UCAD RI 2007/217 -156";"Département des Arts de l'Islam"
cl010334053;"Fragment de fond de vaisselle";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD RI 2007/217 -160; UCAD RI 2007/217 -160";"Département des Arts de l'Islam"
cl010334057;"Fragment de fond de vaisselle";;"1200 / 1300  (XIIIe siècle)";"AD RI 2007/217 -164; UCAD RI 2007/217 -164";"Département des Arts de l'Islam"
cl010334058;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD RI 2007/217 -165; UCAD RI 2007/217 -165";"Département des Arts de l'Islam"
cl010334059;"Fragment de fond de vaisselle";;;"AD RI 2007/217 -166; UCAD RI 2007/217 -166";"Département des Arts de l'Islam"
cl010334064;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD RI 2007/217 -170; UCAD RI 2007/217 -170";"Département des Arts de l'Islam"
cl010334066;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD RI 2007/217 -172; UCAD RI 2007/217 -172";"Département des Arts de l'Islam"
cl010334069;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD RI 2007/217 -175; UCAD RI 2007/217 -175";"Département des Arts de l'Islam"
cl010334073;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD RI 2007/217 -179; UCAD RI 2007/217 -179";"Département des Arts de l'Islam"
cl010334074;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -18; UCAD RI 2007/217 -18";"Département des Arts de l'Islam"
cl010334078;"Fragment de bord de vaisselle";;;"AD RI 2007/217 -183; UCAD RI 2007/217 -183";"Département des Arts de l'Islam"
cl010334084;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD RI 2007/217 -189; UCAD RI 2007/217 -189";"Département des Arts de l'Islam"
cl010334085;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -19; UCAD RI 2007/217 -19";"Département des Arts de l'Islam"
cl010334090;"Fragment de paroi de vaisselle";;;"AD RI 2007/217 -194; UCAD RI 2007/217 -194";"Département des Arts de l'Islam"
cl010334093;"Fragment de fond de vaisselle";;;"AD RI 2007/217 -197; UCAD RI 2007/217 -197";"Département des Arts de l'Islam"
cl010334094;"Lampe à huile";;"1100 / 1300  (XIIe siècle)";"AD RI 2007/217 -198; UCAD RI 2007/217 -198";"Département des Arts de l'Islam"
cl010334095;Bouteille;;"1200 / 1400  (XIIIe siècle)";"AD RI 2007/217 -199; UCAD RI 2007/217 -199";"Département des Arts de l'Islam"
cl010334097;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -20; UCAD RI 2007/217 -20";"Département des Arts de l'Islam"
cl010334101;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -22; UCAD RI 2007/217 -22";"Département des Arts de l'Islam"
cl010334102;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -23; UCAD RI 2007/217 -23";"Département des Arts de l'Islam"
cl010334106;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -27; UCAD RI 2007/217 -27";"Département des Arts de l'Islam"
cl010334114;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -34; UCAD RI 2007/217 -34";"Département des Arts de l'Islam"
cl010334117;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -37; UCAD RI 2007/217 -37";"Département des Arts de l'Islam"
cl010334129;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -48; UCAD RI 2007/217 -48";"Département des Arts de l'Islam"
cl010334131;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -5; UCAD RI 2007/217 -5";"Département des Arts de l'Islam"
cl010334137;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -55; UCAD RI 2007/217 -55";"Département des Arts de l'Islam"
cl010334138;"Fragment de bord de vaisselle inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -56; UCAD RI 2007/217 -56";"Département des Arts de l'Islam"
cl010334140;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -58; UCAD RI 2007/217 -58";"Département des Arts de l'Islam"
cl010334144;"Fond de grande coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -61; UCAD RI 2007/217 -61";"Département des Arts de l'Islam"
cl010334152;"Fragment de col d'albarelle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -69; UCAD RI 2007/217 -69";"Département des Arts de l'Islam"
cl010334153;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -7; UCAD RI 2007/217 -7";"Département des Arts de l'Islam"
cl010334154;"Fragment de col d'albarelle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -70; UCAD RI 2007/217 -70";"Département des Arts de l'Islam"
cl010334157;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -73; UCAD RI 2007/217 -73";"Département des Arts de l'Islam"
cl010334162;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -78; UCAD RI 2007/217 -78";"Département des Arts de l'Islam"
cl010334163;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -79; UCAD RI 2007/217 -79";"Département des Arts de l'Islam"
cl010334168;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"AD RI 2007/217 -83; UCAD RI 2007/217 -83";"Département des Arts de l'Islam"
cl010334171;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -86; UCAD RI 2007/217 -86";"Département des Arts de l'Islam"
cl010334179;"Fragment de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -92; UCAD RI 2007/217 -92";"Département des Arts de l'Islam"
cl010334182;"Fragment de bord de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -95; UCAD RI 2007/217 -95";"Département des Arts de l'Islam"
cl010334185;"Fragment de parois de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -98; UCAD RI 2007/217 -98";"Département des Arts de l'Islam"
cl010334186;"Fragment de bord de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -99; UCAD RI 2007/217 -99";"Département des Arts de l'Islam"
cl010334202;"Fragment de paroi de vaisselle inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -12; UCAD RI 2010/3 -12";"Département des Arts de l'Islam"
cl010334206;"Fragment de paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -16; UCAD RI 2010/3 -16";"Département des Arts de l'Islam"
cl010334209;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -19; UCAD RI 2010/3 -19";"Département des Arts de l'Islam"
cl010334213;"Fragment de paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2010/3 -22; UCAD RI 2010/3 -22";"Département des Arts de l'Islam"
cl010334217;"Fond de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD RI 2010/5 -13; UCAD RI 2010/5 -13";"Département des Arts de l'Islam"
cl010334218;"Fragment de vaisselle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD RI 2010/5 -14; UCAD RI 2010/5 -14";"Département des Arts de l'Islam"
cl010334223;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -5; UCAD RI 2010/5 -5";"Département des Arts de l'Islam"
