ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304328;colonne;;;"Ma 5532";"Département des Antiquités grecques, étrusques et romaines"
cl020002996;"Sainte Catherine de Sienne";"VECCHI Giovanni de";;"INV 2239, Recto; NIII 20611; MA 12552; Inventaire italien, t.III W 630; vol.1, p.382";"Département des Arts graphiques"
cl020225683;"Quatre études de l'arc de Gallien à Rome";"BARBOT Prosper";;"RF 26994, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225685;"Etudes d'après l'arc de Gallien à Rome ; coupes ; études de chapiteau";"BARBOT Prosper";;"RF 26996, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225695;"Fontaine : stèle ; obélisque, et éléments décoratifs";"BARBOT Prosper";1820;"RF 27006, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225696;"Vue d'une galerie en perspective";"BARBOT Prosper";1821;"RF 27007, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225700;"Fontaine, Villa negroni, et fragment trouvé au Colisée";"BARBOT Prosper";1821;"RF 27011, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225714;"Stèle funéraire antique";"BARBOT Prosper";;"RF 27025, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225718;"Porte antique à Rome";"BARBOT Prosper";;"RF 27029, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225720;"Ornement, vase, ornement, encorbellement";"BARBOT Prosper";1821;"RF 27031, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225721;"Piedroit d'un aqueduc antique près de la Porte Majeure, à Rome";"BARBOT Prosper";1821;"RF 27032, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225722;"Rome: partie d'un mur";"BARBOT Prosper";;"RF 27033, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225730;"Rome: fontaine au milieu d'un bassin";"BARBOT Prosper";;"RF 27040, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225731;"Rome: débris d'ornement avec tête de femme";"BARBOT Prosper";1821;"RF 27041, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225735;"Angle d'une façade du palais Capranica, à Rome";"BARBOT Prosper";;"RF 27045, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225736;"Partie de la façade de Santa Maria in Trivio";"BARBOT Prosper";;"RF 27046, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225737;Plan;"BARBOT Prosper";;"RF 27047, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225742;"Rome: plan et coupe d'escalier d'un petit vestibule rue Sixtine";"BARBOT Prosper";;"RF 27052, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225744;"Deux plans";"BARBOT Prosper";;"RF 27054, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225747;"Rome: plan de tombeau sur la via appinienne";"BARBOT Prosper";;"RF 27057, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225748;"Vue en perspective d'un escalier";"BARBOT Prosper";;"RF 27058, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225750;"Plan de la Villa Carpegna, avec son jardin en hémicycle";"BARBOT Prosper";;"RF 27060, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225751;"Quatre profils de pilastres";"BARBOT Prosper";;"RF 27061, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225753;"Plan d'un bâtiment entre le Tibre et la Via de Monte Brianzo";"BARBOT Prosper";;"RF 27063, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225754;"Façade de maison";"BARBOT Prosper";;"RF 27064, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225755;Vase;"BARBOT Prosper";;"RF 27065, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225756;"Plan du lavoir à Ostia Moderna";"BARBOT Prosper";1821;"RF 27066, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225757;"Plan d'une auberge";"BARBOT Prosper";;"RF 27067, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225760;"Façade d'une petite église";"BARBOT Prosper";;"RF 27070, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225761;"Façade de temple et plan";"BARBOT Prosper";;"RF 27071, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225764;"Frise à ornement sculpté";"BARBOT Prosper";;"RF 27074, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225766;"Profil de colonne";"BARBOT Prosper";;"RF 27076, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225770;"Plan et coupe du Théâtre de Tusculum";"BARBOT Prosper";;"RF 27080, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225776;"Sépulcre romain";"BARBOT Prosper";;"RF 27086, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225777;"Plan, vue d'une salle de palais à Marino";"BARBOT Prosper";;"RF 27087, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225778;"Vue du Palais Lancellotti à Velletri";"BARBOT Prosper";;"RF 27088, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225780;"Stèle avec bas relief représentant deux personnages debout";"BARBOT Prosper";1819;"RF 27090, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225781;"Façade de palais à Velletri";"BARBOT Prosper";;"RF 27091, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225782;"Deux études de pavages";"BARBOT Prosper";;"RF 27092, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225786;"Cori: études d'après le temple d'Hercule";"BARBOT Prosper";;"RF 27096, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225791;"Corniche, fronton, coupe de colonne du temple d'Hercule à Cori";"BARBOT Prosper";;"RF 27101, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225794;"Plan et étude de soubassement du temple de la sibylle à Tivoli";"BARBOT Prosper";;"RF 27104, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225800;"Encadrement de porte et ornements du temple de la Concorde à Spolète";"BARBOT Prosper";1822;"RF 27110, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225804;"Quatres plans à Spolète";"BARBOT Prosper";;"RF 27114, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225811;"Six études d'ornements";"BARBOT Prosper";1822;"RF 27121, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225812;"Spolète : tombeau dans la cathédrale";"BARBOT Prosper";;"RF 27122, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225818;"Plans de Notre-Dame à Lorette";"BARBOT Prosper";;"RF 27128, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225821;"Plan d'un édifice à Ancone";"BARBOT Prosper";;"RF 27131, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225822;"Différents plans de S. Cyriaque à Ancône";"BARBOT Prosper";1822;"RF 27132, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225824;"Restauration de l'arc tracé sur un mur d'église à Fano";"BARBOT Prosper";;"RF 27134, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225833;"Façade du palazzo dei Diamanti à Ferrare";"BARBOT Prosper";"Vers 1820/1822";"RF 27143, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225835;"Plan du Palais Caprara de Bologne";"BARBOT Prosper";;"RF 27145, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225838;"Vue de la Porte San Mamolo à Bologne";"BARBOT Prosper";;"RF 27148, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225839;"Plans et études de détail d'édifices à Bologne";"BARBOT Prosper";1822;"RF 27149, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225841;"Etude d'une porte de l'Hôtel de Ville de Nepi";"BARBOT Prosper";;"RF 27151, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225842;"Deux profils de corniche; mascaron avec tête ; plan";"BARBOT Prosper";;"RF 27152, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225846;"Réunion de fragments antiques";"BARBOT Prosper";;"RF 27156, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225847;"Deux plans et murs à arcs aveuglés à Otricoli";"BARBOT Prosper";;"RF 27157, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225848;"Plan d'un édifice à Narni";"BARBOT Prosper";;"RF 27158, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225849;"Plan d'une partie d'édifice à Narni";"BARBOT Prosper";;"RF 27159, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225851;"Coupe latérale de la cathédrale de Narni";"BARBOT Prosper";;"RF 27161, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225855;"Plan, et fronton du temple de Clitumne à Le Vene";"BARBOT Prosper";;"RF 27165, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225856;"Partie de la façade, et plan, de l'hôpital de Foligno";"BARBOT Prosper";;"RF 27166, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225858;"Façade d'église à Foligno";"BARBOT Prosper";;"RF 27168, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225860;"Stèle antique et fonds baptismaux dans la cathédrale d'Ispello";"BARBOT Prosper";;"RF 27170, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225865;"Plan de la Madona degli Angeli à Assise";"BARBOT Prosper";1820;"RF 27175, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225866;"Profil et vue d'une fontaine à la Madona degli Angeli d'Assise";"BARBOT Prosper";;"RF 27176, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225867;"Stalles, et fragment de pavement dans le choeur de St François à Assise";"BARBOT Prosper";;"RF 27177, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225869;"Moulures et plan d'un pilastre carré, dans l'église du Crucifix, à Assise";"BARBOT Prosper";;"RF 27179, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225870;"Porte à arcs géminés et chaire sculptée, église souterraine d'Assise";"BARBOT Prosper";;"RF 27180, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225872;"Coupe de l'église supérieure, siège dans le choeur, et pavement à Assise";"BARBOT Prosper";;"RF 27182, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225873;"Plan du couvent et de l'église de St François à Assise";"BARBOT Prosper";;"RF 27183, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225875;"Chaire à prêcher à Pérouse";"BARBOT Prosper";;"RF 27185, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225879;"Fonds de baptême, et plan de la cathédrale de Viterbe";"BARBOT Prosper";;"RF 27189, Recto; vol.25, p.325";"Département des Arts graphiques"
cl010304329;colonne;;;"Ma 5533";"Département des Antiquités grecques, étrusques et romaines"
cl010304330;colonne;;;"Ma 5534";"Département des Antiquités grecques, étrusques et romaines"
cl020225681;"Façade de palais, en élévation";"BARBOT Prosper";;"RF 26992, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225682;Fontaine;"BARBOT Prosper";;"RF 26993, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225688;"Bénitier, et détail d'ornement";"BARBOT Prosper";1820;"RF 26999, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225689;"Vase sur un sarcophage antique";"BARBOT Prosper";1820;"RF 27000, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225690;"Plan du palazzo Cenci";"BARBOT Prosper";1820;"RF 27001, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225691;"Façade de San Tomaso a' Cenci";"BARBOT Prosper";;"RF 27002, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225692;"L'acqua Acetosa";"BARBOT Prosper";1820;"RF 27003, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225698;"Deux études d'ornement";"BARBOT Prosper";1821;"RF 27009, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225703;"Plan de Saint Cosme et saint Damien";"BARBOT Prosper";1821;"RF 27014, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225704;"Fontaine près de Santa Maria in Traspontina";"BARBOT Prosper";;"RF 27015, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225706;"Plan du Palais des Copelle";"BARBOT Prosper";;"RF 27017, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225707;"Partie de façade du Palazzo delle Copelle";"BARBOT Prosper";1821;"RF 27018, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225708;"Détails d'ornements, de fenêtres, ... du Palazzo delle Copelle";"BARBOT Prosper";1821;"RF 27019, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225709;"Partie de façade et profils de pilastres, du palais des Copelle";"BARBOT Prosper";;"RF 27020, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225710;"Mur couronné de vases ; entre deux termes, une fontaine";"BARBOT Prosper";1821;"RF 27021, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225713;Vase;"BARBOT Prosper";1821;"RF 27024, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225715;"Rome: villa Borghèse: volute";"BARBOT Prosper";1821;"RF 27026, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225716;"Vue d'un vestibule, en plan, coupe et perspective";"BARBOT Prosper";;"RF 27027, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225719;"Deux plans, dont celui d'une maison entre la Via Felice et la Via Gregoriana";"BARBOT Prosper";1821;"RF 27030, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225724;"Plan d'un escalier";"BARBOT Prosper";1821;"RF 27035, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225726;"Rome: coupe de San Silvestro";"BARBOT Prosper";1821;"RF 27036.BIS, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225733;"Console ornement et fenêtre";"BARBOT Prosper";;"RF 27043, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225734;"Ornements antiques";"BARBOT Prosper";1821;"RF 27044, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225738;Plan;"BARBOT Prosper";;"RF 27048, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225745;"Rome: plan d'une des cellules de la Grande Chartreuse";"BARBOT Prosper";;"RF 27055, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225749;"Rome: plan de S.M. in Traspontina";"BARBOT Prosper";;"RF 27059, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225752;"Plan d'un bâtiment";"BARBOT Prosper";;"RF 27062, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225772;"Plan et coupe d'une édifice à Albano";"BARBOT Prosper";;"RF 27082, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225779;"Château de Bramante à Velletri";"BARBOT Prosper";;"RF 27089, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225785;"Cori: façade du temple d'Hercule";"BARBOT Prosper";;"RF 27095, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225787;"Etudes d'ornements ; profils de moulures";"BARBOT Prosper";;"RF 27097, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225790;"Etude non complète de la façade du temple de Cori";"BARBOT Prosper";;"RF 27100, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225792;"Péristyle, et coupes de chapiteau et de colonne du temple d'Hercule à Cori";"BARBOT Prosper";;"RF 27102, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225795;"Etude du soubassement et du mur au-dessus du temple de la Sibylle à Tivoli";"BARBOT Prosper";;"RF 27105, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225797;"Etudes de plafonds à la Villa d'Este";"BARBOT Prosper";1821;"RF 27107, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225802;Plan;"BARBOT Prosper";;"RF 27112, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225805;"Etude d'arc et de pilastre d'un tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27115, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225807;"Etude de deux arcs, du pont Sangumarre à Spolète";"BARBOT Prosper";;"RF 27117, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225808;"Plan de Notre-Dame de Lorette à Spolète";"BARBOT Prosper";;"RF 27118, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225809;"Quatre plans à Spolète";"BARBOT Prosper";;"RF 27119, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225810;"Tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27120, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225813;"Place du Dôme à Lorette";"BARBOT Prosper";;"RF 27123, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225817;Rosace;"BARBOT Prosper";;"RF 27127, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225820;"Porte dans un encadrement à pinacles";"BARBOT Prosper";;"RF 27130, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225823;"Etude d'une porte et d'ornements à Fano";"BARBOT Prosper";1822;"RF 27133, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225825;"Plan d'un édifice à Pesaro";"BARBOT Prosper";1822;"RF 27135, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225826;"Relevé et plans de l'Arc d'Auguste à Rimini";"BARBOT Prosper";1822;"RF 27136, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225827;"Plan d'une église à Ravenne";"BARBOT Prosper";;"RF 27137, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225829;"Ferrare: plans et coupes de Santa Maria in Vado";"BARBOT Prosper";"Vers 1820/1822";"RF 27139, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225830;"Plan du palazzo Gavassini à Ferrare et plan de deux autres édifices";"BARBOT Prosper";"Vers 1820/1822";"RF 27140, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225832;"Elévation du portail du palais Prosperi Sacrati";"BARBOT Prosper";"Vers 1820/1822";"RF 27142, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225834;"Escalier au palais Caprara à Bologne";"BARBOT Prosper";;"RF 27144, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225840;"Façade de l'Hôtel de Ville de Nepi";"BARBOT Prosper";;"RF 27150, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225843;"Plan et croquis de façade d'un bâtiment sur la Voie des Tombeaux à Falleria";"BARBOT Prosper";;"RF 27153, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225844;"Plans de la Tour de la Forteresse à Civita Castellana";"BARBOT Prosper";;"RF 27154, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225845;"Une porte et des corniches, en coupe, de la forteresse de Civita Castellana";"BARBOT Prosper";;"RF 27155, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225852;"Plans et élévations de la Cathédrale, et du Pont d'Auguste, à Narni";"BARBOT Prosper";;"RF 27162, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225853;"Quatre plans d'édifices à Narni";"BARBOT Prosper";;"RF 27163, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225854;"Chaire, et plan de la cathédrale de Narni";"BARBOT Prosper";;"RF 27164, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225859;"Etude de la toiture de l'hôpital de Foligno";"BARBOT Prosper";;"RF 27169, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225861;"Façade et profil d'un petit monument, et étude de lampe";"BARBOT Prosper";;"RF 27171, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225862;"Un plan, coupe d'un bâtiment, quatre profils de moulures";"BARBOT Prosper";;"RF 27172, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225864;"Fontaine Marcella à Assise";"BARBOT Prosper";;"RF 27174, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225868;"Stalles, dans le choeur de San Francesco à Assise";"BARBOT Prosper";;"RF 27178, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225871;"Onze études d'ornements peints, de la cathédrale d'Assise";"BARBOT Prosper";;"RF 27181, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225874;"Restes d'une porte antique à Pérouse";"BARBOT Prosper";;"RF 27184, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225876;"Plan d'un temple circulaire antique à Pérouse";"BARBOT Prosper";;"RF 27186, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225878;"Aracdes intérieures, stalles, plan de San Pietro à Pérouse";"BARBOT Prosper";;"RF 27188, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225684;"Rome: un plan et une coupe de vestibule";"BARBOT Prosper";;"RF 26995, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225686;"Plan et coupes d'un vestibule";"BARBOT Prosper";;"RF 26997, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225687;"Fragment de sculpture antique";"BARBOT Prosper";1820;"RF 26998, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225693;"Autel antique";"BARBOT Prosper";1820;"RF 27004, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225694;"Rome: vue de Santa Bibiana";"BARBOT Prosper";1820;"RF 27005, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225697;"Cour à galeries ; plan ; façade au n° 35 de la Via Gregoriana";"BARBOT Prosper";1821;"RF 27008, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225699;"Mascaron de lion : face et profil";"BARBOT Prosper";1821;"RF 27010, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225701;"Façade de la chapelle de saint Charlemagne";"BARBOT Prosper";1821;"RF 27012, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225702;"Coupe et plan de palais";"BARBOT Prosper";1821;"RF 27013, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225705;"Façade d'un palais, élévation et coupe";"BARBOT Prosper";;"RF 27016, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225711;"Rome: porte avec inscription en caractères hébraïques ou latins";"BARBOT Prosper";1821;"RF 27022, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225712;"Arcade tri-géminée";"BARBOT Prosper";;"RF 27023, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225717;"Coupe de maison et plan";"BARBOT Prosper";1822;"RF 27028, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225723;"Rome: villa Borghèse, volute et partie d'un vase";"BARBOT Prosper";;"RF 27034, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225725;"Coupe et plan de l'escalier du couvent de Sainte Françoise Romaine";"BARBOT Prosper";;"RF 27036, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225727;"Rome: balcon gothique dans le jardin de St Alexis";"BARBOT Prosper";1821;"RF 27037, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225728;"Rome: plan de Sant'Alessio";"BARBOT Prosper";;"RF 27038, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225729;"Rome: labyrinthe de la Villa Altieri";"BARBOT Prosper";1821;"RF 27039, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225732;"Rome: détails d'ornements du palazzo Lanti";"BARBOT Prosper";;"RF 27042, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225739;Plan;"BARBOT Prosper";;"RF 27049, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225740;"Cheminée près de sainte Bibiana";"BARBOT Prosper";;"RF 27050, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225741;"Deux plans de tombeau";"BARBOT Prosper";;"RF 27051, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225743;"Rome: plan d'un tombeau";"BARBOT Prosper";;"RF 27053, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225746;Plan;"BARBOT Prosper";;"RF 27056, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225758;"Lavoir à Ostie";"BARBOT Prosper";1821;"RF 27068, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225759;"Vue d'un pavillon à deux étages";"BARBOT Prosper";1821;"RF 27069, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225762;"Façade et plan du temple de Clitumno";"BARBOT Prosper";;"RF 27072, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225763;"Deux arcs d'un aqueduc";"BARBOT Prosper";;"RF 27073, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225765;"Profil de base de colonne et coupe de colonne d'angle";"BARBOT Prosper";;"RF 27075, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225767;"Plan de l'auberge de la Poste à Terracina, dernier étage";"BARBOT Prosper";;"RF 27077, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225768;"Relevé d'un mur";"BARBOT Prosper";;"RF 27078, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225769;"Relevé d'un mur cyclopéen";"BARBOT Prosper";;"RF 27079, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225771;"Ornement : tête humaine avec feuillages";"BARBOT Prosper";;"RF 27081, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225773;"Façade d'une villa à Osteria";"BARBOT Prosper";;"RF 27083, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225774;"Plan d'une auberge sur la route d'Albano";"BARBOT Prosper";;"RF 27084, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225775;"Plan d'un édifice à Grotta Ferrata";"BARBOT Prosper";;"RF 27085, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225783;"Plan du couvent des Capucins à Velletri";"BARBOT Prosper";;"RF 27093, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225784;"Plan du Palazzo Lancellotti à Velletri";"BARBOT Prosper";;"RF 27094, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225788;"Encadrement de porte et profil de colonne";"BARBOT Prosper";;"RF 27098, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225789;"Deux études d'oves";"BARBOT Prosper";;"RF 27099, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225793;"Porte antique sous laquelle passe une rue, à Tivoli";"BARBOT Prosper";1820;"RF 27103, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225796;"Pavement en marbre de la loge supérieure, à la Villa d'Este";"BARBOT Prosper";;"RF 27106, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225798;"Etude d'une loggia à la villa d'Este ; façade et coupe";"BARBOT Prosper";;"RF 27108, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225799;"Profil et plan de la grande loge supérieure de la Villa d'Este à Tivoli";"BARBOT Prosper";;"RF 27109, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225801;"Plan du temple de la concorde dans l'église du crucifix, à Spolete";"BARBOT Prosper";;"RF 27111, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225803;"Trois plans : un campanile, deux charpentes et une façade à Spolète";"BARBOT Prosper";1822;"RF 27113, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225806;"Etudes de moulures et de rosace, d'un tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27116, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225814;"Etude de caissons dans la cathédrale de Lorette";"BARBOT Prosper";;"RF 27124, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225815;"Encadrement de porte";"BARBOT Prosper";1822;"RF 27125, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225816;Ornements;"BARBOT Prosper";;"RF 27126, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225819;"Relevés de fontaine, portes, d'arcades à Lorette";"BARBOT Prosper";1822;"RF 27129, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225828;"Coupe d'église à Ravenne";"BARBOT Prosper";1822;"RF 27138, Recto; vol.25, p.323";"Département des Arts graphiques"
