ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020222420;"Etudes de femmes drapées à l'antique";"Chassériau, Théodore";;"RF 25754, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020222426;"Femme à mi-corps, de trois quarts à droite, le bras gauche levé";"Chassériau, Théodore";;"RF 25759, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222428;"Deux figures accoudées à un balcon avec balustrade";"Chassériau, Théodore";;"RF 25760, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222435;"Jeune homme tenant une corbeille";"Chassériau, Théodore";;"RF 25765, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222436;"Etude de nuages";"Chassériau, Théodore";;"RF 25765, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222444;"Homme penché sur la tête d'un cheval";"Chassériau, Théodore";;"RF 25770, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222445;"Homme penché sur la tête d'un cheval ; tête de cheval";"Chassériau, Théodore";;"RF 25770, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222447;"Tête de cheval vue de dos, tournée à droite ; main";"Chassériau, Théodore";;"RF 25772, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222486;"Figures vue de dos";"Chassériau, Théodore";;"RF 25802, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222496;Draperie;"Chassériau, Théodore";;"RF 25810, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222498;"Femme en buste, de profil à gauche ; croix de la légion d'honneur ; arcade";"Chassériau, Théodore";;"RF 25812, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222503;"Figures, à côté d'une arcade ; figure, coiffée d'un bonnet assise, de profil";"Chassériau, Théodore";;"RF 25814, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020222509;"Etude de torse : cavalier vu de dos";"Chassériau, Théodore";;"RF 25819, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222511;"Peloton de cavaliers avançant, de face";"Chassériau, Théodore";;"RF 25821, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222517;"Esquisse d'une grande composition religieuse";"Chassériau, Théodore";;"RF 25826, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020222518;"Femme nue, couchée, relevant ses jambes";"Chassériau, Théodore";;"RF 25826, Verso; vol.25, p.199";"Département des Arts graphiques"
cl020222520;"Bras d'une femme étendue, relevés derrière sa tête";"Chassériau, Théodore";;"RF 25828, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020222528;"Trois études de femmes";"Chassériau, Théodore";;"RF 25833, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222529;"Femme assise, drapée, de face";"Chassériau, Théodore";;"RF 25834, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222535;"Femme nue jusqu'à mi-cuisses ; bras ; draperie";"Chassériau, Théodore";;"RF 25838, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222539;"Femme nue, à mi-corps, étendant les bras en avant ; pieds";"Chassériau, Théodore";;"RF 25842, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222543;"Figure assise, drapée, de profil, à gauche";"Chassériau, Théodore";;"RF 25845, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222546;"Tête de femme, de face";"Chassériau, Théodore";;"RF 25848, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222553;"Femme nue jusqu'à la ceinture, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25853, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222659;"Figure s'essuyant le front ; pieds";"Chassériau, Théodore";;"RF 25939, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222664;"Deux études de tête de femme ; caricature d'un homme";"Chassériau, Théodore";;"RF 25944, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222666;"Deux études de bras avec la main dressée";"Chassériau, Théodore";;"RF 25945, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222667;"Etude d'avant-bras droit ; deux études de main dressée";"Chassériau, Théodore";;"RF 25945, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222672;"Femme sur un lit, deux suivantes derrière elle";"Chassériau, Théodore";;"RF 25948, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222673;"Bas d'un corps drapé ; draperie";"Chassériau, Théodore";;"RF 25948, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222675;"Trois personnages serrés les uns contre les autres ; figure";"Chassériau, Théodore";;"RF 25949, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222676;"Femme assise sur le sol ; deux légers croquis de figures féminines";"Chassériau, Théodore";;"RF 25950, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222677;"Bas de corps drapé";"Chassériau, Théodore";;"RF 25950, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222678;"Femme, sans la tête, nue jusqu'à la ceinture, le bas du corps drapé";"Chassériau, Théodore";;"RF 25951, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222684;"Cinq études de femme";"Chassériau, Théodore";;"RF 25955, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222686;"Groupe de femmes, debout, assises ou agenouillées";"Chassériau, Théodore";;"RF 25956, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222708;"Femme couchée sur le sol levant la tête vers un homme";"Chassériau, Théodore";;"RF 25973, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222714;Paysage;"Chassériau, Théodore";;"RF 25977, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222717;"Vilain, tu meurs !";"Chassériau, Théodore";;"RF 25979, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222718;"Croquis d'une femme penchée vers la droite";"Chassériau, Théodore";;"RF 25979, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020222724;"Femme étendue";"Chassériau, Théodore";;"RF 25983, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222725;"Personnage coiffé d'une sorte de béret";"Chassériau, Théodore";;"RF 25983, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222733;"Oh ! Oh ! Oh ! : Othello et Desdémone";"Chassériau, Théodore";;"RF 25988, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222745;"Tabouret et chevet d'un lit avec draperie et oreillers";"Chassériau, Théodore";;"RF 25995, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020226493;"Quatre figures dans un paysage";"Chassériau, Théodore";;"RF 25277, Verso; vol.25, p.162";"Département des Arts graphiques"
cl020226495;"Feuille de croquis";"Chassériau, Théodore";;"RF 25407, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020228606;"Etude de draperie ; figure allongée dans un paysage ; projet de composition";"Chassériau, Théodore";;"RF 25697, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020228607;"Homme allongé ; homme debout ; cavalier ; figures";"Chassériau, Théodore";;"RF 25751, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020228612;Croquis;"Chassériau, Théodore";;"RF 25847, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020500436;Annotation;"Millet, Jean Francois";;"RF 5677, Verso";"Département des Arts graphiques"
cl020213314;"Mort de Pyrame et Thisbé";"La Hyre, Laurent de";;"INV 27493, Recto; NIII 29692; MA 12646; vol.11, p.301";"Département des Arts graphiques"
cl020229860;"Petite anse boisée à Léoubes";"MENARD Emile René";;"RF 39729, 9; vol.29, p.321";"Département des Arts graphiques"
cl020229861;"Anse à Léoubes ; études de bovidé";"MENARD Emile René";;"RF 39729, 10; vol.29, p.321";"Département des Arts graphiques"
cl020229862;"Enfant nu ; draperie";"MENARD Emile René";;"RF 39729, 11; vol.29, p.322";"Département des Arts graphiques"
cl020229863;"Etude de draperie ; jambe d'un homme";"MENARD Emile René";;"RF 39729, 12; vol.29, p.322";"Département des Arts graphiques"
cl020229864;"Trois femmes nues sur une colline, à Bormes";"MENARD Emile René";1921;"RF 39729, 13; vol.29, p.323";"Département des Arts graphiques"
cl020229868;"Paysage de bord de mer";"MENARD Emile René";;"RF 39729, 17; vol.29, p.324";"Département des Arts graphiques"
cl020229869;"Deux études de paysages marins";"MENARD Emile René";;"RF 39729, 18; vol.29, p.324";"Département des Arts graphiques"
cl020229872;"Arbres bordant l'eau";"MENARD Emile René";;"RF 39729, 21; vol.29, p.325";"Département des Arts graphiques"
cl020229878;"Collines à Bormes";"MENARD Emile René";;"RF 39729, 27; vol.29, p.327";"Département des Arts graphiques"
cl020229880;"Paysage de collines à Bormes";"MENARD Emile René";;"RF 39729, 29; vol.29, p.328";"Département des Arts graphiques"
cl020229881;"Deux études de côte rocheuse et fragment d'une troisième";"MENARD Emile René";;"RF 39729, 30; vol.29, p.328";"Département des Arts graphiques"
cl020229882;"Trois esquisses de côte rocheuse";"MENARD Emile René";;"RF 39729, 31; vol.29, p.329";"Département des Arts graphiques"
cl020229884;"Etude de paysage à Varengeville";"MENARD Emile René";;"RF 39729, 33; vol.29, p.329";"Département des Arts graphiques"
cl020229890;"Falaises à Varengeville";"MENARD Emile René";;"RF 39729, 39; vol.29, p.332";"Département des Arts graphiques"
cl020229892;"Château en ruines sur une côte rocheuse";"MENARD Emile René";;"RF 39729, 41; vol.29, p.333";"Département des Arts graphiques"
cl020229894;"Mer devant des collines";"MENARD Emile René";;"RF 39729, 43; vol.29, p.334";"Département des Arts graphiques"
cl020229899;"Paysage de montagnes près de Fez";"MENARD Emile René";;"RF 39729, 48; vol.29, p.335";"Département des Arts graphiques"
cl020229902;"Paysage de montagnes près de Fez";"MENARD Emile René";;"RF 39729, 51; vol.29, p.337";"Département des Arts graphiques"
cl020229905;"Esquisse d'arbres dans un paysage";"MENARD Emile René";;"RF 39729, 54; vol.29, p.338";"Département des Arts graphiques"
cl020229906;"Forêt de cèdres d'Azron";"MENARD Emile René";;"RF 39729, 55; vol.29, p.338";"Département des Arts graphiques"
cl020229907;"Forêt de cèdres d'Azron";"MENARD Emile René";;"RF 39729, 56; vol.29, p.339";"Département des Arts graphiques"
cl020229909;"Vue de la ville de Rabat sur la mer";"MENARD Emile René";;"RF 39729, 58; vol.29, p.340";"Département des Arts graphiques"
cl020229910;"Vue de la ville de Rabat";"MENARD Emile René";;"RF 39729, 59; vol.29, p.340";"Département des Arts graphiques"
cl020229911;"Le Grand Atlas le matin, vu de Marrakech";"MENARD Emile René";;"RF 39729, 60; vol.29, p.340";"Département des Arts graphiques"
cl020229914;"Le Grand Atlas et Marrakech au soleil couchant";"MENARD Emile René";;"RF 39729, 63; vol.29, p.341";"Département des Arts graphiques"
cl020229915;"Vue d'un bassin de la Mamounia";"MENARD Emile René";;"RF 39729, 64; vol.29, p.342";"Département des Arts graphiques"
cl020229922;"Ville marocaine";"MENARD Emile René";1921;"RF 39729, 71; vol.29, p.344";"Département des Arts graphiques"
cl020229923;"Ville marocaine";"MENARD Emile René";;"RF 39729, 72; vol.29, p.345";"Département des Arts graphiques"
cl020215684;"Etudes de personnages et d'une buse clouée à une porte";"Millet, Jean Francois";;"RF 5646, Recto; vol.21, p.101";"Département des Arts graphiques"
cl020215685;"Etudes de manches et de mains";"Millet, Jean Francois";;"RF 5646, Verso; vol.21, p.101";"Département des Arts graphiques"
cl020215688;"Faneuse, debout de face";"Millet, Jean Francois";;"RF 5649, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020215694;"Femme à genoux, pour la 'la Cueillette des pommes' de 1851";"Millet, Jean Francois";;"RF 5653, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020215696;"Etudes pour 'Paysanne gardant sa vache' de 1852";"Millet, Jean Francois";;"RF 5655, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020215697;"Etude pour 'La Tondeuse' de 1853";"Millet, Jean Francois";;"RF 5656, Recto; vol.21, p.103";"Département des Arts graphiques"
cl020215698;"Trois personnages pour 'La Tondeuse' de 1853";"Millet, Jean Francois";;"RF 5657, Recto; vol.21, p.103";"Département des Arts graphiques"
cl020215699;"Croquis pour 'Ruth et Booz' de 1853";"Millet, Jean Francois";;"RF 5658, Recto; vol.21, p.103";"Département des Arts graphiques"
cl020215701;"Etude pour 'Le Nouveau-né' de 1846 ou 1860";"Millet, Jean Francois";;"RF 5659, Verso; vol.21, p.104";"Département des Arts graphiques"
cl020215704;"Etude d'une paysanne pour la 'Veillée' de 1853";"Millet, Jean Francois";;"RF 5662, Recto; vol.21, p.105";"Département des Arts graphiques"
cl020215706;"Etude de paysage";"Millet, Jean Francois";;"RF 5663, Verso; vol.21, p.105";"Département des Arts graphiques"
cl020215713;Etude;"Millet, Jean Francois";;"RF 5668, Verso; vol.21, p.106";"Département des Arts graphiques"
cl020215721;"Etude pour 'Les lavandières quittant la rivière'";"Millet, Jean Francois";;"RF 5676, Recto; vol.21, p.108";"Département des Arts graphiques"
cl020215723;"Bergère au bord d'une rivière";"Millet, Jean Francois";;"RF 5677, Recto; vol.21, p.108";"Département des Arts graphiques"
cl020215725;"Etude pour 'La soupe'";"Millet, Jean Francois";;"RF 5679, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020215726;"Deux croquis pour 'La bouillie de l'enfant'";"Millet, Jean Francois";;"RF 5680, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020215731;"Homme couché à plat ventre ; reprise des pieds";"Millet, Jean Francois";;"RF 5683, Verso; vol.21, p.109";"Département des Arts graphiques"
cl020215732;"Silhouette debout";"Millet, Jean Francois";;"RF 5684, Recto; vol.21, p.110";"Département des Arts graphiques"
cl020215735;"Etude pour 'Les premiers pas'";"Millet, Jean Francois";;"RF 5686, Recto; vol.21, p.110";"Département des Arts graphiques"
cl020215736;"Etude pour 'Les premiers pas'";"Millet, Jean Francois";;"RF 5687, Recto; vol.21, p.110";"Département des Arts graphiques"
cl020215739;"Femme tenant son bébé";"Millet, Jean Francois";;"RF 5689, Recto; vol.21, p.110";"Département des Arts graphiques"
cl020215745;"Petit garçon tenant un petit bébé";"Millet, Jean Francois";;"RF 5693, Recto; vol.21, p.111";"Département des Arts graphiques"
cl020215746;"Traits de décalque";"Millet, Jean Francois";;"RF 5693, Verso; vol.21, p.111";"Département des Arts graphiques"
cl020215747;"Etude pour 'La tondeuse' de 1857";"Millet, Jean Francois";;"RF 5694, Recto; vol.21, p.112";"Département des Arts graphiques"
cl020215750;"Sous- bois, étude pour 'Le Berger à l'ombre' de 1857";"Millet, Jean Francois";;"RF 5696, Recto; Guiffrey et Marcel G 10349; vol.21, p.112";"Département des Arts graphiques"
cl020215751;"Croquis de plaine";"Millet, Jean Francois";;"RF 5696, Verso; vol.21, p.112";"Département des Arts graphiques"
cl020215759;"Paysanne dormant";"Millet, Jean Francois";;"RF 5701, Recto; vol.21, p.113";"Département des Arts graphiques"
cl020215765;"Tête de vache broutant pour la 'Paysanne gardant sa vache' de 1859";"Millet, Jean Francois";;"RF 5705, Recto; Guiffrey et Marcel G 10367; vol.21, p.114";"Département des Arts graphiques"
cl020215770;"Etude pour 'La Charité'";"Millet, Jean Francois";;"RF 5708, Recto; vol.21, p.115";"Département des Arts graphiques"
cl020215778;"Etude pour 'Tobie ou l'Attente' de 1861";"Millet, Jean Francois";;"RF 5716, Recto; vol.21, p.116";"Département des Arts graphiques"
cl020215779;"Etudes de jambes nues, et bustes de figures";"Millet, Jean Francois";;"RF 5716, Verso; vol.21, p.116";"Département des Arts graphiques"
cl020215783;"Etude pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5719, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020215784;"Etude pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5720, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020215787;"Paysanne vue de dos, pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5722, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020215789;"Etude pour 'Les planteurs de pommes de terre'";"Millet, Jean Francois";;"RF 5724, Recto; vol.21, p.118";"Département des Arts graphiques"
cl020215792;"Etude pour 'Le retour du laboureur' de 1863";"Millet, Jean Francois";;"RF 5726, Recto; vol.21, p.118";"Département des Arts graphiques"
cl020215793;"Femme assise dans la pose de Madame Récamier";"Millet, Jean Francois";;"RF 5726, Verso; vol.21, p.118";"Département des Arts graphiques"
cl020215794;"Etude pour 'La fileuse'";"Millet, Jean Francois";;"RF 5727, Recto; vol.21, p.118";"Département des Arts graphiques"
cl020215801;"Etude pour 'Le bûcheron'";"Millet, Jean Francois";;"RF 5734, Recto; vol.21, p.120";"Département des Arts graphiques"
cl020215809;"Etudes de nus, et d'enfants";"Millet, Jean Francois";;"RF 5741, Recto; vol.21, p.121";"Département des Arts graphiques"
cl020215817;"Etude d'un château dans les arbres, et de canards";"Millet, Jean Francois";;"RF 5746, Verso; vol.21, p.122";"Département des Arts graphiques"
cl020215823;"Croquis illisible";"Millet, Jean Francois";;"RF 5750, Verso; vol.21, p.123";"Département des Arts graphiques"
cl020215824;"Etude pour la 'Paysanne conduisant sa vache à l'abreuvoir'";"Millet, Jean Francois";;"RF 5751, Recto; vol.21, p.123";"Département des Arts graphiques"
cl020215839;"Etude pour 'Le berger et la mer' d'après La Fontaine";"Millet, Jean Francois";;"RF 5764, Recto; vol.21, p.125";"Département des Arts graphiques"
cl020215840;"Etude pour 'Le berger et la mer' d'après La Fontaine";"Millet, Jean Francois";;"RF 5765, Recto; vol.21, p.125";"Département des Arts graphiques"
cl020215847;"Etude pour 'La veillée'";"Millet, Jean Francois";;"RF 5771, Recto; vol.21, p.127";"Département des Arts graphiques"
cl020215848;Croquis;"Millet, Jean Francois";;"RF 5771, Verso; vol.21, p.127";"Département des Arts graphiques"
cl020215853;"Etude pour 'La balayeuse'";"Millet, Jean Francois";;"RF 5774, Recto; vol.21, p.127";"Département des Arts graphiques"
cl020215861;Arbres;"Millet, Jean Francois";;"RF 5778, Verso; vol.21, p.128";"Département des Arts graphiques"
cl020215872;"Petite bergère avec une pélerine, debout de profil vers la gauche";"Millet, Jean Francois";;"RF 5787, Recto; vol.21, p.130";"Département des Arts graphiques"
cl020215873;Traits;"Millet, Jean Francois";;"RF 5787, Verso; vol.21, p.130";"Département des Arts graphiques"
cl020215874;"Au pied d'un arbre, trois figures, au fond, un homme et deux vaches paissant";"Millet, Jean Francois";;"RF 5788, Recto; vol.21, p.130";"Département des Arts graphiques"
cl020215875;"Deux cavaliers et troupeau de moutons sur une route";"Millet, Jean Francois";;"RF 5789, Recto; vol.21, p.130";"Département des Arts graphiques"
cl020215877;"Homme étendu sous des arbres";"Millet, Jean Francois";;"RF 5791, Recto; vol.21, p.130";"Département des Arts graphiques"
cl020215878;"Berger assis sur un tertre de profil vers la droite et des moutons";"Millet, Jean Francois";;"RF 5792, Recto; vol.21, p.130";"Département des Arts graphiques"
cl020215891;"Deux faucheurs, de dos";"Millet, Jean Francois";;"RF 5801, Recto; vol.21, p.132";"Département des Arts graphiques"
cl020215899;"Une bergère et sa vache";"Millet, Jean Francois";;"RF 5808, Recto; vol.21, p.133";"Département des Arts graphiques"
cl020215901;"Femme assise donnant le sein à son enfant";"Millet, Jean Francois";;"RF 5810, Recto; vol.21, p.133";"Département des Arts graphiques"
cl020215908;"Etude (chapeau ?)";"Millet, Jean Francois";;"RF 5815, Verso; vol.21, p.134";"Département des Arts graphiques"
cl020215919;"Couple de boeufs marchant vers la droite";"Millet, Jean Francois";;"RF 5825, Recto; vol.21, p.135";"Département des Arts graphiques"
cl020215923;"Femme debout, de trois quarts, portant un couvercle de chaudron";"Millet, Jean Francois";;"RF 5828, Recto; vol.21, p.135";"Département des Arts graphiques"
cl020215924;"Paysanne assise, de face, levant légèrement la jambe droite";"Millet, Jean Francois";;"RF 5829, Recto; vol.21, p.135";"Département des Arts graphiques"
cl020215926;"Quatre croquis de figures et inscription";"Millet, Jean Francois";;"RF 5830, Verso; vol.21, p.135";"Département des Arts graphiques"
cl020215938;"Femme debout, penchée vers la droite, en côtillon retroussé";"Millet, Jean Francois";;"RF 5840, Recto; vol.21, p.137";"Département des Arts graphiques"
cl020215940;Jambes;"Millet, Jean Francois";;"RF 5841, Verso; vol.21, p.137";"Département des Arts graphiques"
cl020215945;"Tête d'homme";"Millet, Jean Francois";;"RF 5846, Recto; vol.21, p.138";"Département des Arts graphiques"
cl020215954;"Trois études de torses d'hommes nus";"Millet, Jean Francois";;"RF 5853, Recto; vol.21, p.139";"Département des Arts graphiques"
cl020215957;"Etude de main tenant un bâton";"Millet, Jean Francois";;"RF 5856, Recto; vol.21, p.139";"Département des Arts graphiques"
cl020215958;"Vache près d'un arbre";"Millet, Jean Francois";;"RF 5857, Recto; vol.21, p.139";"Département des Arts graphiques"
cl020215975;"Croquis d'une femme et d'un vieillard";"Millet, Jean Francois";;"RF 5872, Verso; vol.21, p.141";"Département des Arts graphiques"
cl020215977;"Deux figures d'hommes drapés à l'antique";"Millet, Jean Francois";;"RF 5874, Recto; vol.21, p.141";"Département des Arts graphiques"
cl020215983;"Etudes de statues, de doigts et de paysages";"Millet, Jean Francois";;"RF 5879, Recto; vol.21, p.142";"Département des Arts graphiques"
cl020215990;"Compte de blanchisseuse.";"Millet, Jean Francois";;"RF 5884, Verso; vol.21, p.143";"Département des Arts graphiques"
cl020215991;"Feuille d'études de parties de corps, et de scènes de la Vie du Christ";"Millet, Jean Francois";;"RF 5885, Recto; vol.21, p.144";"Département des Arts graphiques"
cl020215992;"Tête enturbannée ; Christ en croix ; le Christ au prétoire";"Millet, Jean Francois";;"RF 5886, Recto; vol.21, p.144";"Département des Arts graphiques"
cl020215993;"Femme nue, debout, de face";"Millet, Jean Francois";;"RF 5887, Recto; vol.21, p.144";"Département des Arts graphiques"
cl020215994;"La Christ flagellé";"Millet, Jean Francois";;"RF 5888, Recto; vol.21, p.144";"Département des Arts graphiques"
cl020221717;"La Mort de la Vierge";"Chassériau, Théodore";;"RF 25247, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221725;"Junon et Jupiter (?) ; tête d'éléphant ; figure de profil à gauche";"Chassériau, Théodore";;"RF 25253, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221733;"Une statue d'homme ; tête";"Chassériau, Théodore";;"RF 25261, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221740;Draperie;"Chassériau, Théodore";;"RF 25266, Verso; vol.25, p.161";"Département des Arts graphiques"
cl020221749;"Figure, vue à mi-corps, la main sur le visage ; figure, vue en buste";"Chassériau, Théodore";;"RF 25274, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221774;L'Extrême-Onction;"Chassériau, Théodore";;"RF 25279, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221777;"Homme vu de dos ; figure, de profil ; tête et bras gauche ; pied";"Chassériau, Théodore";;"RF 25281, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221778;"Char antique attelé de chevaux bondissant vers la droite ; croquis";"Chassériau, Théodore";;"RF 25282, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221827;"Homme se détournant d'un homme assis à une table";"Chassériau, Théodore";;"RF 25319, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221828;"Etudes de têtes, de profil et des soldats romains";"Chassériau, Théodore";;"RF 25319, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020221830;"Scène biblique : un couple à qui on enlève un enfant (?)";"Chassériau, Théodore";;"RF 25321, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221838;"Traits indistincts";"Chassériau, Théodore";1839;"RF 25326, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020221903;"Choc de cavalier arabe";"Chassériau, Théodore";;"RF 25372, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221907;"Trois croquis d'arabe";"Chassériau, Théodore";;"RF 25374, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221910;Draperie;"Chassériau, Théodore";;"RF 25376, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221912;"Cavalier entouré d'autres figures et tourné vers la droite";"Chassériau, Théodore";;"RF 25378, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221926;Décorations;"Chassériau, Théodore";;"RF 25389, Verso; vol.25, p.170";"Département des Arts graphiques"
cl020221955;"Cheval de face ; tête de cheval";"Chassériau, Théodore";;"RF 25414, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221956;"Cheval à terre";"Chassériau, Théodore";;"RF 25415, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221959;"Etudes de chevaux";"Chassériau, Théodore";;"RF 25417, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221964;"Tête de guerrier romain";"Chassériau, Théodore";;"RF 25420, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221972;"Tête de cheval, de face";"Chassériau, Théodore";;"RF 25427, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221978;"Homme abreuvant un cheval à une fontaine";"Chassériau, Théodore";;"RF 25432, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020221981;"Femme embrassant un homme ; groupe d'arabes";"Chassériau, Théodore";;"RF 25435, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222338;"Figures antiques et détails de vêtements";"Chassériau, Théodore";;"RF 25692, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222339;Ornements;"Chassériau, Théodore";;"RF 25692, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222343;"Homme agenouillés, de dos";"Chassériau, Théodore";;"RF 25695, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222344;"Nuages sur une plaine";"Chassériau, Théodore";;"RF 25695, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222353;"Homme debout, de profil, drapé ; femme vêtue d'une robe ; homme mort";"Chassériau, Théodore";;"RF 25703, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222356;"La romance du saule : Desdémone, la tête sur son bras droit (?)";"Chassériau, Théodore";;"RF 25706, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222358;"Etudes de femmes";"Chassériau, Théodore";;"RF 25708, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222359;"Femmes et hommes en prières";"Chassériau, Théodore";;"RF 25709, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222360;"Figure dans un paysage";"Chassériau, Théodore";;"RF 25710, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222363;"Tête d'homme ; tête ; main croisées";"Chassériau, Théodore";;"RF 25712, Verso; vol.25, p.190";"Département des Arts graphiques"
cl020222364;"Homme endormi ; profil de femme ; femme debout";"Chassériau, Théodore";;"RF 25713, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222366;"Homme en costume de la Renaissance et singe, près d'un arbre";"Chassériau, Théodore";;"RF 25715, Recto; Inventaire Chassériau T 1525; vol.25, p.190";"Département des Arts graphiques"
cl020222371;"Boeufs près d'un cours d'eau";"Chassériau, Théodore";;"RF 25719, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222372;"Arbres à Olivano";"Chassériau, Théodore";;"RF 25720, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222375;"Un plan de chemin";"Chassériau, Théodore";;"RF 25721, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222376;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25722, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222377;"Deux têtes de femme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25723, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222379;"Divinité assise";"Chassériau, Théodore";;"RF 25724, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222384;"Croix ; deux études de religieux";"Chassériau, Théodore";;"RF 25728, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222386;"Buste d'homme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25730, Recto; vol.25, p.191";"Département des Arts graphiques"
