ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020591746;"Hierusalem tout bon heur abandonne, / Le Peuple meurt, son Roy est enchainé / Pour ses pechez : jusques en Babilone / Sedechias est pris & emmené.";"Salomon, Bernard";1553;"L 140 LR/180 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591597;"Sara se plaint d'Ismaël, qui s'esbat / Avec son filz Isaac triomphant : / Dont Abraham pour eviter debat, / En fait aller Agar & son enfant.";"Salomon, Bernard";1553;"L 140 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591670;"Moyse à Dieu premiers naiz santifie : / Mais de bestail fait immolation, / Qui sang humain rachette & purifie, / Selon que Dieu en fait l'injonction.";"Salomon, Bernard";1553;"L 140 LR/104 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591650;"Moyse estant persecuté du Prince / Craint le danger de sa fureur presente, / Parquoy s'enfuit tout droit en la province / De Madian : & d'Egypte s'absente.";"Salomon, Bernard";1553;"L 140 LR/84 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591653;"La mort ayant vaincu le Roy d'Egypte, / Tout Israël rompu d'affliccion / Prie son Dieu : & par ces pleurs l'excite / A en avoir grande compassion.";"Salomon, Bernard";1553;"L 140 LR/87 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591685;"Moyse entend tout Israël plaider, / Dequoy Jethro, esbahi de ses peines, / Lui fait creer, pour en ce lui ayder, / Bons & loyaux Juges, & Capitaines,";"Salomon, Bernard";1553;"L 140 LR/119 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591743;"Des bons Ebrieux le grand persecuteur / Sennacherib, adorant son Idole, / Fut mis à mort sans autre executeur / Que ses Enfans : tirez en monopole.";"Salomon, Bernard";1553;"L 140 LR/177 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020525841;"Coupe du bâtiment de l'Hôtel de Ville vue en perspective sur sa longueur où sont représentées les décorations et illuminations de la cour et des salles où s'est donné le bal de nuit du 30 au 31 août 1739";"BLONDEL Jean-François";;"4027 C/ Recto";"Département des Arts graphiques"
cl020591614;"Considerant leurs anciens discords, / Jacob, voyant Esau, fut fort douteux : / L'Ange incongnu lui luitte corps à corps, En l'assevrant, dont depuis fut boiteux.";"Salomon, Bernard";1553;"L 140 LR/48 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591705;"Un autre Autel estoit du Sacrifice / Couvert d'aerein en platines legeres, / Fourni de tout ce qui estoit propice / Comme de Gril, Trecaises, & Chaudieres.";"Salomon, Bernard";1553;"L 140 LR/139 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591624;"Par les Marchands en Egypte est rendu / Joseph captif, detenu par enuie : / Lequel ilz ont à Putiphar vendu, / De Pharaon chef de gendarmerie.";"Salomon, Bernard";1553;"L 140 LR/58 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591652;"Jethro sachant qu'on avoit deffendu / Ses filles sept, envoye au personnage : / Puis le voyant sage & bien entendu, / Lui ottroya sa fille en mariage.";"Salomon, Bernard";1553;"L 140 LR/86 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591654;"En feu flambant dedens l'incombustible / Buisson d'Oreb, Dieu se montre à Moyse, / Lui declairant par voix intelligible / Le contenu de sa sainte entreprise.";"Salomon, Bernard";1553;"L 140 LR/88 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591681;"Aaron mit la Manne au Tabernacle / Pour estre ainsi à l'advenir montree, / Representant comme Dieu par miracle / Nourrit les siens en deserte contree.";"Salomon, Bernard";1553;"L 140 LR/115 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591749;"Contre Joas ses serviteurs s'eslevent, / Le surprenans en son lict estendu : / Frappans dessus, jusques à mort l'achevent, / Dieu permettant, qu'ainsi lui soit rendu.";"Salomon, Bernard";1553;"L 140 LR/183 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591750;"Le Peuple saint, pour restaurer s'advance / Hierusalem, & sans point sejourner, / Tient d'une main son espee en defense, / De l'autre fait devoir de massonner.";"Salomon, Bernard";1553;"L 140 LR/184 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591698;"Moyse estant de Saina retourné, / Il ignoroit sa face estre cornue : / Dont Israël, qui en fut estonné, / Ne s'approchoit de lui à sa venue.";"Salomon, Bernard";1553;"L 140 LR/132 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591755;"Holophernes de Judith fut empris, / Mais elle adonq chatia sa folie : / Car comme il fut de vin plein & surpris, / En le tuant, delivra Bethulie.";"Salomon, Bernard";1553;"L 140 LR/189 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591570;"Le Seigneur Dieu, print une Coste entiere / Du corps d'Adam, le faisant sommeiller, / Et en forma Eve femme premiere : / Qu'il montra, venant à s'esveiller.";"Salomon, Bernard";1553;"L 140 LR/4 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591664;"L'obstiné Roy adoucit son courage, / Si que paoureux à Moyse s'incline : / Qui sur ce fait cesser gresle & orage, / En appaisant la grand fureur divine.";"Salomon, Bernard";1553;"L 140 LR/98 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591765;"Criant Jonas que Dieu veult subvertir / Ninive, adonq en faisans penitence, / Roy & subietz on void se convertir / A Dieu puissant, qui retient sa vengeance.";"Salomon, Bernard";1553;"L 140 LR/199 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020568139;"Veüe et Perspective du Chasteau de Tanlay, du costé du Jardin animé de tres-belles fontaines et d'un grand Canal, ou la riviere entre per plusieurs bouches, qui sont a l'un de ses bouts, lequel est orné d'une Architecture en Amphitheatre";"SILVESTRE Israël";;"31485 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020591581;"En terre issu son autel edifie, / De pur bestail fait immolation. / Dieu lui promet qu'onques jour de la vie, / Homme ne void telle inondation.";"Salomon, Bernard";1553;"L 140 LR/15 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591627;"Deux prisonniers songent la verité, / Ainsi qu'ilz ont par Joseph entendu : / Le Sommelier, est mis en liberté, / Le Pannetier, au tiers jour est pendu.";"Salomon, Bernard";1553;"L 140 LR/61 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591630;"Des grans joyaux dont Pharaon abonde, / Fait revestir Joseph, & decorer : / En l'appellant (par nom) sauveur du monde, / Le fait de tous ses peuples adorer.";"Salomon, Bernard";1553;"L 140 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591648;"Voyant Moyse un homme Egyptien / Faire grand tort, & cas insupportable / A un Ebrieu, s'en est vengé tresbien : / Car il l'occit & le cacha au sable.";"Salomon, Bernard";1553;"L 140 LR/82 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591697;"Avecques Dieu consomme (à jeun) Moyse / Quarante nuicts, aussi quarante jours, / Puis est la Loy en deux Tables remise, / Laquelle fault bien observer tousjours.";"Salomon, Bernard";1553;"L 140 LR/131 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591643;"Un Pharaon, de Joseph ignorant, / Fit Israël de peine tourmenter / Pour le meurtrir : mais Dieu le secourant / De plus en plus le fit lors augmenter.";"Salomon, Bernard";1553;"L 140 LR/77 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591647;"De Pharaon la fille en s'esbattant / Void adherant es joncs une nasselle : / Dedens laquelle estoit un bel enfant, / Qui l'adoptant le fit nourrir pour elle.";"Salomon, Bernard";1553;"L 140 LR/81 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591586;"Tant d'Abraham, & de Loth, croit l'avoir, / Mesmes en grans troupeaux & bergerie : / Que leurs Bergers, ne pouvans place avoir, / Se font les uns aux autres fascherie.";"Salomon, Bernard";1553;"L 140 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591666;"Dieu, pour punir Pharaon qui l'irrite, / Quand il ne veult cesser d'estre oppresseur, / Remplit si fort de tenebres l'Egypte, / Que manier on en peult l'espesseur.";"Salomon, Bernard";1553;"L 140 LR/100 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591709;"Le jour passé, la Nuee se mue / En feu luisant & lumiere tresbelle, / Qui sans faillir la nuict estant venue / Sus le saint lieu allume & estincelle.";"Salomon, Bernard";1553;"L 140 LR/143 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591710;"Quand Israël void eslongner la Nue, / Soudainement de partir il s'appreste / Pour la suivir : & quand plus ne remue / Se campe tot, & en ce lieu s'arreste.";"Salomon, Bernard";1553;"L 140 LR/144 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591731;"La Royne vient de Saba, faire espreuve / De Salomon en son divin savoir : / Donq l'entendant, admirable le treuve, / Parquoy lui fait presens de grand avoir.";"Salomon, Bernard";1553;"L 140 LR/165 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591641;"Joseph caduq, tous ses freres console, / De Dieu vivant la promesse recite : / Tantot apres sa bonne ame s'envole. / Puis est son corps enchassé en Egypte.";"Salomon, Bernard";1553;"L 140 LR/75 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591741;"Israël est captif en Assyrie : / Mais les Meschans, qui n'ont à Dieu recours, / Sus Israël occupans Samarie, / Sont mis à mort par Lyons sans secours.";"Salomon, Bernard";1553;"L 140 LR/175 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591753;"Tobie met du Poisson la coree / Sus les charbons, & puis en Dieu s'asseure : / Dont ha Sara pour sa femme honoree, / L'Ange liant l'ennemi de Nature.";"Salomon, Bernard";1553;"L 140 LR/187 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020606371;"Veüe et Perspective generale du Chasteau de Richelieu, ou de sa Basse-cour, de son Anti-cour, de sa cour, et de ses aisles, Corps de logis, et Pavillons.";"MAROT Jean";;"L 413 LR/15 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010303797;mosaïque;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4134.b; Ma 4134.a; Ma 4134.b";"Département des Antiquités grecques, étrusques et romaines"
cl010303798;mosaïque;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4134.a; Ma 4134.a; Ma 4134.b";"Département des Antiquités grecques, étrusques et romaines"
cl020591568;"Dieu, au commencement, Cieux, & Terre crea, / Clarté, Astres, & Eaux, Animaux, et Verdure : / Tout cela voyant bon, outre lui agrea, / De creer l'Homme Adam, en humaine nature.";"Salomon, Bernard";1553;"L 140 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591717;"Quand Gedeon congnut au long des eaux / Trois cents des siens hardis, les voyant boire, / Leur mit en mains trompettes & flambeaux : / Ainsi obtint sus ennemis victoire.";"Salomon, Bernard";1553;"L 140 LR/151 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591619;"Jacob voyant la robbe à bel ouvrage / De son cher filz, toute rouge & sanglante : / Dit (en pleurant) c'est la beste sauvage / Qui l'ha mangé dangereuse & meschante.";"Salomon, Bernard";1553;"L 140 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591682;"En Raphidim, lieu fort sec se campa / Tout Israël : là murmure & estrive : / Moyse lors de sa verge frappa / Le dur rocher, dont il sourdit eau' vive.";"Salomon, Bernard";1553;"L 140 LR/116 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020603865;"Façade du derrière du Pavillon Royal au bout du Canal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591577;"Cain occit Abel, par grande offense, / N'ayant respect à son frere germain, / Duquel le sang, en sa pure innocence, / Cria à Dieu, de ce meurtre inhumain.";"Salomon, Bernard";1553;"L 140 LR/11 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591621;"D'un bon Chevreau, Judas lui fit promesse / Pour l'accoler, dont erres lui laissa : / Lors de Phares (ignorant la finesse) / Et de Zaram, en ce lieu l'engrossa.";"Salomon, Bernard";1553;"L 140 LR/55 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591656;"L'Esprit de Dieu qui les bons accompaigne, / Guide Aaron & Moyse son frere, / Dont rencontrer se vont en la montaigne / Pour deviser de ce qu'il leur fault faire";"Salomon, Bernard";1553;"L 140 LR/90 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591684;"Jethro s'en va au desert voir Moyse / Qui le reçoit, comme bien le merite : / Puis du mauvais Pharaon lui devise, / Et comme Dieu les ha tirez d'Egypte.";"Salomon, Bernard";1553;"L 140 LR/118 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591758;"Ezechiel vid au champ estendus / Grand nombre d'Os, qui en sa prophetie / Se furent tot l'un à l'autre rendus, / Conjoints de nerf, pleins de chair, & de vie.";"Salomon, Bernard";1553;"L 140 LR/192 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591632;"Pharaon mit Joseph en mariage, / Deux beaux enfans il eut tantot apres : / L'un Manasses, sus la fleur de son aage, / L'autre Ephraim, qui le suivit de pres.";"Salomon, Bernard";1553;"L 140 LR/66 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591712;"Nadab avec Abiu feu estrange / Au Seigneur Dieu, contre son vouloir, offrent / Dont est marri, & sus le champ s'en venge, / Car dure mort par feu celeste souffrent.";"Salomon, Bernard";1553;"L 140 LR/146 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020207644;"Projet de décor";"Le Brun, Charles";;"INV 29864, Recto; NIII 29888; MA 12648; Guiffrey et Marcel G 7913; vol.12, p.230";"Département des Arts graphiques"
cl020591610;"Jacob dormant la teste sus la pierre, / L'Eschelle void d'admirable grandeur, / Touchant aux cieux, depuis en bas sus terre : / Dieu au dessus, qui lui promet grand heur.";"Salomon, Bernard";1553;"L 140 LR/44 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591672;"Egyptiens par mort sont bien rengez, / Car sus les bords de la mer Rouge gisent : / Dont les Ebrieux, lesquelz en sont vengez, / Mercians Dieu un beau Cantique disent.";"Salomon, Bernard";1553;"L 140 LR/106 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591686;"Tout rIsaël [sic] se campe en la campaigne / Pres de Sina, duquel lieu veult aller / Moyse seul montrer sus la montaigne, / Pour au grand Dieu, qui l'appelle, parler.";"Salomon, Bernard";1553;"L 140 LR/120 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591724;"David ne veult de son Roy se venger, / Combien qu'il soit du tout en sa puissance : / Tant seulement du precedent danger, / Auquel il fut, lui fait la remontrance.";"Salomon, Bernard";1553;"L 140 LR/158 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591655;"Moyse est fait d'Israël capitaine, / Dieu par ses mains veult montrer son gra[n]d oeuvre, / Lui permettant par puissance haultaine / De transmuer sa verge en un Coleuvre.";"Salomon, Bernard";1553;"L 140 LR/89 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591603;"Quand Abraham eut mis ordre à ses biens, / Estant fort vieil lui deffaillit nature, / Si qu'il mourut entre les mains des siens : / Lesquelz son corps mirent en sepulture.";"Salomon, Bernard";1553;"L 140 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591689;"De Dieu vivant Israël ne tient conte, / Disant, Moyse au mont trop demourer : / Dont en Oreb esleve un Veau de fonte, / Qu'il tient pour Dieu, & le vient adorer.";"Salomon, Bernard";1553;"L 140 LR/123 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591740;"Dens le tombeau d'Helisee on coucha, / Pour l'enterrer, un homme mort tout froit : / Qui, comme aux os du Prophete il toucha, / Revesquit tot en se levant tout droit.";"Salomon, Bernard";1553;"L 140 LR/174 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591759;"Les trois enfa[...] adorent point l'Idole, / Dont sont jettez tous vifs en la fournaise : / L'Ange y descend, que feu ne les affole, / Jeetant dehors, & la flamme & la braize.";"Salomon, Bernard";1553;"L 140 LR/193 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020004314;"Tête de jeune garçon, tournant la tête vers l'arrière, de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7389, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 450; vol.4, p.96";"Département des Arts graphiques"
cl020591583;"Cham est maudit de ses freres servir, / Pour n'avoir teu de son Pere la honte : / Sem, & Iaphet, ne l'ont voulu suivir, / Dont sont benits, pour en faire autre conte.";"Salomon, Bernard";1553;"L 140 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591620;"Judas s'en va voir tondre ses Brebis : / Thamar le scet, qui tend à la surprendre, / Se desguisant, se vest de beaux habits : / Et laisse dueil, puis ainsi va l'attendre.";"Salomon, Bernard";1553;"L 140 LR/54 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591674;"A Israël Dieu fit tant de faveur, / Que de Mara l'eaue amere à gouter, / Lui fit tourner en bien douce saveur, / Par un seul Bois que dedens fit bouter.";"Salomon, Bernard";1553;"L 140 LR/108 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591646;"La mere estant de Moyse accouchee, / Son pere un temps le recela chez soy / Pour sa beauté : puis dens une jonchee / Le mit en l'eau, craignant l'edit du Roy.";"Salomon, Bernard";1553;"L 140 LR/80 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591760;"Balthasar void une Main (qu'il contemple) / Sus la paroy escrivant son malheur : / Car ce qu'il boit aux saints vases du Temple / Lui perd acoup son regne en grand douleur.";"Salomon, Bernard";1553;"L 140 LR/194 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010237947;"Le Palais et le jardin des Tuileries";"Daubigny, Charles-François ; France";1861;"RF 1993 23";"Département des Peintures"
cl020591668;"Tous premiers naiz, tant d'hommes que de bestes / Sont mis à mort par l'Ange destructeur : / Mais les Ebrieux sont alors sans molestes, / Qui ont fiance en Dieu leur protecteur.";"Salomon, Bernard";1553;"L 140 LR/102 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591737;"Helisee ha le Peuple consolé, / Quand il ha veu par faim souffrir moleste : / Du peu de pain s'est trouvé bien saoulé, / Si que croissant en y ha eu de reste.";"Salomon, Bernard";1553;"L 140 LR/171 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591696;"Moyse veult voir de son Dieu la face, / Mais il ne peult en vie estant humain : / Quand donq de Dieu la sainte gloire passe, / Le vient couvrir ce pendant de sa main.";"Salomon, Bernard";1553;"L 140 LR/130 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591734;"En celui temps que sus terre il ne pleut / Dens le Torrent de Carith beut Helie, / Par des Corbeaux, ainsi qu'à Dieu il pleust, / Lui fut porté pain & chair pour sa vie.";"Salomon, Bernard";1553;"L 140 LR/168 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020210400;"Vue du château de Chambord";"SILVESTRE Israël";"Vers 1675";"INV 33034, Recto; NIII 15608; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020567999;"Veuë et Perspective du Chasteau de Vincennes, commencé l'an 1337 par Philippe de Valois ; eslevé par le Roy Jean son fils en l'année 1361 et achevé par Charles V fils de Jean, qui en 1379 fonda une saincte Chapelle, deservie par 15 Ecclesiastiques. La peinture des vitre est des plus belles de l'Europe ; et a esté faite sur les desseins de Raphael d'Urbin.";"SILVESTRE Israël";;"31350 LR/ Recto; 14544; vol.8, p.75";"Département des Arts graphiques"
cl020591579;"Les plus haults monts de gra[n]de eaue sont couverts, / L'arche est en l'air, qui flotte dessus l'onde, / Tous les canaux du ciel sont tous ouverts, / Qui font noyer tout corps terrestre au monde.";"Salomon, Bernard";1553;"L 140 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020606372;"Veue et Perspective des Aisles, Pavillons, Dômes, Bustes, Statues, Terrasses, et Galerie, de la principale Cour du Chasteau de Richelieu, et des Basse-cour, Anticour, et Avenues bordées et ombragées d'arbres qui y conduisent";"MAROT Jean";;"L 413 LR/16 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020027236;"Paysage des environs de Rome,s ur la route d'Orvieto, avec nuages";"Valenciennes, Pierre de";1779;"RF 12966, 15; vol.23, p.336";"Département des Arts graphiques"
cl020201961;"Saint Jean l'Evangéliste dans un pendentif";"Zuccaro, Taddeo";;"INV 11897, Recto; NIII 24235; MA 12593; vol.5, p.375";"Département des Arts graphiques"
cl020030876;"Projet de décor : composition allégorique";"Parrocel, Charles";;"RF 14867, Recto; Inv. français, t. XIII B 844; vol.23, p.456";"Département des Arts graphiques"
cl020210453;"Le petit château de Brunoy";"SILVESTRE Israël";1691;"INV 33084, Recto; NIII 15658; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl010101522;"L'éducation de Bacchus";"Flandres ; Flandres Bruxelles ; Manufacture de Lille";"vers 1690";"OAR 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006337;"Saint Sébastien (?) ou saint Georges (?)";"Cambiaso, Luca";;"INV 9267, Recto; NIII 735; MA 723; vol.4, p.406";"Département des Arts graphiques"
cl020555050;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.24, Recto";"Département des Arts graphiques"
cl020555055;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.29, Recto";"Département des Arts graphiques"
cl020555056;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.30, Recto";"Département des Arts graphiques"
cl020103852;"Le Roi David";"CARDI Lodovico";;"INV 13610, Recto; NIII 20895; MA 12555; Inv. Ecole espagnole k 172; Inventaire italien, t. IV R 205; vol.6, p.265";"Département des Arts graphiques"
cl020555052;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.26, Recto";"Département des Arts graphiques"
cl020555053;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.27, Recto";"Département des Arts graphiques"
cl020555054;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.28, Recto";"Département des Arts graphiques"
cl020007263;"Les apprêts d'un sacrifice";"Franco Battista";;"INV 4944, Recto; NIII 3957; MA 3755; vol.3, p.50";"Département des Arts graphiques"
cl010116564;"Pommeau de selle : combat d'amazones (?)";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 3360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555049;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.23, Recto";"Département des Arts graphiques"
cl020555051;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.25, Recto";"Département des Arts graphiques"
cl020013261;"Le Temple de Flore";"ANONYME FRANCAIS XVIIè s";"milieu des années 1680";"INV 34246, Recto; NIII 33731; vol.14, p.146";"Département des Arts graphiques"
cl020603619;Untitled;"LE PAUTRE Antoine";;"L 277 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603620;Untitled;"LE PAUTRE Antoine";;"L 277 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603629;Untitled;"LE PAUTRE Antoine";;"L 277 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603631;Untitled;"LE PAUTRE Antoine";;"L 277 LR/13 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603633;Untitled;"LE PAUTRE Antoine";;"L 277 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603636;Untitled;"LE PAUTRE Antoine";;"L 277 LR/18 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603638;Untitled;"LE PAUTRE Antoine";;"L 277 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603639;Untitled;"LE PAUTRE Antoine";;"L 277 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603644;Untitled;"LE PAUTRE Antoine";;"L 277 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603646;Untitled;"LE PAUTRE Antoine";;"L 277 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603651;Untitled;"LE PAUTRE Antoine";;"L 277 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603652;Untitled;"LE PAUTRE Antoine";;"L 277 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603653;Untitled;"LE PAUTRE Antoine";;"L 277 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603655;Untitled;"LE PAUTRE Antoine";;"L 277 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603657;Untitled;"LE PAUTRE Antoine";;"L 277 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603659;Untitled;"LE PAUTRE Antoine";;"L 277 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603660;Untitled;"LE PAUTRE Antoine";;"L 277 LR/42 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603663;Untitled;"LE PAUTRE Antoine";;"L 277 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603668;Untitled;"LE PAUTRE Antoine";;"L 277 LR/50 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603669;Untitled;"LE PAUTRE Antoine";;"L 277 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603670;Untitled;"LE PAUTRE Antoine";;"L 277 LR/52 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020556650;"22 février 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.75, Recto";"Département des Arts graphiques"
cl020016899;"Le Sacre de Napoléon";"David, Jacques-Louis";;"RF 4378, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020603623;Untitled;"LE PAUTRE Antoine";;"L 277 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603626;Untitled;"LE PAUTRE Antoine";;"L 277 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603627;Untitled;"LE PAUTRE Antoine";;"L 277 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603628;Untitled;"LE PAUTRE Antoine";;"L 277 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603630;Untitled;"LE PAUTRE Antoine";;"L 277 LR/12 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603632;Untitled;"LE PAUTRE Antoine";;"L 277 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603635;Untitled;"LE PAUTRE Antoine";;"L 277 LR/17 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603637;Untitled;"LE PAUTRE Antoine";;"L 277 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603641;Untitled;"LE PAUTRE Antoine";;"L 277 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603642;Untitled;"LE PAUTRE Antoine";;"L 277 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603643;Untitled;"LE PAUTRE Antoine";;"L 277 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603647;Untitled;"LE PAUTRE Antoine";;"L 277 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603649;Untitled;"LE PAUTRE Antoine";;"L 277 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603656;Untitled;"LE PAUTRE Antoine";;"L 277 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603664;Untitled;"LE PAUTRE Antoine";;"L 277 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603667;Untitled;"LE PAUTRE Antoine";;"L 277 LR/49 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603671;Untitled;"LE PAUTRE Antoine";;"L 277 LR/53 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603672;Untitled;"LE PAUTRE Antoine";;"L 277 LR/54 Recto; vol.9, p.53";"Département des Arts graphiques"
