ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010442436;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1616; HL MOUL 1335.04";"Service de l'Histoire du Louvre"
cl010442439;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1619; HL MOUL 1335.07";"Service de l'Histoire du Louvre"
cl010442444;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1202; HL MOUL 1336.05";"Service de l'Histoire du Louvre"
cl010442446;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2303; HL MOUL 1337.02";"Service de l'Histoire du Louvre"
cl010442517;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2758; HL MOUL 1378.03";"Service de l'Histoire du Louvre"
cl010442519;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2760; HL MOUL 1378.05";"Service de l'Histoire du Louvre"
cl010442520;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2761; HL MOUL 1378.06";"Service de l'Histoire du Louvre"
cl010442535;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3100; HL MOUL 1382.03";"Service de l'Histoire du Louvre"
cl010442586;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2249; HL MOUL 1391.04";"Service de l'Histoire du Louvre"
cl010442604;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.436; HL MOUL 1394.06";"Service de l'Histoire du Louvre"
cl010442605;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.437; HL MOUL 1394.07";"Service de l'Histoire du Louvre"
cl010442737;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1155; HL MOUL 1548.02";"Service de l'Histoire du Louvre"
cl010442742;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1159; HL MOUL 1548.06";"Service de l'Histoire du Louvre"
cl010442745;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1179; HL MOUL 1551.03";"Service de l'Histoire du Louvre"
cl010442747;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1181; HL MOUL 1551.05";"Service de l'Histoire du Louvre"
cl010442769;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1170; HL MOUL 1563.07";"Service de l'Histoire du Louvre"
cl010442776;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1176; HL MOUL 1563.13";"Service de l'Histoire du Louvre"
cl010442786;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2276; HL MOUL 1584.02";"Service de l'Histoire du Louvre"
cl010442828;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1836; HL MOUL 1631.02";"Service de l'Histoire du Louvre"
cl010442935;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.987; HL MOUL 1716.02";"Service de l'Histoire du Louvre"
cl010442939;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.991; HL MOUL 1716.06";"Service de l'Histoire du Louvre"
cl010442956;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1138; HL MOUL 1723.02";"Service de l'Histoire du Louvre"
cl010442957;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1139; HL MOUL 1723.03";"Service de l'Histoire du Louvre"
cl010442960;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1142; HL MOUL 1723.06";"Service de l'Histoire du Louvre"
cl010442962;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1144; HL MOUL 1723.08";"Service de l'Histoire du Louvre"
cl010442978;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.922; HL MOUL 1734.05";"Service de l'Histoire du Louvre"
cl010443014;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2639; HL MOUL 1757.03";"Service de l'Histoire du Louvre"
cl010443018;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1147; HL MOUL 1759.03";"Service de l'Histoire du Louvre"
cl010443019;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1148; HL MOUL 1759.04";"Service de l'Histoire du Louvre"
cl010443023;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.489; HL MOUL 1768.02";"Service de l'Histoire du Louvre"
cl010443024;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.720; HL MOUL 1769.02";"Service de l'Histoire du Louvre"
cl010443035;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.568; HL MOUL 1786.02";"Service de l'Histoire du Louvre"
cl010443037;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.570; HL MOUL 1786.04";"Service de l'Histoire du Louvre"
cl010443415;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2523; HL MOUL 2003.02";"Service de l'Histoire du Louvre"
cl010439622;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1720; HL MOUL 1678";"Service de l'Histoire du Louvre"
cl010442331;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1681; HL MOUL 1301.02";"Service de l'Histoire du Louvre"
cl010443385;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2175; HL MOUL 1908.03";"Service de l'Histoire du Louvre"
cl010439520;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1709; HL MOUL 1343.01";"Service de l'Histoire du Louvre"
cl010439861;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1851; HL MOUL 1666.01";"Service de l'Histoire du Louvre"
cl010440086;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2169; HL MOUL 1906.01";"Service de l'Histoire du Louvre"
cl010440091;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.586; HL MOUL 1911";"Service de l'Histoire du Louvre"
cl010442000;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2548; HL MOUL 1254.02";"Service de l'Histoire du Louvre"
cl010442063;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2550; HL MOUL 1254.04";"Service de l'Histoire du Louvre"
cl010442064;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2551; HL MOUL 1254.05";"Service de l'Histoire du Louvre"
cl010442503;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1659; HL MOUL 1364.04";"Service de l'Histoire du Louvre"
cl010442509;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1665; HL MOUL 1364.10";"Service de l'Histoire du Louvre"
cl010442510;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1666; HL MOUL 1364.11";"Service de l'Histoire du Louvre"
cl010442563;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3088; HL MOUL 1389.03";"Service de l'Histoire du Louvre"
cl010442564;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3089; HL MOUL 1389.04";"Service de l'Histoire du Louvre"
cl010442566;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1638; HL MOUL 1390.02";"Service de l'Histoire du Louvre"
cl010442568;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1640; HL MOUL 1390.04";"Service de l'Histoire du Louvre"
cl010442578;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1650; HL MOUL 1390.14";"Service de l'Histoire du Louvre"
cl010442893;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2078; HL MOUL 1698.03";"Service de l'Histoire du Louvre"
cl010440052;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2184; HL MOUL 1864";"Service de l'Histoire du Louvre"
cl010441671;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2732; HL MOUL 0984.04";"Service de l'Histoire du Louvre"
cl010438988;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.462; HL MOUL 0779.01";"Service de l'Histoire du Louvre"
cl010438989;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.576; HL MOUL 0780.01";"Service de l'Histoire du Louvre"
cl010439150;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.886; HL MOUL 1210";"Service de l'Histoire du Louvre"
cl010439522;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1036; HL MOUL 1345.01";"Service de l'Histoire du Louvre"
cl010439580;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3141; HL MOUL 1387.01";"Service de l'Histoire du Louvre"
cl010439586;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3133; HL MOUL 1393.01";"Service de l'Histoire du Louvre"
cl010440070;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.438; HL MOUL 1882";"Service de l'Histoire du Louvre"
cl010441278;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2575; HL MOUL 0615.05";"Service de l'Histoire du Louvre"
cl010441280;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2577; HL MOUL 0615.07";"Service de l'Histoire du Louvre"
cl010441421;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1414; HL MOUL 0778.02";"Service de l'Histoire du Louvre"
cl010441433;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.580; HL MOUL 0780.05";"Service de l'Histoire du Louvre"
cl010441965;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.882; HL MOUL 1208.03";"Service de l'Histoire du Louvre"
cl010442454;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2539; HL MOUL 1341.02";"Service de l'Histoire du Louvre"
cl010442456;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2541; HL MOUL 1341.04";"Service de l'Histoire du Louvre"
cl010442464;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1038; HL MOUL 1345.03";"Service de l'Histoire du Louvre"
cl010442466;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1040; HL MOUL 1345.05";"Service de l'Histoire du Louvre"
cl010442467;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1041; HL MOUL 1345.06";"Service de l'Histoire du Louvre"
cl010442471;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1045; HL MOUL 1345.10";"Service de l'Histoire du Louvre"
cl010442477;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2771; HL MOUL 1349.03";"Service de l'Histoire du Louvre"
cl010442554;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3142; HL MOUL 1387.02";"Service de l'Histoire du Louvre"
cl010442555;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3143; HL MOUL 1387.03";"Service de l'Histoire du Louvre"
cl010442558;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3146; HL MOUL 1387.06";"Service de l'Histoire du Louvre"
cl010442594;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3135; HL MOUL 1393.03";"Service de l'Histoire du Louvre"
cl010442596;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3137; HL MOUL 1393.05";"Service de l'Histoire du Louvre"
cl010442598;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3139; HL MOUL 1393.07";"Service de l'Histoire du Louvre"
cl010442599;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3140; HL MOUL 1393.08";"Service de l'Histoire du Louvre"
cl010442823;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2399; HL MOUL 1629.02";"Service de l'Histoire du Louvre"
cl010442824;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2400; HL MOUL 1629.03";"Service de l'Histoire du Louvre"
cl010442826;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2402; HL MOUL 1629.05";"Service de l'Histoire du Louvre"
cl010443531;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3123; HL MOUL 2282.02";"Service de l'Histoire du Louvre"
cl010443534;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3125; HL MOUL 2282.04";"Service de l'Histoire du Louvre"
cl010449481;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3409; HL MOUL 1341.05";"Service de l'Histoire du Louvre"
cl010439558;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1760; HL MOUL 1365.01";"Service de l'Histoire du Louvre"
cl010439629;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.289; HL MOUL 1429";"Service de l'Histoire du Louvre"
cl010439732;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1700; HL MOUL 1536.01";"Service de l'Histoire du Louvre"
cl010439749;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1514; HL MOUL 1553";"Service de l'Histoire du Louvre"
cl010439808;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2340; HL MOUL 1640.01";"Service de l'Histoire du Louvre"
cl010439953;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1047; HL MOUL 1781";"Service de l'Histoire du Louvre"
cl010440049;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.772; HL MOUL 1861";"Service de l'Histoire du Louvre"
cl010440098;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.495; HL MOUL 1918";"Service de l'Histoire du Louvre"
cl010442013;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.548; HL MOUL 1257.04";"Service de l'Histoire du Louvre"
cl010442016;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.550; HL MOUL 1257.06";"Service de l'Histoire du Louvre"
cl010442022;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.556; HL MOUL 1257.12";"Service de l'Histoire du Louvre"
cl010442024;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.558; HL MOUL 1257.14";"Service de l'Histoire du Louvre"
cl010442027;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.561; HL MOUL 1257.17";"Service de l'Histoire du Louvre"
cl010442030;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.564; HL MOUL 1257.20";"Service de l'Histoire du Louvre"
cl010442123;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2632; HL MOUL 1272.04";"Service de l'Histoire du Louvre"
cl010442129;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1134; HL MOUL 1273.03";"Service de l'Histoire du Louvre"
cl010442149;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1571; HL MOUL 1277.05";"Service de l'Histoire du Louvre"
cl010442153;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1575; HL MOUL 1277.09";"Service de l'Histoire du Louvre"
cl010442155;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1577; HL MOUL 1277.11";"Service de l'Histoire du Louvre"
cl010442159;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1581; HL MOUL 1277.15";"Service de l'Histoire du Louvre"
cl010442212;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.646; HL MOUL 1290.02";"Service de l'Histoire du Louvre"
cl010442283;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.619; HL MOUL 1298.02";"Service de l'Histoire du Louvre"
cl010442284;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.620; HL MOUL 1298.03";"Service de l'Histoire du Louvre"
cl010442288;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.621; HL MOUL 1298.04";"Service de l'Histoire du Louvre"
cl010442552;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1742; HL MOUL 1386.08";"Service de l'Histoire du Louvre"
cl010442731;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1701; HL MOUL 1536.02";"Service de l'Histoire du Louvre"
cl010442789;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2453; HL MOUL 1588.04";"Service de l'Histoire du Louvre"
cl010442792;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2456; HL MOUL 1588.07";"Service de l'Histoire du Louvre"
cl010442874;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1846; HL MOUL 1676.02";"Service de l'Histoire du Louvre"
cl010442875;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1847; HL MOUL 1676.03";"Service de l'Histoire du Louvre"
cl010442947;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.978; HL MOUL 1718.04";"Service de l'Histoire du Louvre"
cl010442948;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.979; HL MOUL 1718.05";"Service de l'Histoire du Louvre"
cl010440074;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1424; HL MOUL 1886";"Service de l'Histoire du Louvre"
cl010441707;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1697; HL MOUL 1035.03";"Service de l'Histoire du Louvre"
cl010440921;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.78; HL MOUL 1294.03";"Service de l'Histoire du Louvre"
cl010440922;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.79; HL MOUL 1294.04";"Service de l'Histoire du Louvre"
cl010440925;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.82; HL MOUL 1294.07";"Service de l'Histoire du Louvre"
cl010440956;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.85; HL MOUL 1313.02";"Service de l'Histoire du Louvre"
cl010440957;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.86; HL MOUL 1313.03";"Service de l'Histoire du Louvre"
cl010442127;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2636; HL MOUL 1272.08";"Service de l'Histoire du Louvre"
cl010438982;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1476; HL MOUL 0769";"Service de l'Histoire du Louvre"
cl010439473;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1207; HL MOUL 1296.01";"Service de l'Histoire du Louvre"
cl010439840;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2358; HL MOUL 1645.01";"Service de l'Histoire du Louvre"
cl010439938;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.782; HL MOUL 1766";"Service de l'Histoire du Louvre"
cl010440104;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.876; HL MOUL 1924";"Service de l'Histoire du Louvre"
cl010441834;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1248; HL MOUL 1153.02";"Service de l'Histoire du Louvre"
cl010442072;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.613; HL MOUL 1265.04";"Service de l'Histoire du Louvre"
cl010442073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.614; HL MOUL 1265.05";"Service de l'Histoire du Louvre"
cl010442074;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.615; HL MOUL 1265.06";"Service de l'Histoire du Louvre"
cl010442264;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1210; HL MOUL 1296.04";"Service de l'Histoire du Louvre"
