ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010398762;"Le secours d’Arras";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409224;"Seconde médaille sur la paix - La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443364;"Paix d’Utrecht";"Duvivier, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443637;"Entrevue de Louis XV et de Pierre le Grand";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443750;"Entrevue de Louis XV et de Pierre le Grand";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455141;"Bataille d’Iéna";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443641;"Le rétablissement des compagnies de cadets";"Rög, Michel ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443925;"Le rétablissement des compagnies de cadets";"Duvivier, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451122;"La prise de Wilna";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393754;"La régence d'Anne d'Autriche";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409228;"Conquêtes du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418093;"Conquêtes du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455006;"Les aigles françaises sur la Vistule";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443360;"Embellissement de Paris";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436264;"Le siège d'Aire / La prise d'Aire";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365151;"Médaille : Prise de Pernau, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366236;"Médaille : Paix avec les Turcs, 1739.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460596;"Hommage rendu au général Desaix mort à Marengo le 25 prairial an 8 (14 juin 1800)";"Auguste, Henri ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289760;"fond de miroir";;;"Br 1842.2; ED 3143; INV 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010466489;"Hommage à Erwin de Steinbach, architecte de la cathédrale de Strasbourg, 1834";"Kirstein, Joachim Friedrich ; Emmerich, Charles-Frédéric";"1801 / 1900  (XIXe siècle)";"OAP 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393751;"La bataille de Rocroi - Première grande victoire sous le nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115792;"Médaille : Chambre de commerce de Marseille, cliché de revers";"Domard, Joseph-François";1828;"OA 12346; Lux M.0184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455019;"Le Sénat et le peuple / Le sacre de l’empereur";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408990;"La levée du siège d’Audenarde";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450285;"Capitulation d’Ulm et de Memmingen";"Andrieu, Bertrand ; Jaley, Louis ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393552;"La bataille navale de Carthagène";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418087;"Défaite de la flotte hollandaise";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409232;"Défaite de la flotte hollandaise";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398234;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460666;"Hommage rendu au général Desaix mort à Marengo le 25 prairial an 8 (14 juin 1800)";"Brenet, Nicolas Guy Antoine ; Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418095;"Seconde médaille sur la paix - La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443227;"Paix d’Utrecht";"Molart, Michel ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451167;"La prise de Wilna";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455010;"Bataille d’Iéna";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367788;"Médaille : Construction de la Bourse à Saint-Pétersbourg, 1805.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458418;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Galle, André ; Droz, Jean-Pierre ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458519;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458521;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Denon, Dominique Vivant ; Droz, Jean-Pierre ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398248;"La prise de Landrecies, de Condé et de Saint-Ghislain";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401645;"La prise de Landrecies, de Condé et de Saint-Ghislain";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443226;"Embellissement de Paris";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455326;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455327;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467824;"Hommage à Luigi Sacco, 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367074;"Médaille : Action du comte Orlov lors de l’épidémie de peste à Moscou, 1771.";"Waechter, Georg Christian ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458410;"Rétablissement de l’Accademia della Crusca, 1811";Siries;"1800 / 1900  (XIXe siècle)";"OAP 2528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418767;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443219;"Alliance avec les Suisses";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443346;"Alliance avec les Suisses";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423550;"Prise de Mons";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423584;"Prise de Mons";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366907;"Médaille : Naissance du grand-duc Paul, 1754.";"Ivanov, Timothée ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368843;"Médaille : Mort de l’impératrice douairière, 1828";"Outkin, Pavel ; Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418752;"Ath, Barcelone et Carthagène pris la même année";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418751;"Ath, Barcelone et Carthagène pris la même année";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408730;"La levée du siège d’Audenarde";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460686;"Joachim Napoléon, roi des Deux-Siciles / Retour du roi, 1813";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405128;"L'alliance avec les Suisses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408710;"L'alliance avec les Suisses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367773;"Médaille : Prince Galitzine, 1793.";"Baldenbach, Peter";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398347;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458417;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Andrieu, Bertrand ; Jouannin, Julien-Marie ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450446;"Entrevue de Napoléon Ier et François II à Urchitz Entrevue des deux empereurs";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450447;"Entrevue de Napoléon Ier et François II à Urchitz Entrevue des deux empereurs";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366272;"Médaille : Couronnement d’Elisabeth Ière, 1742.";"Yudin, Samuel ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409234;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462881;"Rétablissement de la statue de Napoléon I sur la colonne Vendôme, 28 juillet 1833";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 2958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393565;"La prise de Thionville";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448228;"Passage du Rhin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448303;"Passage du Rhin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441821;"Prise de Tournay";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401669;"Entrevue du roi avec Philippe IV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401687;"Entrevue du roi avec Philippe IV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435122;"La campagne de 1667 - Campagne de Flandre contre l’Espagne";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435144;"La campagne de 1667 - Campagne de Flandre contre l’Espagne";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449331;"Médaille offerte à C. J-B des Galois de La Tour / Le Tiers-Etat de Provence à des Galois de La Tour";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393735;"La prise de trente villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393773;"La prise de trente villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367086;"Médaille : Premier jubilé de l’Académie des Sciences, 1776.";"Ivanov, Timothée ; Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405125;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468013;"Prix de l’Académie baléare des beaux-arts, 1864, médaille dans un écrin rond";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459824;"Attentat à la vie de Bonaparte, 24 décembre 1800";"Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441812;"Prise de Cambrai";"Dufour, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 1741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443210;"Prise de Cambrai";"Dufour, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 1742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459863;"Attentat à la vie de Bonaparte, 24 décembre 1800";"Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364920;"Médaille : avènement au trône de Pierre Ier, 1682.";"Yudin, Samuel ; Waechter, Johann Georg";"1800 / 1845  (XIXe siècle)";"OAP 3383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443221;"Statue équestre élevée à Lyon";"Delahaye, Pierre ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461709;"Monument élevé à Versailles à la mémoire du duc de Berry, 1824";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Michaut, Auguste-François ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393740;"La bataille de Liorens et la prise de Balaguier";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393825;"La bataille de Liorens et la prise de Balaguier";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461161;"Disette de 1817";"Gayrard, Raymond ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448250;"La bataille de Rocourt [Raucoux / Rocoux / Roccoux]";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366909;"Médaille : Victoire de Kunersdorf sur les Prussiens (bataille de Francfort sur l’Oder), 1759.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366237;"Médaille : Libération des prisonniers, 1741.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449348;"Médaille offerte à C. J-B des Galois de La Tour / Le Tiers-Etat de Provence à des Galois de La Tour";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435134;"La pyramide des Corses abattue à Rome";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393720;"La prise de Thionville";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115795;"Médaille : George Augustus Eliott, gouverneur de Gibraltar, cliché de droit";"Droz, Jean-Pierre";;"OA 12349; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448498;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448606;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423558;"Bataille navale";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423580;"Bataille navale";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441820;"Prise de Tournay";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460882;"Statue équestre de Louis XIV par Bosio, place des Victoires, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458411;"Bataille de Wurtchen, 21 mai 1813";"Depaulis, Alexis-Joseph ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408712;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443211;"Prise de Saint-Omer";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436047;"L'armée des Hollandais forcée d'abandonner ses retranchements de l'Issel / Les retranchements de l'Issel forcés";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443354;"Prise de Mons";"Nilis, Jacques ; Delahaye, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 1772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436019;"L'armée des Hollandais forcée d'abandonner ses retranchements de l'Issel / Les retranchements de l'Issel forcés";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443223;"Prise de Mons";"Delahaye, Pierre ; Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441462;"Fortifications de 150 villes";"Le Blanc, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460872;"Disette de 1817";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463150;"Hommage à François Andrieux, 1833";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437539;"Fortifications de 150 villes";"Dollin, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405688;"Audience du cardinal légat, 1664";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448246;"La prise de Menin";"Marteau, François-Joseph ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448434;"La bataille de Rocourt [Raucoux / Rocoux / Roccoux]";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423552;"L'expédition de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423575;"L'expédition de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395384;"Le sacre du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408733;"L'embellissement et l'agrandissement de Paris";"Bernard, Thomas ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408989;"L'embellissement et l'agrandissement de Paris";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462183;"Onction de Charles X, 29 mai 1825 - médaille pour les gentilshommes";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462261;"Onction de Charles X, 29 mai 1825 - médaille pour les gentilshommes";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395413;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366276;"Médaille : Suppression des douanes intérieures, 1753.";"Ivanov, Timothée ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368847;"Médaille : Pour l’école de navigation de commerce, 1829.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437549;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
