ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010339993;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"MG 4582; 1969-642; E 2710";"Département des Antiquités égyptiennes"
cl010004305;amulette;;;"E 19677; MG 2178";"Département des Antiquités égyptiennes"
cl010012082;amulette;;"-664 / -332  (Basse Époque)";"E 485; N 4058 A";"Département des Antiquités égyptiennes"
cl010012945;amulette;;"-664 / -332  (Basse Époque)";"N 4161 3";"Département des Antiquités égyptiennes"
cl010031484;amulette;;;"N 3613";"Département des Antiquités égyptiennes"
cl010031553;amulette;;;"E 4479";"Département des Antiquités égyptiennes"
cl010033039;amulette;;;"N 4154";"Département des Antiquités égyptiennes"
cl010033364;amulette;;;"E 4085 ?; AF 10736";"Département des Antiquités égyptiennes"
cl010033762;amulette;;;"E 1376; N 4161; Clot bey C 21 F n°60; 1780";"Département des Antiquités égyptiennes"
cl010072862;amulette;;;"N 3686 ?";"Département des Antiquités égyptiennes"
cl010072930;amulette;;"-664 / -332  (Basse Époque)";"E 3497; Fould n°64";"Département des Antiquités égyptiennes"
cl010074717;amulette;;;"E 1014 ?; Clot bey 21 P n°40 ?";"Département des Antiquités égyptiennes"
cl010074800;amulette;;;"E 4403";"Département des Antiquités égyptiennes"
cl010334687;amulette;;"-664 / -332  (Basse Époque)";"E 4238; I.E. 504; G 1243";"Département des Antiquités égyptiennes"
cl010334689;amulette;;"-664 / -332  (Basse Époque)";"N 3738; I.E. 697; G 1267; Salt n°2504";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010011358;amulette;;"-664 / -332  (Basse Époque)";"N 3587 ?";"Département des Antiquités égyptiennes"
cl010012953;figurine;;"-664 / -332  (Basse Époque)";"N 4161 11";"Département des Antiquités égyptiennes"
cl010013167;amulette;;"-664 / -332  (Basse Époque)";"E 4136 ?";"Département des Antiquités égyptiennes"
cl010025985;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4073; Salt n°3133";"Département des Antiquités égyptiennes"
cl010026105;amulette;;"-664 / -332  (Basse Époque)";"N 3889; Durand n°1134; 891";"Département des Antiquités égyptiennes"
cl010026729;amulette;;"-664 / -332  (Basse Époque)";"AF 9668; Durand n°1130";"Département des Antiquités égyptiennes"
cl010029151;amulette;;"-664 / -332  (Basse Époque)";"N 3885; Salt n°2520";"Département des Antiquités égyptiennes"
cl010030895;amulette;;;"N 3703";"Département des Antiquités égyptiennes"
cl010031661;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010032154;amulette;;;"N 4058; Salt n°1455";"Département des Antiquités égyptiennes"
cl010033093;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 6051";"Département des Antiquités égyptiennes"
cl010035396;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11211";"Département des Antiquités égyptiennes"
cl010084913;amulette;;;"E 15786";"Département des Antiquités égyptiennes"
cl010334700;amulette;;"-664 / -332  (Basse Époque)";"N 3888; 1034";"Département des Antiquités égyptiennes"
cl010011632;amulette;;"-664 / -332  (Basse Époque)";"N 3686";"Département des Antiquités égyptiennes"
cl010013726;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 31; Salt n°3537; Champollion Q. 216; IF 157";"Département des Antiquités égyptiennes"
cl010013727;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2670 1; Salt n°3415; Champollion Q. 217";"Département des Antiquités égyptiennes"
cl010015004;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 38; Champollion Q. 266";"Département des Antiquités égyptiennes"
cl010015005;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 39; Champollion Q. 264";"Département des Antiquités égyptiennes"
cl010015006;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 82 ?";"Département des Antiquités égyptiennes"
cl010024243;amulette;;"-664 / -332  (Basse Époque)";"E 19806; MG 2307";"Département des Antiquités égyptiennes"
cl010026244;amulette;;;"E 1381; N 3728; Clot bey C 21 F n°65";"Département des Antiquités égyptiennes"
cl010031184;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031617;amulette;;;"AF 10285";"Département des Antiquités égyptiennes"
cl010033127;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033148;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010036295;amulette;;;"E 4582";"Département des Antiquités égyptiennes"
cl010073548;amulette;;;"E 4542";"Département des Antiquités égyptiennes"
cl010073612;amulette;;;"E 18774; MG 1265";"Département des Antiquités égyptiennes"
cl010073783;amulette;;;"E 13625";"Département des Antiquités égyptiennes"
cl010074708;amulette;;;"E 18762; MG 1253";"Département des Antiquités égyptiennes"
cl010340852;"statue naophore";;"-380 / -362  (Kheperkarê Nectanébo I)";498;"Département des Antiquités égyptiennes"
cl010012127;amulette;;"-664 / -332  (Basse Époque)";"N 4161 A";"Département des Antiquités égyptiennes"
cl010012943;amulette;;"-664 / -332  (Basse Époque)";"N 4161 1";"Département des Antiquités égyptiennes"
cl010012950;amulette;;"-664 / -332  (Basse Époque)";"N 4161 8";"Département des Antiquités égyptiennes"
cl010013040;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010014049;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3572";"Département des Antiquités égyptiennes"
cl010014150;amulette;;"-664 / -332  (Basse Époque)";"N 4161 13";"Département des Antiquités égyptiennes"
cl010016150;amulette;;;"E 14811; T. 171";"Département des Antiquités égyptiennes"
cl010031204;amulette;;;"E 4243";"Département des Antiquités égyptiennes"
cl010031532;amulette;;;"AF 10498";"Département des Antiquités égyptiennes"
cl010031536;amulette;;;"AF 10494";"Département des Antiquités égyptiennes"
cl010031537;amulette;;;"E 1410 ?; AF 2150; Clot C 21 F n°94";"Département des Antiquités égyptiennes"
cl010031654;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031655;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010032152;amulette;;"-664 / -332  (Basse Époque)";"AF 13465; Salt n°2691";"Département des Antiquités égyptiennes"
cl010032967;amulette;;;"E 3716; 584";"Département des Antiquités égyptiennes"
cl010033040;amulette;;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 4146";"Département des Antiquités égyptiennes"
cl010033743;amulette;;;"E 4129";"Département des Antiquités égyptiennes"
cl010036068;figurine;;"-664 / -332  (Basse Époque)";"E 24289";"Département des Antiquités égyptiennes"
cl010037973;amulette;;;"AF 12668";"Département des Antiquités égyptiennes"
cl010073606;amulette;;;"E 19000; MG 1491";"Département des Antiquités égyptiennes"
cl010073608;amulette;;"-664 / -332  (Basse Époque)";"E 4459";"Département des Antiquités égyptiennes"
cl010074434;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 19579; MG 2080";"Département des Antiquités égyptiennes"
cl010074595;amulette;;;"AF 7283";"Département des Antiquités égyptiennes"
cl010074714;amulette;;;"E 4413";"Département des Antiquités égyptiennes"
cl010075108;amulette;;;"N 3993";"Département des Antiquités égyptiennes"
cl010075934;amulette;;;"E 24791 4";"Département des Antiquités égyptiennes"
cl010337512;amulette;;"-664 / -332  (Basse Époque)";"N 3828; AF 321";"Département des Antiquités égyptiennes"
cl010339990;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20239 ?; MG 4581; MG 2740; 1969-626";"Département des Antiquités égyptiennes"
cl010339994;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 4560 ?; MG 11871 ?; MG 2729 ?; 1969-657";"Département des Antiquités égyptiennes"
cl010003572;amulette;;;"E 19706; MG 2207";"Département des Antiquités égyptiennes"
cl010004713;amulette;;;"E 19006; MG 1497";"Département des Antiquités égyptiennes"
cl010008359;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5153 H";"Département des Antiquités égyptiennes"
cl010011311;figurine;;"-664 / -332  (Basse Époque)";"AF 2761; E 4593 ?";"Département des Antiquités égyptiennes"
cl010011971;amulette;;"-664 / -332  (Basse Époque)";"N 3572; Salt n°2379";"Département des Antiquités égyptiennes"
cl010012944;amulette;;"-664 / -332  (Basse Époque)";"N 4161 2";"Département des Antiquités égyptiennes"
cl010012947;amulette;;"-664 / -332  (Basse Époque)";"N 4161 5";"Département des Antiquités égyptiennes"
cl010012948;amulette;;"-664 / -332  (Basse Époque)";"N 4161 6";"Département des Antiquités égyptiennes"
cl010012954;amulette;;"-664 / -332  (Basse Époque)";"N 4161 12";"Département des Antiquités égyptiennes"
cl010023212;amulette;;"-664 / -332  (Basse Époque)";"E 6036; 1782";"Département des Antiquités égyptiennes"
cl010024620;amulette;;"-664 / -332  (Basse Époque)";"E 489; 597";"Département des Antiquités égyptiennes"
cl010033038;amulette;;;"N 4412";"Département des Antiquités égyptiennes"
cl010035825;amulette;;;"Durand n°1098";"Département des Antiquités égyptiennes"
cl010037147;amulette;;;"E 24663";"Département des Antiquités égyptiennes"
cl010037972;amulette;;;"E 1359 ?; AF 12664; Clot C 21 F n°43";"Département des Antiquités égyptiennes"
cl010072859;amulette;;;"MG 14614";"Département des Antiquités égyptiennes"
cl010073587;amulette;;"-664 / -332  (Basse Époque)";"N 4161";"Département des Antiquités égyptiennes"
cl010073619;amulette;;;"E 18464; MG 955";"Département des Antiquités égyptiennes"
cl010073791;amulette;;;"E 19451; MG 1942";"Département des Antiquités égyptiennes"
cl010074548;amulette;;"-332 / -30  (époque ptolémaïque)";"N 4002";"Département des Antiquités égyptiennes"
cl010074781;amulette;;;"Salt n°2492";"Département des Antiquités égyptiennes"
cl010339847;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 773; D.1923.2.78";"Département des Antiquités égyptiennes"
cl010339918;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"E 20243 ?; MG 4551; MG 2744; 1969-658";"Département des Antiquités égyptiennes"
cl010339970;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20275 ?; MG 16400; MG 2776; 1969-578";"Département des Antiquités égyptiennes"
cl010339988;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"MG 4563; E 2735; 1969-623";"Département des Antiquités égyptiennes"
cl010339989;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 4557; E 2733; 1969-625";"Département des Antiquités égyptiennes"
cl010339991;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"MG 4565; 1969-639";"Département des Antiquités égyptiennes"
cl010007414;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2734 G; LP 2586";"Département des Antiquités égyptiennes"
cl010008049;amulette;;;"E 19792; MG 2293";"Département des Antiquités égyptiennes"
cl010012997;amulette;;"-664 / -332  (Basse Époque)";"E 4228; 747";"Département des Antiquités égyptiennes"
cl010026635;amulette;;;"E 19428; MG 1919";"Département des Antiquités égyptiennes"
cl010033146;amulette;;;"E 4155";"Département des Antiquités égyptiennes"
cl010074712;amulette;;;"E 18769; MG 1260";"Département des Antiquités égyptiennes"
cl010074926;amulette;;;"E 13641";"Département des Antiquités égyptiennes"
cl010340042;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"316 4";"Département des Antiquités égyptiennes"
cl010011472;figurine;;"-664 / -332  (Basse Époque)";"N 4081";"Département des Antiquités égyptiennes"
cl010013832;amulette;;"-664 / -332  (Basse Époque)";"N 3607";"Département des Antiquités égyptiennes"
cl010023661;amulette;;"-664 / -332  (Basse Époque)";"N 4157 ?; AF 8289";"Département des Antiquités égyptiennes"
cl010032098;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10954; N 4425";"Département des Antiquités égyptiennes"
cl010033149;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010073530;amulette;;;"E 19079; MG 1570";"Département des Antiquités égyptiennes"
cl010073622;amulette;;"-664 / -332  (Basse Époque)";"E 19423; MG 1914";"Département des Antiquités égyptiennes"
cl010074481;amulette;;;"E 19603; MG 2104";"Département des Antiquités égyptiennes"
cl010074710;amulette;;;"E 4585";"Département des Antiquités égyptiennes"
cl010074711;amulette;;;"E 1013; Clot bey C 21 n°39";"Département des Antiquités égyptiennes"
cl010074718;amulette;;;"E 4581 ?";"Département des Antiquités égyptiennes"
cl010334791;amulette;;"-664 / -332  (Basse Époque)";"ME 945 bis; D1891.DL.100";"Département des Antiquités égyptiennes"
cl010004705;amulette;;;"E 19094; MG 1585";"Département des Antiquités égyptiennes"
cl010005024;amulette;;;"E 19705; MG 2206";"Département des Antiquités égyptiennes"
cl010012128;amulette;;"-664 / -332  (Basse Époque)";"N 3613 A";"Département des Antiquités égyptiennes"
cl010012302;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4161";"Département des Antiquités égyptiennes"
cl010012570;figurine;;"-664 / -332  (Basse Époque)";"N 4079 B";"Département des Antiquités égyptiennes"
cl010013838;amulette;;"-664 / -332  (Basse Époque)";"N 3607 ?";"Département des Antiquités égyptiennes"
cl010029424;amulette;;;"AF 9898";"Département des Antiquités égyptiennes"
cl010031186;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010032011;amulette;;;"E 4605";"Département des Antiquités égyptiennes"
cl010033544;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033546;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010035185;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010037438;amulette;;;"AF 12869; Durand n°1099";"Département des Antiquités égyptiennes"
cl010038397;figurine;;"-664 / -332  (Basse Époque)";"N 4079 A";"Département des Antiquités égyptiennes"
cl010074525;"figurine d'Isis allaitant";;;"E 22707; Curtis n°208";"Département des Antiquités égyptiennes"
cl010074713;amulette;;;"E 4583";"Département des Antiquités égyptiennes"
cl010085136;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20302; MG 2803; MG 4558";"Département des Antiquités égyptiennes"
cl010334651;amulette;;"-664 / -332  (Basse Époque)";"E 3477; I.E. 204; G 139; AF 1603; Fould n°32";"Département des Antiquités égyptiennes"
cl010007249;amulette;;;"N 3848";"Département des Antiquités égyptiennes"
cl010013744;amulette;;"-664 / -332  (Basse Époque)";"N 3844";"Département des Antiquités égyptiennes"
cl010013831;amulette;;;"E 3472; Fould n°23";"Département des Antiquités égyptiennes"
cl010031495;amulette;;;"E 1424 ?; N 3607; Clot C 21 F n°108";"Département des Antiquités égyptiennes"
cl010033067;amulette;;;"N 3847";"Département des Antiquités égyptiennes"
cl010033152;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033766;amulette;;;"N 3728";"Département des Antiquités égyptiennes"
cl010037148;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 24662";"Département des Antiquités égyptiennes"
cl010074984;"figurine d'Isis allaitant";;;"AF 2178";"Département des Antiquités égyptiennes"
cl010085031;amulette;;;"E 4138 ?";"Département des Antiquités égyptiennes"
cl010008358;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5153 I";"Département des Antiquités égyptiennes"
cl010012571;figurine;;"-664 / -332  (Basse Époque)";"E 483; N 4079 A";"Département des Antiquités égyptiennes"
cl010013815;amulette;;"-664 / -332  (Basse Époque)";"Durand n°1208 ?";"Département des Antiquités égyptiennes"
cl010018296;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 670; Durand n°207; CC 1; 143346 MNW";"Département des Antiquités égyptiennes"
cl010023213;amulette;;"-664 / -332  (Basse Époque)";"E 6039";"Département des Antiquités égyptiennes"
cl010025533;amulette;;;"N 3728";"Département des Antiquités égyptiennes"
cl010030654;amulette;;;"E 4407";"Département des Antiquités égyptiennes"
cl010032086;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3588";"Département des Antiquités égyptiennes"
cl010073617;amulette;;;"E 4468";"Département des Antiquités égyptiennes"
cl010073792;amulette;;;"E 19436; MG 1927";"Département des Antiquités égyptiennes"
cl010074716;amulette;;;"N 4462 ?";"Département des Antiquités égyptiennes"
cl010340009;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"316 1";"Département des Antiquités égyptiennes"
cl010012229;figurine;;"-664 / -332  (Basse Époque)";"N 4079 E";"Département des Antiquités égyptiennes"
cl010012975;figurine;;"-664 / -332  (Basse Époque)";"E 22698; Curtis n°199";"Département des Antiquités égyptiennes"
cl010013829;amulette;;"-664 / -332  (Basse Époque)";"N 4456";"Département des Antiquités égyptiennes"
cl010052222;amulette;;;"N 3572 ?; AF 356; Salt n°2377";"Département des Antiquités égyptiennes"
cl010073618;amulette;;"-664 / -332  (Basse Époque)";"N 4081; 1555 ?";"Département des Antiquités égyptiennes"
cl010073790;amulette;;;"E 19437; MG 5204; MG 1928";"Département des Antiquités égyptiennes"
cl010075124;amulette;;;"E 19128; MG 1619";"Département des Antiquités égyptiennes"
cl010334672;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 336";"Département des Antiquités égyptiennes"
cl010340010;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";495;"Département des Antiquités égyptiennes"
cl010340012;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"316 5";"Département des Antiquités égyptiennes"
cl010012574;figurine;;"-664 / -332  (Basse Époque)";"AF 13081; N 4079 (?)";"Département des Antiquités égyptiennes"
cl010073785;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3844; 736";"Département des Antiquités égyptiennes"
cl010074429;amulette;;;"N 3993";"Département des Antiquités égyptiennes"
cl010074502;amulette;;;"N 4045";"Département des Antiquités égyptiennes"
cl010075648;amulette;;"-664 / -332  (Basse Époque)";"Salt n°2502";"Département des Antiquités égyptiennes"
cl010011970;figurine;;"-664 / -332  (Basse Époque)";"N 4161";"Département des Antiquités égyptiennes"
cl010015440;"statue de Ptah-Sokar-Osiris";;"-664 / -525  (XXVIe dynastie)";"N 459; IM 3191; S 2036";"Département des Antiquités égyptiennes"
cl010016995;figurine;;;"E 1450; Clot bey C 21 F n°134";"Département des Antiquités égyptiennes"
cl010020700;amulette;;"-664 / -332  (Basse Époque)";"N 3728; Salt n°2485";"Département des Antiquités égyptiennes"
cl010033764;amulette;;;"N 3728";"Département des Antiquités égyptiennes"
cl010073591;amulette;;;"E 4369; 1778";"Département des Antiquités égyptiennes"
cl010012573;figurine;;"-664 / -332  (Basse Époque)";"E 4453";"Département des Antiquités égyptiennes"
cl010013038;amulette;;"-664 / -332  (Basse Époque)";"E 4230";"Département des Antiquités égyptiennes"
cl010028426;amulette;;"-664 / -332  (Basse Époque)";"N 3609 (?); Salt n°2381";"Département des Antiquités égyptiennes"
cl010031154;amulette;;;"E 4159";"Département des Antiquités égyptiennes"
cl010031494;amulette;;;"N 3610; AF 368";"Département des Antiquités égyptiennes"
cl010033765;amulette;;;"N 3728";"Département des Antiquités égyptiennes"
cl010072863;amulette;;;"E 19811; MG 2312; MG 8099";"Département des Antiquités égyptiennes"
cl010072867;amulette;;;"AF 315";"Département des Antiquités égyptiennes"
cl010073541;amulette;;"-664 / -332  (Basse Époque)";"E 19073; MG 1564";"Département des Antiquités égyptiennes"
cl010073592;amulette;;"-664 / -332  (Basse Époque)";"N 4161 9";"Département des Antiquités égyptiennes"
cl010074433;amulette;;;"E 1356 ?; Clot C 21 F n°40 ?";"Département des Antiquités égyptiennes"
cl010334720;amulette;;"-664 / -332  (Basse Époque)";"N 3686 ERR; 927";"Département des Antiquités égyptiennes"
cl010031706;amulette;;;"E 16191";"Département des Antiquités égyptiennes"
cl010033059;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010074927;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010011925;amulette;;"-664 / -332  (Basse Époque)";"AF 13077";"Département des Antiquités égyptiennes"
cl010031131;amulette;;;"E 4456";"Département des Antiquités égyptiennes"
cl010013743;amulette;;"-664 / -332  (Basse Époque)";"E 247; N 3845; Clot bey C 22 n°102";"Département des Antiquités égyptiennes"
cl010031678;amulette;;;"E 4483";"Département des Antiquités égyptiennes"
cl010074479;amulette;;;"N 3993";"Département des Antiquités égyptiennes"
cl010074503;amulette;;;"E 19598; MG 2099";"Département des Antiquités égyptiennes"
cl010075152;amulette;;;"E 19415; MG 1906";"Département des Antiquités égyptiennes"
cl010334588;"amulette ; figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";519;"Département des Antiquités égyptiennes"
cl010012743;amulette;;"-664 / -332  (Basse Époque)";"E 5917";"Département des Antiquités égyptiennes"
cl010012502;amulette;;"-664 / -332  (Basse Époque)";"AF 13466; Salt n°2613";"Département des Antiquités égyptiennes"
cl010032575;amulette;;;"E 1354 ?; AF 7474; Clot C 21 F n°38";"Département des Antiquités égyptiennes"
cl010032618;"pendentif ; amulette";;"1750 / 1950  (époque moderne)";"E 10506";"Département des Antiquités égyptiennes"
cl010013271;amulette;;"-664 / -332  (Basse Époque)";"N 3827";"Département des Antiquités égyptiennes"
cl010013826;amulette;;;"N 3827";"Département des Antiquités égyptiennes"
cl010073603;amulette;;;"N 4161";"Département des Antiquités égyptiennes"
cl010073604;amulette;;;"E 4137 ?";"Département des Antiquités égyptiennes"
cl010073788;amulette;;;"E 19450; MG 941";"Département des Antiquités égyptiennes"
cl010074989;amulette;;;"E 19593; MG 2094";"Département des Antiquités égyptiennes"
cl010012569;figurine;;"-664 / -332  (Basse Époque)";"N 4079 C";"Département des Antiquités égyptiennes"
cl010012579;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 1352 ?; Clot C 21 F n°36 ?";"Département des Antiquités égyptiennes"
cl010072921;amulette;;;"E 6249";"Département des Antiquités égyptiennes"
cl010072937;amulette;;"-664 / -332  (Basse Époque)";"N 3686";"Département des Antiquités égyptiennes"
cl010073784;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19457; MG 1948";"Département des Antiquités égyptiennes"
cl010014173;amulette;;"-664 / -332  (Basse Époque)";"AF 2744; Champollion n°56";"Département des Antiquités égyptiennes"
cl010011982;amulette;;"-664 / -332  (Basse Époque)";"E 4113 ?";"Département des Antiquités égyptiennes"
cl010073122;amulette;;;"N 3728; Salt n°2486";"Département des Antiquités égyptiennes"
cl010073600;amulette;;;"N 3728";"Département des Antiquités égyptiennes"
cl010073601;amulette;;;"N 3728; Durand n°1170 ?";"Département des Antiquités égyptiennes"
cl010073602;amulette;;;"E 1382; N 3728; Clot bey C 21 F n°66";"Département des Antiquités égyptiennes"
cl010074922;"figurine d'Isis allaitant ; amulette";;;"E 19594; MG 2095";"Département des Antiquités égyptiennes"
cl010072981;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 13656";"Département des Antiquités égyptiennes"
cl010005542;figurine;;"-664 / -332  (Basse Époque)";"E 19884; MG 2385";"Département des Antiquités égyptiennes"
cl010012744;amulette;;"-664 / -332  (Basse Époque)";"N 3828";"Département des Antiquités égyptiennes"
cl010018009;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 669; AF 1610; Salt n°3638; CC 44; Barthow n°640 ou 646 ?";"Département des Antiquités égyptiennes"
cl010033545;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033543;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010075111;amulette;;;"E 22710; Curtis n°211";"Département des Antiquités égyptiennes"
cl010073004;amulette;;;"E 19844; MG 2345";"Département des Antiquités égyptiennes"
cl010073599;amulette;;;"N 3728 ?";"Département des Antiquités égyptiennes"
cl010031586;amulette;;;"N 4161; Durand n°1278 ?";"Département des Antiquités égyptiennes"
cl010010435;amulette;;"-664 / -332  (Basse Époque)";"E 19401; MG 1892";"Département des Antiquités égyptiennes"
cl010012321;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 4079 F";"Département des Antiquités égyptiennes"
cl010037241;amulette;;"-664 / -332  (Basse Époque)";"E 14723";"Département des Antiquités égyptiennes"
cl010013896;amulette;;"-1069 / -664  (Troisième Période intermédiaire ; époque libyenne [?])";"E 1331; N 3862; Clot bey C 21 F n°15";"Département des Antiquités égyptiennes"
cl010073781;amulette;;;"E 481; N 3828";"Département des Antiquités égyptiennes"
cl010075922;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13550";"Département des Antiquités égyptiennes"
cl010341099;statue;;"-1550 / -1069  (Nouvel Empire)";"E 10446; D.2012.0.8";"Département des Antiquités égyptiennes"
cl010003934;figurine;;"-664 / -332  (Basse Époque)";"E 25951";"Département des Antiquités égyptiennes"
cl010004644;statue;;"-299 / 200  (époque ptolémaïque)";"E 20173; MG 2674";"Département des Antiquités égyptiennes"
cl010006019;amulette;;;"E 18983; MG 1474";"Département des Antiquités égyptiennes"
cl010031406;statue;;"-332 / -30  (époque ptolémaïque)";"AM 1317; AF 10853";"Département des Antiquités égyptiennes"
cl010072865;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25285";"Département des Antiquités égyptiennes"
cl010336999;figurine;;"-1786 / -1686  (XIIIe dynastie)";"E 25618; IM 101";"Département des Antiquités égyptiennes"
cl010006865;"statue théophore ; statuette";;"-1295 / -1069  (époque ramesside)";"N 859; AF 106; Durand n°20 ?";"Département des Antiquités égyptiennes"
cl010026899;amulette;;;"E 19424; MG 1915";"Département des Antiquités égyptiennes"
cl010032602;statue;;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"SB 10214";"Département des Antiquités égyptiennes"
cl010013823;amulette;;"-664 / -332  (Basse Époque)";"E 5909";"Département des Antiquités égyptiennes"
cl010072866;amulette;;;"E 1336 ?; Clot bey C 21 F n°20 ?";"Département des Antiquités égyptiennes"
cl010079412;statue;;"époque indéterminée";"E 33078";"Département des Antiquités égyptiennes"
cl010027301;statue;;"1750 / 1950 (?)  (époque moderne [?])";"E 17398";"Département des Antiquités égyptiennes"
cl010034140;"Buste de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 27455";"Département des Antiquités égyptiennes"
cl010033424;amulette;;;"E 1429 ?; Clot bey C 21 F n°113 ?; AF 10629";"Département des Antiquités égyptiennes"
cl010009032;statue;;"-1390 / -1352 (?)  (Amenhotep III)";"A 8; N 8; LL 71";"Département des Antiquités égyptiennes"
cl010339481;"serviteur funéraire momiforme";;"-664 / -595  (début XXVIe dyn)";D.2012.0.20;"Département des Antiquités égyptiennes"
cl010334751;amulette;;"-664 / -332  (Basse Époque)";"ME 180; D.890.1.90";"Département des Antiquités égyptiennes"
cl010149773;"figurine ; amulette";;;"AO 25098";"Département des Antiquités orientales"
cl010010651;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5516";"Département des Antiquités égyptiennes"
cl010339520;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 275";"Département des Antiquités égyptiennes"
cl010015783;"figurine ; amulette";;"-664 / -332 (?)  (Basse Époque)";"N 1595; Salt n°554";"Département des Antiquités égyptiennes"
cl010149651;"amulette ; pendentif";;;"AO 24781";"Département des Antiquités orientales"
cl010149652;"amulette ; pendentif";;;"AO 24782";"Département des Antiquités orientales"
cl010334750;amulette;;"-664 / -332  (Basse Époque)";"ME 179; D.890.1.62; 276";"Département des Antiquités égyptiennes"
cl010339484;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";D.2012.0.16;"Département des Antiquités égyptiennes"
