ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113204;"Guerriers combattant un dragon";"Bellini, Jacopo di Niccolo";;"RF 1517, 60; vol.19, p.117";"Département des Arts graphiques"
cl020113205;"Bout d'épée";"Bellini, Jacopo di Niccolo";;"RF 1517, 61; vol.19, p.117";"Département des Arts graphiques"
cl020113207;"Char de parade allégorique, tiré par des chevaux";"Bellini, Jacopo di Niccolo";;"RF 1519, 63; vol.19, p.117";"Département des Arts graphiques"
cl020113212;"Déploration du Christ au tombeau";"Bellini, Jacopo di Niccolo";;"RF 1522, 68; vol.19, p.117";"Département des Arts graphiques"
cl020113213;"Le Christ en croix, entre la Vierge et saint Jean l'Evangéliste";"Bellini, Jacopo di Niccolo";;"RF 1523, 69; vol.19, p.117";"Département des Arts graphiques"
cl020113214;"Un iris";"Bellini, Jacopo di Niccolo";;"RF 1524, 70; vol.19, p.117";"Département des Arts graphiques"
cl020113217;"Un bassin en métal";"Bellini, Jacopo di Niccolo";;"RF 1527, 73; vol.19, p.117";"Département des Arts graphiques"
cl020113223;"Un porteur et un condottiere à cheval";"Bellini, Jacopo di Niccolo";;"RF 1532, 79; vol.19, p.117";"Département des Arts graphiques"
cl020113226;"Chevalier debout en armure d'époque";"Bellini, Jacopo di Niccolo";;"RF 1534, 82; vol.19, p.117";"Département des Arts graphiques"
cl020113240;"David avec la tête de Goliath";"Bellini, Jacopo di Niccolo";;"RF 1544, 96; vol.19, p.117";"Département des Arts graphiques"
cl020113243;"Saint Georges combattant le dragon";"Bellini, Jacopo di Niccolo";;"RF 1546, 99; vol.19, p.117";"Département des Arts graphiques"
cl020113245;"Homme nu portant un chapiteau";"Bellini, Jacopo di Niccolo";;"RF 1547, 101; vol.19, p.117";"Département des Arts graphiques"
cl020113249;"Samson vainqueur du lion";"Bellini, Jacopo di Niccolo";;"RF 1551, 105; vol.19, p.117";"Département des Arts graphiques"
cl020113259;"Schéma de trente carrés pour copier des monnaies antiques";"Bellini, Jacopo di Niccolo";;"RF 1556.BIS, 115; vol.19, p.117";"Département des Arts graphiques"
cl010108044;"icône : saint Démétrios en pied";Anonyme;"1300 / 1400  (XIVe siècle)";"N 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012645;"Colonne d'ordre composite";"ANONYME FRANCAIS XVIIè s";;"INV 33680.BIS, Recto; NIII 12825; MA 10568; vol.14, p.52";"Département des Arts graphiques"
cl020110714;"La mort de la fille de Sestos et de son aigle dévoué";"Straet, Jan van der";;"INV 20517, Recto; NIII 28847; MA 12638; Primitifs des Pays-Bas P 562; vol.8, p.371";"Département des Arts graphiques"
cl020113154;"Saint Georges combat le dragon";"Bellini, Jacopo di Niccolo";;"RF 1482, 10; vol.19, p.117";"Département des Arts graphiques"
cl020113155;"La Flagellation du Christ";"Bellini, Jacopo di Niccolo";;"RF 1483, 11; vol.19, p.117";"Département des Arts graphiques"
cl020113159;"Le Christ âgé de douze ans dans le Temple avec les docteurs";"Bellini, Jacopo di Niccolo";;"RF 1485, 15; vol.19, p.117";"Département des Arts graphiques"
cl020113162;"Jésus portant la Croix";"Bellini, Jacopo di Niccolo";;"RF 1487, 18; vol.19, p.117";"Département des Arts graphiques"
cl020113163;"L'Entrée du Christ à Jérusalem";"Bellini, Jacopo di Niccolo";;"RF 1488, 19; vol.19, p.117";"Département des Arts graphiques"
cl020113170;"Le Baptême du Christ dans le Jourdain";"Bellini, Jacopo di Niccolo";;"RF 1492, 26; vol.19, p.117";"Département des Arts graphiques"
cl020113174;"La Mort de la Vierge dans une riche architecture de palais vénitien";"Bellini, Jacopo di Niccolo";;"RF 1495, 30; vol.19, p.117";"Département des Arts graphiques"
cl020113175;"La Présentation de la Vierge au Temple";"Bellini, Jacopo di Niccolo";;"RF 1496, 31; vol.19, p.117";"Département des Arts graphiques"
cl020113177;L'Annoncation;"Bellini, Jacopo di Niccolo";;"RF 1497, 33; vol.19, p.117";"Département des Arts graphiques"
cl020113178;"Sommet d'une montagne";"Bellini, Jacopo di Niccolo";;"RF 1497, 34; vol.19, p.117";"Département des Arts graphiques"
cl020113181;"L'Adoration des Rois";"Bellini, Jacopo di Niccolo";;"RF 1499, 36; vol.19, p.117";"Département des Arts graphiques"
cl020113186;"La Crucifixion";"Bellini, Jacopo di Niccolo";;"RF 1505, 42; vol.19, p.117";"Département des Arts graphiques"
cl020113190;"Neuf personnages";"Bellini, Jacopo di Niccolo";;"RF 1507, 46; vol.19, p.117";"Département des Arts graphiques"
cl020113193;"Préparatifs de départ d'un noble chasseur devant un palais";"Bellini, Jacopo di Niccolo";;"RF 1510, 49; vol.19, p.117";"Département des Arts graphiques"
cl020113210;"Les Trois Croix";"Bellini, Jacopo di Niccolo";;"RF 1520, 66; vol.19, p.117";"Département des Arts graphiques"
cl020113211;"Déploration du Christ au tombeau";"Bellini, Jacopo di Niccolo";;"RF 1521, 67; vol.19, p.117";"Département des Arts graphiques"
cl020113215;"Le Golgotha";"Bellini, Jacopo di Niccolo";;"RF 1525, 71; vol.19, p.117";"Département des Arts graphiques"
cl020113216;"Une coupe en métal";"Bellini, Jacopo di Niccolo";;"RF 1526, 72; vol.19, p.117";"Département des Arts graphiques"
cl020113221;"Le martyre de saint Sébastien";"Bellini, Jacopo di Niccolo";;"RF 1530, 77; vol.19, p.117";"Département des Arts graphiques"
cl020113222;"L'archange Michel triomphe du dragon";"Bellini, Jacopo di Niccolo";;"RF 1531, 78; vol.19, p.117";"Département des Arts graphiques"
cl020113224;"Saint François recevant les stigmates";"Bellini, Jacopo di Niccolo";;"RF 1532, 80; vol.19, p.117";"Département des Arts graphiques"
cl020113233;"Décapité en armure ; fragment d'un vase et petit panisque";"Bellini, Jacopo di Niccolo";;"RF 1539, 89; vol.19, p.117";"Département des Arts graphiques"
cl020113234;"Cinq lions";"Bellini, Jacopo di Niccolo";;"RF 1539, 90; vol.19, p.117";"Département des Arts graphiques"
cl020113241;"Saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1545, 97; vol.19, p.117";"Département des Arts graphiques"
cl020113242;"Modèles d'étoffes du Trecento";"Bellini, Jacopo di Niccolo";;"RF 1545, 98; vol.19, p.117";"Département des Arts graphiques"
cl020113246;"Couple de lions";"Bellini, Jacopo di Niccolo";;"RF 1548, 102; vol.19, p.117";"Département des Arts graphiques"
cl020113247;"Samson vainqueur du lion";"Bellini, Jacopo di Niccolo";;"RF 1549, 103; vol.19, p.117";"Département des Arts graphiques"
cl020113248;"Trois femmes, l'une avec une pomme, et trois enfants";"Bellini, Jacopo di Niccolo";;"RF 1550, 104; vol.19, p.117";"Département des Arts graphiques"
cl020113251;"Quatre cavaliers et deux chiens";"Bellini, Jacopo di Niccolo";;"RF 1553, 107; vol.19, p.117";"Département des Arts graphiques"
cl020113252;"Etage supérieur d'un palais";"Bellini, Jacopo di Niccolo";;"RF 1553, 108; vol.19, p.117";"Département des Arts graphiques"
cl020113253;"Suzanne et les deux vieillards devant Daniel";"Bellini, Jacopo di Niccolo";;"RF 1554, 109; vol.19, p.117";"Département des Arts graphiques"
cl020113254;"Préparation à la craie rose-violet";"Bellini, Jacopo di Niccolo";;"RF 1554, 110; vol.19, p.117";"Département des Arts graphiques"
cl020113255;"Monument funéraire d'un chevalier";"Bellini, Jacopo di Niccolo";;"RF 1555, 111; vol.19, p.117";"Département des Arts graphiques"
cl020113256;"Hommes en vêtements de cour ; animaux";"Bellini, Jacopo di Niccolo";;"RF 1556, 112; vol.19, p.117";"Département des Arts graphiques"
cl020113260;Cercles;"Bellini, Jacopo di Niccolo";;"RF 1556.TER, 116; vol.19, p.117";"Département des Arts graphiques"
cl010327535;"Carreau de forme triangulaire à décor de fleurs";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3674";"Département des Arts de l'Islam"
cl010327580;"Carreau de bordure à fleurons bifides rumi monumentaux et fleurs épanouies saz. Bordure à rinceaux de rosettes et fleurs épanouies saz";;"1500 / 1600  (XVIe siècle)";"OA 3919/1004; OA 4047/210 doublon; OA 3919/2 -274";"Département des Arts de l'Islam"
cl010327603;"Carreau hexagonal au cyprès et aux jacinthes";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/102";"Département des Arts de l'Islam"
cl010328716;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/954; AFI 2265";"Département des Arts de l'Islam"
cl010328723;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/960; AFI 2261";"Département des Arts de l'Islam"
cl010328734;"Fragment de carreau à composition symétrique de rumis, lotus, rosettes et feuilles dentelées";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/970; AFI 2269";"Département des Arts de l'Islam"
cl010328746;"Carreau triangulaire lacunaire à la rosette en réserve sur fond cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/981; AFI 2266";"Département des Arts de l'Islam"
cl010330948;"Fragment de carreau hexagonal à décor de fleurs hatayi";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 10728; UCAD 10728; D 10728";"Département des Arts de l'Islam"
cl010331518;"Carreau triangulaire à décor de fleurs.";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 2008; UCAD 2008";"Département des Arts de l'Islam"
cl010331860;"Carreau au losange aux fleurs épanouies et angles meublés de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 5595; UCAD 5595";"Département des Arts de l'Islam"
cl010332267;"Carreau hexagonal à l'étoile décorée de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 341; UCAD 341";"Département des Arts de l'Islam"
cl010332328;"Carreau hexagonal au cyprès et aux jacinthes";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 3556; UCAD 3556";"Département des Arts de l'Islam"
cl010252522;"stèle funéraire";;"-375 / -330  (2e quart IVe s. av. J.-C. [?] ; 3e quart IVe s. av. J.-C. [?])";"MND 379; Ma 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010277259;"relief votif";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 649; Ma 36";"Département des Antiquités grecques, étrusques et romaines"
cl010277351;"stèle funéraire";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNC 648; Ma 37";"Département des Antiquités grecques, étrusques et romaines"
cl020113145;"Figure géométrique";"Bellini, Jacopo di Niccolo";;"RF 1475, 1; vol.19, p.117";"Département des Arts graphiques"
cl020113146;"Le Christ cloué sur la Croix";"Bellini, Jacopo di Niccolo";;"RF 1475, 2; vol.19, p.117";"Département des Arts graphiques"
cl020113147;"La Déploration du Christ dans une encadrement couronné de pignon";"Bellini, Jacopo di Niccolo";;"RF 1475, 3; vol.19, p.117";"Département des Arts graphiques"
cl020113148;"La Flagellation du Christ";"Bellini, Jacopo di Niccolo";;"RF 1476, 4; vol.19, p.117";"Département des Arts graphiques"
cl020113150;"La Présentation au Temple";"Bellini, Jacopo di Niccolo";;"RF 1478, 6; vol.19, p.117";"Département des Arts graphiques"
cl020113152;"Tombeau d'un érudit";"Bellini, Jacopo di Niccolo";;"RF 1480, 8; vol.19, p.117";"Département des Arts graphiques"
cl020113156;Architecture;"Bellini, Jacopo di Niccolo";;"RF 1483, 12; vol.19, p.117";"Département des Arts graphiques"
cl020113157;"La décollation de saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1484, 13; vol.19, p.117";"Département des Arts graphiques"
cl020113158;Architecture;"Bellini, Jacopo di Niccolo";;"RF 1484, 14; vol.19, p.117";"Département des Arts graphiques"
cl020113161;"Saint Jérôme dans le désert";"Bellini, Jacopo di Niccolo";;"RF 1486, 17; vol.19, p.117";"Département des Arts graphiques"
cl020113164;"La résurrection de Lazare";"Bellini, Jacopo di Niccolo";;"RF 1488, 20; vol.19, p.117";"Département des Arts graphiques"
cl020113166;"Le Christ aux Limbes";"Bellini, Jacopo di Niccolo";;"RF 1489, 22; vol.19, p.117";"Département des Arts graphiques"
cl020113167;"Profil de jeune homme";"Bellini, Jacopo di Niccolo";;"RF 1490, 23; vol.19, p.117";"Département des Arts graphiques"
cl020113168;"Saint Jérôme dans le désert";"Bellini, Jacopo di Niccolo";;"RF 1490, 24; vol.19, p.117";"Département des Arts graphiques"
cl020113169;"La Présentation de la Vierge au Temple";"Bellini, Jacopo di Niccolo";;"RF 1491, 25; vol.19, p.117";"Département des Arts graphiques"
cl020113171;"Eléments d'architecture";"Bellini, Jacopo di Niccolo";;"RF 1492, 27; vol.19, p.117";"Département des Arts graphiques"
cl020113176;"Eléments d'architecture";"Bellini, Jacopo di Niccolo";;"RF 1496, 32; vol.19, p.117";"Département des Arts graphiques"
cl020113180;"L'Adoration des Rois";"Bellini, Jacopo di Niccolo";;"RF 1498, 35; vol.19, p.117";"Département des Arts graphiques"
cl020113183;"La Descente de Croix et la Déploration du Christ dans un paysage";"Bellini, Jacopo di Niccolo";;"RF 1502, 39; vol.19, p.117";"Département des Arts graphiques"
cl020113191;"Un cavalier saute à cheval au-dessus d'un tombeau";"Bellini, Jacopo di Niccolo";;"RF 1508, 47; vol.19, p.117";"Département des Arts graphiques"
cl020113194;"Destruction d'un autel païen";"Bellini, Jacopo di Niccolo";;"RF 1510, 50; vol.19, p.117";"Département des Arts graphiques"
cl020113195;"Destruction d'un autel païen";"Bellini, Jacopo di Niccolo";;"RF 1511, 51; vol.19, p.117";"Département des Arts graphiques"
cl020113197;"Composition fantastique de monuments culturels et commémoratifs romains";"Bellini, Jacopo di Niccolo";;"RF 1513, 53; vol.19, p.117";"Département des Arts graphiques"
cl020113199;"Martyre de saint Isidore";"Bellini, Jacopo di Niccolo";;"RF 1514, 55; vol.19, p.117";"Département des Arts graphiques"
cl020113200;"Etage supérieur d'un palais avec balcon de bois";"Bellini, Jacopo di Niccolo";;"RF 1514, 56; vol.19, p.117";"Département des Arts graphiques"
cl020113201;"Cavalier sur un palefroi au harnachement fantastique";"Bellini, Jacopo di Niccolo";;"RF 1515, 57; vol.19, p.117";"Département des Arts graphiques"
cl020113206;"Guerriers combattant un dragon";"Bellini, Jacopo di Niccolo";;"RF 1518, 62; vol.19, p.117";"Département des Arts graphiques"
cl020113208;"Saint Christophe";"Bellini, Jacopo di Niccolo";;"RF 1519, 64; vol.19, p.117";"Département des Arts graphiques"
cl020113209;"Scène d'affliction devant le tombeau du Christ, le matin de Pâques";"Bellini, Jacopo di Niccolo";;"RF 1520, 65; vol.19, p.117";"Département des Arts graphiques"
cl020113218;"Deux lions, une lionne, deux lionceaux";"Bellini, Jacopo di Niccolo";;"RF 1527, 74; vol.19, p.117";"Département des Arts graphiques"
cl020113219;"Trois scènes : Adam et Eve";"Bellini, Jacopo di Niccolo";;"RF 1528, 75; vol.19, p.117";"Département des Arts graphiques"
cl020113220;"Saint Georges combattant le dragon";"Bellini, Jacopo di Niccolo";;"RF 1529, 76; vol.19, p.117";"Département des Arts graphiques"
cl020113225;"Saint François recevant les stigmates";"Bellini, Jacopo di Niccolo";;"RF 1533, 81; vol.19, p.117";"Département des Arts graphiques"
cl020113227;"Autel avec des niches où figurent des saints, la Vierge et le Christ";"Bellini, Jacopo di Niccolo";;"RF 1535, 83; vol.19, p.117";"Département des Arts graphiques"
cl020113228;"La Vierge et l'Enfant entre deux anges musiciens";"Bellini, Jacopo di Niccolo";;"RF 1536, 84; vol.19, p.117";"Département des Arts graphiques"
cl020113229;"Cavalier combattant un soldat à pied";"Bellini, Jacopo di Niccolo";;"RF 1537, 85; vol.19, p.117";"Département des Arts graphiques"
cl020113230;"Place devant une église";"Bellini, Jacopo di Niccolo";;"RF 1537, 86; vol.19, p.117";"Département des Arts graphiques"
cl020113231;"Trois cadavres entourés de spectateurs, sous un portique";"Bellini, Jacopo di Niccolo";;"RF 1538, 87; vol.19, p.117";"Département des Arts graphiques"
cl020113232;"Deux cavaliers avec un écuyer";"Bellini, Jacopo di Niccolo";;"RF 1538, 88; vol.19, p.117";"Département des Arts graphiques"
cl020113235;"Sept lions et trois cerfs";"Bellini, Jacopo di Niccolo";;"RF 1540, 91; vol.19, p.117";"Département des Arts graphiques"
cl020113236;"Saint Christophe";"Bellini, Jacopo di Niccolo";;"RF 1541, 92; vol.19, p.117";"Département des Arts graphiques"
cl020113237;"Le Christ en croix";"Bellini, Jacopo di Niccolo";;"RF 1542, 93; vol.19, p.117";"Département des Arts graphiques"
cl020113238;"Combat entre cinq cavaliers et des dragons";"Bellini, Jacopo di Niccolo";;"RF 1543, 94; vol.19, p.117";"Département des Arts graphiques"
cl020113239;"Statue antique";"Bellini, Jacopo di Niccolo";;"RF 1544, 95; vol.19, p.117";"Département des Arts graphiques"
cl020113244;"Modèle d'étoffes du Trecento";"Bellini, Jacopo di Niccolo";;"RF 1546, 100; vol.19, p.117";"Département des Arts graphiques"
cl020113250;"Cavalier au galop, et guerrier à pied";"Bellini, Jacopo di Niccolo";;"RF 1552, 106; vol.19, p.117";"Département des Arts graphiques"
cl020113257;"Feuille de modèles vénitiens du XIVè siècle";"Bellini, Jacopo di Niccolo";;"RF 1556, 113; vol.19, p.117";"Département des Arts graphiques"
cl020507601;"Trois scènes de la vie de sainte Marie-Madeleine";"Caron, Antoine";;"RF 51753, Recto";"Département des Arts graphiques"
cl010315045;"Fragment de plat";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AA 325/17";"Département des Arts de l'Islam"
cl010315052;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/22";"Département des Arts de l'Islam"
cl010328720;"Fragment de carreau aux feuilles bifides et fleurons turquoises meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/958; AFI 2262";"Département des Arts de l'Islam"
cl010328725;"Fragment de carreau à mandorle meublée de nuages tchi en réserve et flanquée de rumis symétriques";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/962; AFI 2279";"Département des Arts de l'Islam"
cl010328731;"Fragment de carreau à composition symétrique de rumis, lotus, rosettes et feuilles dentelées";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/968; AFI 2270";"Département des Arts de l'Islam"
cl010328732;"Fragment de carreau à composition symétrique de rumis, lotus, rosettes et feuilles dentelées";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/969; AFI 2268";"Département des Arts de l'Islam"
cl010328755;"Carreau à composition centré fleuronné enfermant des pivoines";;"1500 / 1600  (XVIe siècle)";"OA 3919/989; OA 4047/209 doublon; OA 39192 -274";"Département des Arts de l'Islam"
cl010331416;"Carreau hexagonal à décor de fleurs hatayi";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 17362; UCAD 17362; D 17362";"Département des Arts de l'Islam"
cl010331486;"Carreau triangulaire aux rinceaux fleuronnés";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 18683; UCAD 18683";"Département des Arts de l'Islam"
cl010331487;"Carreau triangulaire à la rosette";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 18684; UCAD 18684";"Département des Arts de l'Islam"
cl010332264;"Carreau à l'étoile décoré d'un motif fleuri rayonnant à partir d'une rosette et d'une rosace";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 339; UCAD 339; D 339";"Département des Arts de l'Islam"
cl010333370;"Carreau à rinceaux de fleurons bifides rumi";;"1530 / 1535  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"AD 7237; UCAD 7237; D 7237";"Département des Arts de l'Islam"
cl010420464;"Fragment de coupe";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AFI 2336";"Département des Arts de l'Islam"
cl010117351;"Coupe à décor géométrique";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9082; CA 2225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230077;"Bateaux sur la Corne d'Or";"SIGNAC Paul";1907;"RF 40190, Recto; AM 1945.D; vol.29, p.445";"Département des Arts graphiques"
cl020014347;"La pointe du sérail avec l'embouchure de la mer de Marmara";"ANONYME FRANCAIS XIXè s";;"INV 35251, Recto; NIII 33922; vol.14, p.344";"Département des Arts graphiques"
cl020536016;"a Croix d' or de Baudouin, empereur de Constantinople. c Crucifix en bois de la vraie croix. c Châsse de vermeil doré. c Un des clous de Notre-Seigneur. e Reliquaire dit ""l'oratoire de Philippe-Auguste"". f Images de la Vierge et de saint Jean. g Reliquaire d'or .";"SIMMONEAU Philippe";;"1484 C/ Recto";"Département des Arts graphiques"
cl010039503;"papyrus documentaire";;"436 / 450  (époque byzantine)";"N 2404; Salt n°119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020113050;"Paysanne romaine, debout, une baratte sur la tête";"Liotard, Jean-Étienne";"Vers 1737";"RF 1385, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020007272;"Relevé du bas-relief ornant la Colonne Théodosienne";"Franco Battista";;"INV 4951, Recto; NIII 32264; vol.3, p.51";"Département des Arts graphiques"
cl010315037;"Deux fragments de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/1";"Département des Arts de l'Islam"
cl010315039;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/11";"Département des Arts de l'Islam"
cl010315042;"Fragment de panse";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/14";"Département des Arts de l'Islam"
cl010315044;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AA 325/16";"Département des Arts de l'Islam"
cl010315048;"Fragment de la panse et de la base du vase.";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/2";"Département des Arts de l'Islam"
cl010315057;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/27";"Département des Arts de l'Islam"
cl010315072;"Fragment de coupe";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"AA 325/40";"Département des Arts de l'Islam"
cl010315077;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/45";"Département des Arts de l'Islam"
cl010315080;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIIe siècle ; XIe siècle)";"AA 325/48";"Département des Arts de l'Islam"
cl010315085;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/53";"Département des Arts de l'Islam"
cl010315087;"Fragment de plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/55";"Département des Arts de l'Islam"
cl010315089;"Fragment de plat";;"1200 / 1300  (XIIIe siècle)";"AA 325/57";"Département des Arts de l'Islam"
cl010315090;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/58";"Département des Arts de l'Islam"
cl010315091;"Fragment de plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"AA 325/59";"Département des Arts de l'Islam"
cl010315092;"Base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/6";"Département des Arts de l'Islam"
cl010315093;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/60";"Département des Arts de l'Islam"
cl010315113;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/78";"Département des Arts de l'Islam"
cl010315118;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/82";"Département des Arts de l'Islam"
cl010315119;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/83";"Département des Arts de l'Islam"
cl010315121;"Fragment de fond";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/85";"Département des Arts de l'Islam"
cl010315122;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/86";"Département des Arts de l'Islam"
cl010315128;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/13";"Département des Arts de l'Islam"
cl010315129;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/14";"Département des Arts de l'Islam"
cl010315131;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/16";"Département des Arts de l'Islam"
cl010315133;"Vase complet";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/18";"Département des Arts de l'Islam"
cl010315137;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/21";"Département des Arts de l'Islam"
cl010315141;"Fragment de la partie inférieure de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/25";"Département des Arts de l'Islam"
cl010315142;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/26";"Département des Arts de l'Islam"
cl010315151;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/34";"Département des Arts de l'Islam"
cl010315157;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/4";"Département des Arts de l'Islam"
cl010315166;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/46";"Département des Arts de l'Islam"
cl010315174;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/53";"Département des Arts de l'Islam"
cl010315177;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/56";"Département des Arts de l'Islam"
cl010315179;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/58";"Département des Arts de l'Islam"
cl010315181;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/6";"Département des Arts de l'Islam"
cl010315182;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/7";"Département des Arts de l'Islam"
cl010315187;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/11";"Département des Arts de l'Islam"
cl010315189;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/13";"Département des Arts de l'Islam"
cl010315194;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"AA 327/18";"Département des Arts de l'Islam"
cl010315197;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/20";"Département des Arts de l'Islam"
cl010315201;"Fragment de coupe";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AA 327/24";"Département des Arts de l'Islam"
cl010315207;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/3";"Département des Arts de l'Islam"
