ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321758;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1025 / 1100  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 891";"Département des Arts de l'Islam"
cl010321663;"Estampille d'une mikyala de cumin au nom de Hayyân bn Surayh";;"717 / 720  (1er quart du VIIIe siècle)";"MAO 82";"Département des Arts de l'Islam"
cl010115766;"Médaille : treizième effigie de l'Empereur Napoléon, cliché de droit";"Andrieu, Bertrand";;"OA 12325; LUX SN";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460683;"Joachim Napoléon, restaurateur des études de l’université / A l’honneur des sciences, 1811";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467598;"Fondation de la République romaine, 1798";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177439;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3722";"Département des Antiquités orientales"
cl010114831;"Lettre M, dite de Marguerite d'Angoulême";"Dircksz, Adam ; Anonyme";"1500 / 1530  (1er tiers du XVIe siècle)";"MRR 839; ECL 21327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098241;"Feuillet gauche de diptyque : la Crucifixion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 2758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455026;"Jeton du couronnement de Napoléon / Honneur et patrie";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149782;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25105";"Département des Antiquités orientales"
cl020564639;"Façade d'une église Renaissance avec, au premier plan, des ruines antiques et des fruits";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010321617;"Estampille d'un qist au nom d'Abd al-Rahman bn Yazid";;"759 / 760  (VIIIe siècle)";"MAO 81";"Département des Arts de l'Islam"
cl010305653;"Trésor du Pouzin : coffret";;"1 / 100  (Ie s. ap. J.-C.)";"MND 984.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305654;"Trésor du Pouzin : coffret";;"1 / 100  (Ie s. ap. J.-C.)";"MND 984.2";"Département des Antiquités grecques, étrusques et romaines"
cl010467599;"Célébration du premier anniversaire de la République romaine, 15 février 1799";"Mercandetti, Tommaso";"1801 / 1900  (XIXe siècle)";"OAP 3312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324372;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 994";"Département des Arts de l'Islam"
cl010459830;"Bonaparte premier consul de la République française, pacificateur, vengeur de la France, 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324335;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 960";"Département des Arts de l'Islam"
cl010318817;"Poids monétaire anonyme d'un dinar";;"vers 750";"MAO 1028";"Département des Arts de l'Islam"
cl010460686;"Joachim Napoléon, roi des Deux-Siciles / Retour du roi, 1813";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316715;"Poids monétaire d'un dinar";;"vers 750";"AFI 211; HI 25";"Département des Arts de l'Islam"
cl010465100;"Installation des grands corps de l’Etat, 29 mars 1852";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316719;"Estampille anonyme désignant une mesure de capacité";;"785 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"AFI 215; HI 29";"Département des Arts de l'Islam"
cl010098265;"Médaillon : satyres et bacchante";;"1400 / 1500  (XVe siècle)";"OA 2850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104132;"Médaille : François de Médicis (? - + 1634)";"Dupré, Guillaume";1613;"OA 3298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318810;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1021";"Département des Arts de l'Islam"
cl010321740;"Disque au nom du calife fatimide al-Mustansir (r. 1035-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 875";"Département des Arts de l'Islam"
cl010106941;"Médaillon : Louis III et Carloman";;"1600 / 1700  (XVIIe siècle)";"MRR 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467591;"Pose de la première pierre d’une colonne érigée en l’honneur de la démocratie génoise, le 14 juin 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115775;"Médaille : Conquête de la Silésie, cliché de revers";"Andrieu, Bertrand";1807;"OA 12329; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318878;"Estampille d'un quart de Qist au nom de Abd al-Malik b.Marwan";;"749 / 750  (2ème quart du VIIIe siècle)";"MAO 1110";"Département des Arts de l'Islam"
cl010316710;"Disque au nom du calife fatimide al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"AFI 207; HI 21";"Département des Arts de l'Islam"
cl010318827;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1037";"Département des Arts de l'Islam"
cl010318868;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"MAO 1101";"Département des Arts de l'Islam"
cl010465102;"La reine d’Angleterre reçue à Boulogne, 1855";"Barre, Désiré-Albert";"1800 / 1900  (XIXe siècle)";"OAP 3109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468010;"Séjour d’Alexandre Ier à Paris";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115791;"Médaille : Bataille de Navarin, cliché de revers";"Domard, Joseph-François";1835;"OA 12345; Lux M.0184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318804;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1017";"Département des Arts de l'Islam"
cl010318805;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1018";"Département des Arts de l'Islam"
cl010321504;"Poids annulaire au nom de ʿIsa ibn Junada";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 71";"Département des Arts de l'Islam"
cl010318981;"Poids discoïdal";;"750 / 850  (2ème moitié du VIIIe siècle ; IXe siècle ; 1ère moitié du Xe siècle)";"MAO 1157";"Département des Arts de l'Islam"
cl010318811;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1022";"Département des Arts de l'Islam"
cl010319000;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1174";"Département des Arts de l'Islam"
cl010316709;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"AFI 206; HI 20";"Département des Arts de l'Islam"
cl010318988;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIe siècle)";"MAO 1163";"Département des Arts de l'Islam"
cl010321747;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (XIe siècle)";"MAO 881";"Département des Arts de l'Islam"
cl010324351;"Disque au nom du calife fatimide al-Zafir (r. 1149–1154)";;"1149 / 1154  (2ème quart du XIIe siècle ; 3ème quart du XIIe siècle)";"MAO 975";"Département des Arts de l'Islam"
cl010468022;"Séjour d’Alexandre Ier à Paris";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010181968;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9212";"Département des Antiquités orientales"
cl010115786;"Médaille : Isaac Silvestre de Sacy, cliché de droit";"Depaulis, Alexis-Joseph";;"OA 12340; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459874;"Paix de Lunéville, 9 février 1801";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316718;"Disque au nom du calife fatimide al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"AFI 214; HI 28";"Département des Arts de l'Islam"
cl010318278;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"MAO 1075";"Département des Arts de l'Islam"
cl010460685;"Joachim Napoléon, roi des Deux-Siciles / L’Institut salésien, 1812";"Rega, Filippo";"1800 / 1900  (XIXe siècle)";"OAP 2743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459330;"Bonaparte, libérateur de l'Egypte, 9 octobre 1799";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316734;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 229; HI 43";"Département des Arts de l'Islam"
cl010318831;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1040";"Département des Arts de l'Islam"
cl010459326;"Campagne d’Italie - Aux soldats valeureux, 1796";"Février, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118130;"Médaillon : Anne Berchtold";"Weiditz, Christopher";1522;"OA 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467594;"Académie impériale de Gênes, 1808";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110836;"Médaille : scène de combat";;;"OA 2407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115778;"Médaille : Inauguration de la statue équestre du duc d'Orléans";"Marochetti, Charles Baron ; Barre, Jean Jacques";1845;"OA 12332; LUX M.03";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010298150;Untitled;;;"Cp 6801";"Département des Antiquités grecques, étrusques et romaines"
cl010321583;"Estampille d'un qist au nom de Muhammad fils d'al-Ashʿath";;"759 / 760  (3ème quart du VIIIe siècle)";"MAO 78";"Département des Arts de l'Islam"
cl010321750;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (XIe siècle)";"MAO 884";"Département des Arts de l'Islam"
cl010436022;"L'électeur de Brandebourg poussé jusqu'à l'Elbe";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436057;"L'électeur de Brandebourg poussé jusqu'à l'Elbe";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459546;"Traité de Campo Formio, le 17 octobre 1797";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316703;"Estampille au nom de Yazid bn abi Yazid";;720;"AFI 200; HI 14";"Département des Arts de l'Islam"
cl010257997;bassin;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2990; Cp 6960";"Département des Antiquités grecques, étrusques et romaines"
cl010115765;"Médaille : Première décade du dix-neuvième siècle, prix décennaux, cliché de droit";"Andrieu, Bertrand";1810;"OA 12324; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321700;"Estampille d’une mikyala de katam au nom de Usāma bn Zayd";;"714 / 721  (1er quart du VIIIe siècle)";"MAO 84";"Département des Arts de l'Islam"
cl010319007;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1180";"Département des Arts de l'Islam"
cl010465970;"Préliminaires de la Paix d’Amiens entre la France et l’Angleterre, 1er octobre 1801";"Kettle, Henry";"1801 / 1900  (XIXe siècle)";"OAP 3211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318275;"Disque au nom du calife al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"MAO 1072";"Département des Arts de l'Islam"
cl010115830;"Médaille : Beethoven, cliché de droit";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OA 12363; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459875;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393549;"La prise de trente villes ou forteresses";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459872;"Hommage à Bonaparte / Sagesse dans les conseils et courage dans les combats, 1801";"Hancock, John Gregory";"1800 / 1900  (XIXe siècle)";"OAP 2664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443174;"jeton, fragment";;;"CN 6529; 10035";"Service de l'Histoire du Louvre"
cl010321754;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 888";"Département des Arts de l'Islam"
cl010467903;"Comte Jean Nigra, médaille dans un écrin";"Borrel, Alfred";"1801 / 1900  (XIXe siècle)";"OAP 3373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318990;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1165";"Département des Arts de l'Islam"
cl010321751;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 885";"Département des Arts de l'Islam"
cl010115899;"Médaille : Route de Nice à Rome, cliché de revers";"Gayrard, Raymond";1807;"OA 12367; Lux M.240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393696;"La prise de trente villes ou forteresses";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316725;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"AFI 220; HI 34";"Département des Arts de l'Islam"
cl010318791;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1005";"Département des Arts de l'Islam"
cl010318860;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1095";"Département des Arts de l'Islam"
cl010318992;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (Xe siècle ; XIe siècle)";"MAO 1167";"Département des Arts de l'Islam"
cl010321741;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 876";"Département des Arts de l'Islam"
cl010321759;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 892";"Département des Arts de l'Islam"
cl010324359;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 982";"Département des Arts de l'Islam"
cl010324373;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1020  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 995";"Département des Arts de l'Islam"
cl010397210;"La bataille de Rethel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115773;"Médaille : Départ de Louis XVIII, cliché de revers";"Andrieu, Bertrand";1815;"OA 12327; LUX SN";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449031;"Fondation de l’ordre de Saint-Michel de Bavière / La chute des mauvais anges";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449261;"Naissance du duc de Normandie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449068;"Fondation de l’ordre de Saint-Michel de Bavière / La chute des mauvais anges";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318806;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1019";"Département des Arts de l'Islam"
cl010318809;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1020";"Département des Arts de l'Islam"
cl010318843;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1051";"Département des Arts de l'Islam"
cl010318961;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1139";"Département des Arts de l'Islam"
cl010321746;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 880";"Département des Arts de l'Islam"
cl010107330;"Médaille. L'Opéra";"Lagrange, Jean";1875;"OA 3302; MED.OR 778-A; MED.OR 778-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115785;"Médaille : Fondation du musée de Versailles (A toutes les gloires de la France), cliché de revers";"Depaulis, Alexis-Joseph";1837;"OA 12339; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221630;jeton;;;"JC 117 028 1";"Service de l'Histoire du Louvre"
cl010443984;"Le pont de Compiègne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460591;"Bonaparte 1er consul, vainqueur pacificateur Genève";"Février, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl010318876;"Estampille d'un qist au nom du calife al-Mansur";;"753 / 775  (3ème quart du VIIIe siècle)";"MAO 1109";"Département des Arts de l'Islam"
cl010395380;"La bataille de Rethel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132522;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3352; Hermary, 1989, n° 939; S 481";"Département des Antiquités orientales"
cl010316726;"Disque au nom du calife fatimide al-Amir (r. 1101-1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"AFI 221; HI 35";"Département des Arts de l'Islam"
cl010318260;"Disque au nom du calife fatimide al-Mustaʿli (r. 1094–1101)";;"1094 / 1101  (4ème quart du XIe siècle ; 1er quart du XIIe siècle)";"MAO 1059";"Département des Arts de l'Islam"
cl010448965;"Incendie de la ville de Rennes";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448990;"Incendie de la ville de Rennes";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464685;"Napoléon à Sainte-Hélène, 1820 ?";"Mills, George ; Mudie, James ; Webb, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 3066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467592;"Académie impériale des sciences et des beaux-arts de Gênes, 1806";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115787;"Médaille : La vénus de Milo, cliché de revers";"Depaulis, Alexis-Joseph";1822;"OA 12341; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316847;"Disque au nom du calife fatimide al-Mustansir (r. 1035-1094)";;"1035 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 235; HI 49";"Département des Arts de l'Islam"
cl010318270;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1068";"Département des Arts de l'Islam"
cl010318825;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1035";"Département des Arts de l'Islam"
cl010318857;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1092";"Département des Arts de l'Islam"
cl010321796;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 923";"Département des Arts de l'Islam"
cl010445983;"Le pont de Compiègne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459317;"Débarquement à Alexandrie, 1798";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316697;"Estampille d'un qist au nom de 'Ubayd Allah bn al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"AFI 196; HI 10";"Département des Arts de l'Islam"
cl010318824;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1034";"Département des Arts de l'Islam"
cl010324358;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 981";"Département des Arts de l'Islam"
cl010467587;"Prise du Palais de Broletto à Brescia, 18 mars 1797";"Salwirk, Franz Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318828;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1038";"Département des Arts de l'Islam"
cl010324353;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;1047;"MAO 977";"Département des Arts de l'Islam"
cl010274838;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 213; L 188";"Département des Antiquités grecques, étrusques et romaines"
cl010458433;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Schmidt, I.";"1800 / 1900  (XIXe siècle)";"OAP 2563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321742;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (XIe siècle)";"MAO 877";"Département des Arts de l'Islam"
cl010467596;"Hommage à Benedetto Tiraboschi, 1799";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321304;"Poids annulaire fragmentaire au nom de ʿAbd al-ʿAziz ʿIsa";;"750 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 64";"Département des Arts de l'Islam"
cl010443266;jeton;;;"CN 2233; 9027";"Service de l'Histoire du Louvre"
cl010467155;"Visite de Jérôme Napoléon et Catherine de Westphalie aux mines de Clausthal, 1811";"Körner, Wilhelm";"1801 / 1900  (XIXe siècle)";"OAP 3272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466490;"Paix de Lunéville, 9 février 1801";"Loos, Daniel Friedrich";"1801 / 1900  (XIXe siècle)";"OAP 3256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132521;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3351; Hermary, 1989, n° 938; S 456";"Département des Antiquités orientales"
cl010455024;"Napoléon roi d’Italie, couronné à Milan / Les cinq écussons d’Italie";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448081;"Renouvellement du voeu de Louis XIII";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321760;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 893";"Département des Arts de l'Islam"
cl010150889;vase;;"-1200 / -1150  (Bronze récent III)";"AO 26813; MSK 76.124";"Département des Antiquités orientales"
cl010321550;"Fragment d'un poids discoïdal attribué à Ubayd Allah b.al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"MAO 75";"Département des Arts de l'Islam"
cl010467144;"Arrivée de la reine Marie Julie à Naples, 1808";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459548;"Campagne d'Italie, 1796";"Février, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459829;"Bonaparte premier consul / Gloire à l'armée française, 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
