ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020538895;"La pensée de la mort";"Zasinger, Matthäus";;"7912 LR/ Recto; 4447; vol.6, p.23";"Département des Arts graphiques"
cl020538898;"Histoire de l'enfant prodigue";"TREU Martin";;"7915 LR/ Recto; 1828; vol.6, p.23";"Département des Arts graphiques"
cl020538901;"Histoire de l'enfant prodigue";"TREU Martin";;"7918 LR/ Recto; 1831; vol.6, p.23";"Département des Arts graphiques"
cl020538908;"Deux musiciens";"TREU Martin";;"7925 LR/ Recto; 1838; vol.6, p.23";"Département des Arts graphiques"
cl020538909;"Paysan habillé en fou portant un hibou et paysanne entourés de mouches";"TREU Martin";;"7926 LR/ Recto; 1839; vol.6, p.23";"Département des Arts graphiques"
cl020538911;"Paysans dansant vers la gauche";"TREU Martin";;"7928 LR/ Recto; 1841; vol.6, p.23";"Département des Arts graphiques"
cl020538916;"Paysans dansant";"TREU Martin";;"7933 LR/ Recto; 1846; vol.6, p.23";"Département des Arts graphiques"
cl020538918;"Paysans dansant marchant sur la gauche";"TREU Martin";;"7935 LR/ Recto; 1848; vol.6, p.23";"Département des Arts graphiques"
cl020538919;"Un joueur de flute et un joueur de tambour";"TREU Martin";1543;"7936 LR/ Recto; 1849; vol.6, p.23";"Département des Arts graphiques"
cl020538920;"Un couple dansant";"TREU Martin";;"7937 LR/ Recto; 1850; vol.6, p.23";"Département des Arts graphiques"
cl020538922;"Un couple dansant";"TREU Martin";1543;"7939 LR/ Recto; 1852; vol.6, p.23";"Département des Arts graphiques"
cl020538924;"Un joueur de flute et un joueur de tambour";"TREU Martin";1543;"7941 LR/ Recto; 8944; vol.6, p.23";"Département des Arts graphiques"
cl020538925;"Un couple dansant";"TREU Martin";;"7942 LR/ Recto; 8945; vol.6, p.23";"Département des Arts graphiques"
cl020538926;"Un couple dansant";"TREU Martin";1543;"7943 LR/ Recto; 8946; vol.6, p.23";"Département des Arts graphiques"
cl020538929;"Un moine et une religieuse s'embrassant";"TREU Martin";1540;"7946 LR/ Recto; 1854; vol.6, p.23";"Département des Arts graphiques"
cl020538930;"La polissonnerie";"TREU Martin";;"7947 LR/ Recto; 1855; vol.6, p.23";"Département des Arts graphiques"
cl020538931;"Le mari maltraité";"TREU Martin";;"7948 LR/ Recto; 1856; vol.6, p.23";"Département des Arts graphiques"
cl020538932;"Montant d'ornement";"TREU Martin";;"7949 LR/ Recto; 1857; vol.6, p.23";"Département des Arts graphiques"
cl020538935;"Modèles de sifflets";"TREU Martin";1540;"7952 LR/ Recto; 17083; vol.6, p.23";"Département des Arts graphiques"
cl020538936;"Montant d'ornements";"TREU Martin";;"7953 LR/ Recto; 12963; vol.6, p.23";"Département des Arts graphiques"
cl020538937;"Montant d'ornements";"TREU Martin";;"7954 LR/ Recto; 9082; vol.6, p.23";"Département des Arts graphiques"
cl020538938;"Panneau d 'ornement avec une femme et un satyre";"TREU Martin";;"7955 LR/ Recto; 17742; vol.6, p.23";"Département des Arts graphiques"
cl020538940;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8008 LR/ Recto; 248; vol.6, p.23";"Département des Arts graphiques"
cl020538942;Untitled;"Aldegrever, Heinrich";;"8010 LR/ Recto; 250; vol.6, p.23";"Département des Arts graphiques"
cl020538955;"Histoire de Suzanne : Suzanne surprise au bain";"Aldegrever, Heinrich";;"8023 LR/ Recto; 262; vol.6, p.24";"Département des Arts graphiques"
cl020538957;"Judith avec la tête d'Holopherne";"Aldegrever, Heinrich";1528;"8025 LR/ Recto; 271; vol.6, p.24";"Département des Arts graphiques"
cl020538958;"Dalila coupant les cheveux à Samson";"Aldegrever, Heinrich";;"8026 LR/ Recto; 264; vol.6, p.24";"Département des Arts graphiques"
cl020538960;L'Annonciation;"Aldegrever, Heinrich";;"8028 LR/ Recto; 265; vol.6, p.24";"Département des Arts graphiques"
cl020538973;"Un évangéliste";"Aldegrever, Heinrich";;"8041 LR/ Recto; 783; vol.6, p.24";"Département des Arts graphiques"
cl020538975;Sophonisbe;"Aldegrever, Heinrich";;"8043 LR/ Recto; 277; vol.6, p.24";"Département des Arts graphiques"
cl020538978;"Tarquin et Lucrèce";"Aldegrever, Heinrich";;"8046 LR/ Recto; 280; vol.6, p.24";"Département des Arts graphiques"
cl020538979;"Rhéa Sylvia";"Aldegrever, Heinrich";;"8047 LR/ Recto; 1233; vol.6, p.24";"Département des Arts graphiques"
cl020538981;L'enlèvement;"Aldegrever, Heinrich";;"8049 LR/ Recto; 282; vol.6, p.24";"Département des Arts graphiques"
cl020538986;"Le père sévère";"Aldegrever, Heinrich";;"8054 LR/ Recto; 287; vol.6, p.24";"Département des Arts graphiques"
cl020538988;"Les sept planètes : Diane";"Aldegrever, Heinrich";;"8056 LR/ Recto; 16735; vol.6, p.24";"Département des Arts graphiques"
cl020538990;"Les sept planètes : Mars";"Aldegrever, Heinrich";;"8058 LR/ Recto; 288; vol.6, p.24";"Département des Arts graphiques"
cl020538991;"Les sept planètes : Mercure";"Aldegrever, Heinrich";;"8059 LR/ Recto; 16737; vol.6, p.24";"Département des Arts graphiques"
cl020538995;"Hercule au berceau écrase deux serpents";"Aldegrever, Heinrich";1550;"8063 LR/ Recto; 289; vol.6, p.24";"Département des Arts graphiques"
cl020538996;"Hercule et Antée";"Aldegrever, Heinrich";1529;"8064 LR/ Recto; 1260; vol.6, p.24";"Département des Arts graphiques"
cl020539001;Thisbé;"Aldegrever, Heinrich";;"8069 LR/ Recto; 18009; vol.6, p.25";"Département des Arts graphiques"
cl020539008;"Figure allégorique";"Aldegrever, Heinrich";;"8076 LR/ Recto; 298; vol.6, p.25";"Département des Arts graphiques"
cl020539009;"Figure allégorique";"Aldegrever, Heinrich";;"8077 LR/ Recto; 299; vol.6, p.25";"Département des Arts graphiques"
cl020539013;"Figure allégorique";"Aldegrever, Heinrich";;"8081 LR/ Recto; 303; vol.6, p.25";"Département des Arts graphiques"
cl020539020;"La Force";"Aldegrever, Heinrich";;"8088 LR/ Recto; 308; vol.6, p.25";"Département des Arts graphiques"
cl020539031;"Les danseurs de noce";"Aldegrever, Heinrich";;"8099 LR/ Recto; 311; vol.6, p.25";"Département des Arts graphiques"
cl020539040;"Les danseurs de noce";"Aldegrever, Heinrich";;"8108 LR/ Recto; 12215; vol.6, p.25";"Département des Arts graphiques"
cl020539041;"Les danseurs de noce";"Aldegrever, Heinrich";;"8109 LR/ Recto; 12218; vol.6, p.25";"Département des Arts graphiques"
cl020539044;"Les danseurs de noce";"Aldegrever, Heinrich";;"8112 LR/ Recto; 8825; vol.6, p.25";"Département des Arts graphiques"
cl020539047;"Dessins de deux cuillers";"Aldegrever, Heinrich";;"8143 LR/ Recto; 338; vol.6, p.25";"Département des Arts graphiques"
cl020539051;"Montant d'ornement avec couple de satyres";"Aldegrever, Heinrich";;"8147 LR/ Recto; 1467; vol.6, p.25";"Département des Arts graphiques"
cl020539055;L'enseigne;"Aldegrever, Heinrich";;"8151 LR/ Recto; 327; vol.6, p.25";"Département des Arts graphiques"
cl020539058;"Vignette aux deux rameaux";"Aldegrever, Heinrich";;"8154 LR/ Recto; 329; vol.6, p.26";"Département des Arts graphiques"
cl020539059;"Vignette où l'on voit à droite un enfant";"Aldegrever, Heinrich";;"8155 LR/ Recto; 330; vol.6, p.26";"Département des Arts graphiques"
cl020539062;"Ronde d'enfants nus";"Aldegrever, Heinrich";;"8158 LR/ Recto; 333; vol.6, p.26";"Département des Arts graphiques"
cl020539064;"Gaîne avec homme nu debout";"Aldegrever, Heinrich";;"8160 LR/ Recto; 1409; vol.6, p.26";"Département des Arts graphiques"
cl020539084;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1520/1525";"8180 LR/ Recto; 471; vol.6, p.26";"Département des Arts graphiques"
cl020539091;"Saint Christophe portant l' Enfant";"ALTDORFER Albrecht";;"8187 LR/ Recto; 474; vol.6, p.26";"Département des Arts graphiques"
cl020539094;"Saint Georges";"ALTDORFER Albrecht";;"8190 LR/ Recto; 4249; vol.6, p.26";"Département des Arts graphiques"
cl020539099;"Hercule portant les deux colonnes";"ALTDORFER Albrecht";;"8195 LR/ Recto; 4255; vol.6, p.26";"Département des Arts graphiques"
cl020539100;"Horace sautant dans le Tibre";"ALTDORFER Albrecht";;"8196 LR/ Recto; 8832; vol.6, p.26";"Département des Arts graphiques"
cl020539101;Neptune;"ALTDORFER Albrecht";"Vers 1520/1526";"8197 LR/ Recto; 4258; vol.6, p.27";"Département des Arts graphiques"
cl020539102;"Le char de Neptune et Amphitrite";"ALTDORFER Albrecht";"Vers 1520/1526";"8198 LR/ Recto; 479; vol.6, p.27";"Département des Arts graphiques"
cl020539103;"Le char de Neptune et Amphitrite";"ALTDORFER Albrecht";;"8199 LR/ Recto; 4259; vol.6, p.27";"Département des Arts graphiques"
cl020539104;"Vénus et les deux amours";"ALTDORFER Albrecht";1520;"8200 LR/ Recto; 8833; vol.6, p.27";"Département des Arts graphiques"
cl020539109;"Deux satyres se battant pour une nymphe";"ALTDORFER Albrecht";"Vers 1520/1526";"8205 LR/ Recto; 4266; vol.6, p.27";"Département des Arts graphiques"
cl020539111;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"8207 LR/ Recto; 484; vol.6, p.27";"Département des Arts graphiques"
cl020539116;"Pyrame et Thisbé";"ALTDORFER Albrecht";1521;"8212 LR/ Recto; 4272; vol.6, p.27";"Département des Arts graphiques"
cl020539117;"Le petit porte-enseigne";"ALTDORFER Albrecht";"Vers 1519/1520";"8213 LR/ Recto; 488; vol.6, p.27";"Département des Arts graphiques"
cl020539118;"Homme avec une armure portant du pain et du vin";"ALTDORFER Albrecht";"Vers 1520/1526";"8214 LR/ Recto; 487; vol.6, p.27";"Département des Arts graphiques"
cl020539120;"Le joueur de violon";"ALTDORFER Albrecht";"Vers 1520/1526";"8216 LR/ Recto; 4276; vol.6, p.27";"Département des Arts graphiques"
cl020539121;"Le menuisier";"ALTDORFER Albrecht";"Vers 1520/1526";"8217 LR/ Recto; 491; vol.6, p.27";"Département des Arts graphiques"
cl020539123;"La Vérité flottant sur la Terre";"ALTDORFER Albrecht";"Vers 1520/1526";"8219 LR/ Recto; 4279; vol.6, p.27";"Département des Arts graphiques"
cl020539136;"Le Jugement de Pâris";"ALTDORFER Albrecht";1511;"8272 LR/ Recto; 4301; vol.6, p.27";"Département des Arts graphiques"
cl020539139;"Judith de profil";"BEHAM Barthel";;"8275 LR/ Recto; 245; vol.6, p.27";"Département des Arts graphiques"
cl020539141;"Judith de profil";"BEHAM Barthel";;"8277 LR/ Recto; 4909; vol.6, p.27";"Département des Arts graphiques"
cl020539142;"La Vierge au pot de fleurs";"BEHAM Barthel";;"8278 LR/ Recto; 4910; vol.6, p.28";"Département des Arts graphiques"
cl020539143;"Vierge à la fenêtre";"BEHAM Barthel";;"8279 LR/ Recto; 246; vol.6, p.28";"Département des Arts graphiques"
cl020539144;"Combat d'hommes nus";"BEHAM Barthel";"Vers 1550";"8280 LR/ Recto; 4921; vol.6, p.28";"Département des Arts graphiques"
cl020539145;"Titus Gracchus";"BEHAM Barthel";1528;"8281 LR/ Recto; 4922; vol.6, p.28";"Département des Arts graphiques"
cl020539149;"Apollon et Daphné";"BEHAM Barthel";;"8285 LR/ Recto; 4927; vol.6, p.28";"Département des Arts graphiques"
cl020539152;"Une mère avec ses deux enfants";"BEHAM Barthel";;"8288 LR/ Recto; 16748; vol.6, p.28";"Département des Arts graphiques"
cl020539154;"Hippocampe entouré de génies";"BEHAM Barthel";;"8290 LR/ Recto; 4941; vol.6, p.28";"Département des Arts graphiques"
cl020539160;Guerrier;"ANONYME ALLEMAND XVIè s";;"8296 LR/ Recto; 4973; vol.6, p.28";"Département des Arts graphiques"
cl020539161;"Combat entre des dieux marins";"ANONYME ALLEMAND XVIè s";;"8297 LR/ Recto; 4971; vol.6, p.28";"Département des Arts graphiques"
cl020539168;"Dix enfants qui dansent";"MAITRE des TETES de CHEVAL";;"8304 LR/ Recto; 4958; vol.6, p.28";"Département des Arts graphiques"
cl020539169;"Dix enfants qui dansent";"MAITRE des TETES de CHEVAL";;"8305 LR/ Recto; 4957; vol.6, p.28";"Département des Arts graphiques"
cl020539170;"Couple de paysans dansant";"BEHAM Barthel";;"8306 LR/ Recto; 4960; vol.6, p.28";"Département des Arts graphiques"
cl020539171;"Couple de paysans dansant";"BEHAM Barthel";;"8307 LR/ Recto; 5762; vol.6, p.28";"Département des Arts graphiques"
cl020539173;"Deux génies ailés portant un vase";"BEHAM Barthel";1525;"8309 LR/ Recto; 4961; vol.6, p.28";"Département des Arts graphiques"
cl020539177;"Armoiries de Melchior Pfinzing";"BEHAM Barthel";;"8313 LR/ Recto; 4962; vol.6, p.28";"Département des Arts graphiques"
cl020539178;"Armoiries de Melchior Pfinzing";"BEHAM Barthel";;"8314 LR/ Recto; 6645; vol.6, p.28";"Département des Arts graphiques"
cl020539183;"Soldat adossé contre un arbre";"BEHAM Barthel";1520;"8319 LR/ Recto; 4968; vol.6, p.29";"Département des Arts graphiques"
cl020539184;"Soldat adossé contre un arbre";"BEHAM Barthel";1520;"8320 LR/ Recto; 4969; vol.6, p.29";"Département des Arts graphiques"
cl020539188;"Le femme nue";"ANONYME ALLEMAND XVIè s";;"8324 LR/ Recto; 4975; vol.6, p.29";"Département des Arts graphiques"
cl020539189;"Un lansquenet assis";"ANONYME ALLEMAND XVIè s";;"8325 LR/ Recto; 4977; vol.6, p.29";"Département des Arts graphiques"
cl020539194;Vignette;"BEHAM Barthel";;"8330 LR/ Recto; 5738; vol.6, p.29";"Département des Arts graphiques"
cl020539196;"La vignette aux deux griffons";"MAITRE DE 1527";;"8332 LR/ Recto; 16744; vol.6, p.29";"Département des Arts graphiques"
cl020539197;"Vignette offrant une tête de lion";"MAITRE DE 1527";;"8333 LR/ Recto; 4587; vol.6, p.29";"Département des Arts graphiques"
cl020539198;"Vignette remplie de rinceaux avec deux masques";"MAITRE DE 1527";;"8334 LR/ Recto; 4590; vol.6, p.29";"Département des Arts graphiques"
cl020539200;"Vignette en forme de frise avec un homme chimérique et un aigle";"MAITRE DE 1527";;"8336 LR/ Recto; 4584; vol.6, p.29";"Département des Arts graphiques"
cl020539208;"Deux satyres portant une tablette";"MAITRE DE 1527";1531;"8344 LR/ Recto; 4581; vol.6, p.29";"Département des Arts graphiques"
cl020539210;"Frise d'ornements avec demi-masque et un aigle chimérique";"MAITRE DE 1527";;"8346 LR/ Recto; 4576; vol.6, p.29";"Département des Arts graphiques"
cl020539211;"Panneau d'ornements à l'homme chimérique";"MAITRE DE 1527";;"8347 LR/ Recto; 4573; vol.6, p.29";"Département des Arts graphiques"
cl020539214;"Frise d'ornements avec une chimère tournée vers la droite";"MAITRE DE 1527";;"8350 LR/ Recto; 4588; vol.6, p.29";"Département des Arts graphiques"
cl020539219;"Ornement à l'amour et à l'aigle chimérique";"MAITRE DE 1527";;"8355 LR/ Recto; 12958; vol.6, p.30";"Département des Arts graphiques"
cl020539221;"Adam et Eve chassés du Paradis";"Beham, Hans Sebald";1543;"8357 LR/ Recto; 93a; vol.6, p.30";"Département des Arts graphiques"
cl020539223;"Loth et ses filles";"Beham, Hans Sebald";;"8359 LR/ Recto; 1499; vol.6, p.30";"Département des Arts graphiques"
cl020539226;"Judith marchant vers la gauche avec sa servante";"Beham, Hans Sebald";;"8362 LR/ Recto; 732a; vol.6, p.30";"Département des Arts graphiques"
cl020539236;"Tête du Christ";"Beham, Hans Sebald";1520;"8372 LR/ Recto; 1515; vol.6, p.30";"Département des Arts graphiques"
cl020539243;"Le fils prodigue dépense ses biens";"Beham, Hans Sebald";1540;"8379 LR/ Recto; 110; vol.6, p.30";"Département des Arts graphiques"
cl020539244;"Fils prodigue gardant les pourceaux";"Beham, Hans Sebald";;"8380 LR/ Recto; 112; vol.6, p.30";"Département des Arts graphiques"
cl020539247;"Le Sauveur";"Beham, Hans Sebald";1520;"8383 LR/ Recto; 116; vol.6, p.30";"Département des Arts graphiques"
cl020539251;"Série de douze apôtres : Saint Jean";"Beham, Hans Sebald";;"8387 LR/ Recto; 1532; vol.6, p.30";"Département des Arts graphiques"
cl020539253;"Série de douze apôtres : Saint Thomas";"Beham, Hans Sebald";;"8389 LR/ Recto; 1535; vol.6, p.30";"Département des Arts graphiques"
cl020539257;"Série de douze apôtres : Saint Simon";"Beham, Hans Sebald";;"8393 LR/ Recto; 1539; vol.6, p.31";"Département des Arts graphiques"
cl020539263;"Un évangéliste : Saint Jean";"Beham, Hans Sebald";1541;"8399 LR/ Recto; 9853; vol.6, p.31";"Département des Arts graphiques"
cl020539269;"Cimon nourri par sa fille";"Beham, Hans Sebald";;"8405 LR/ Recto; 133; vol.6, p.31";"Département des Arts graphiques"
cl020539270;"Achille et Hector";"Beham, Hans Sebald";;"8406 LR/ Recto; 1552; vol.6, p.31";"Département des Arts graphiques"
cl020539271;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"8407 LR/ Recto; 1558; vol.6, p.31";"Département des Arts graphiques"
cl020539277;Lucrèce;"Beham, Hans Sebald";;"8413 LR/ Recto; 140; vol.6, p.31";"Département des Arts graphiques"
cl020539280;"Le Jugement de Pâris";"Beham, Hans Sebald";;"8416 LR/ Recto; 143; vol.6, p.31";"Département des Arts graphiques"
cl020539281;"Le Jugement de Pâris";"Beham, Hans Sebald";1546;"8417 LR/ Recto; 144; vol.6, p.31";"Département des Arts graphiques"
cl020539287;"Combat de trois hommes";"Beham, Hans Sebald";;"8423 LR/ Recto; 148; vol.6, p.31";"Département des Arts graphiques"
cl020539288;"Combat d'Hercule et les centaures";"Beham, Hans Sebald";1543;"8424 LR/ Recto; 1583; vol.6, p.31";"Département des Arts graphiques"
cl020539289;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"8425 LR/ Recto; 1584; vol.6, p.31";"Département des Arts graphiques"
cl020539292;"Combat d'Hercules contre les Centaures";"Beham, Hans Sebald";1542;"8446 LR/ Recto; 719; vol.6, p.32";"Département des Arts graphiques"
cl020539294;"Lycas donne à Hercule la tunique de Nessos";"Beham, Hans Sebald";;"8448 LR/ Recto; 721; vol.6, p.32";"Département des Arts graphiques"
cl020539296;"Hercule cherchant Cerbère aux Enfers";"Beham, Hans Sebald";1545;"8450 LR/ Recto; 723; vol.6, p.32";"Département des Arts graphiques"
cl020539298;"Hercule portant les colonnes";"Beham, Hans Sebald";1545;"8452 LR/ Recto; 726.a; vol.6, p.32";"Département des Arts graphiques"
cl020539304;"Nessos et Déjanire";"Beham, Hans Sebald";;"8458 LR/ Recto; 1596; vol.6, p.32";"Département des Arts graphiques"
cl020539307;"Satyre jouant du cor";"Beham, Hans Sebald";;"8461 LR/ Recto; 173; vol.6, p.32";"Département des Arts graphiques"
cl020539310;"Suite des sept planètes. Jupiter";"Beham, Hans Sebald";;"8464 LR/ Recto; 12162; vol.6, p.32";"Département des Arts graphiques"
cl020539313;"Suite des sept planètes. Vénus";"Beham, Hans Sebald";;"8467 LR/ Recto; 12165; vol.6, p.32";"Département des Arts graphiques"
cl020539315;"Suite des sept planètes. La lune";"Beham, Hans Sebald";;"8469 LR/ Recto; 12167; vol.6, p.32";"Département des Arts graphiques"
cl020539320;"Suite des sept planètes. Le soleil";"Beham, Hans Sebald";;"8474 LR/ Recto; 13411; vol.6, p.32";"Département des Arts graphiques"
cl020539322;"Suite des sept planètes. Mercure";"Beham, Hans Sebald";;"8476 LR/ Recto; 13413; vol.6, p.32";"Département des Arts graphiques"
cl020539323;"Suite des sept planètes. La lune";"Beham, Hans Sebald";;"8477 LR/ Recto; 13414; vol.6, p.32";"Département des Arts graphiques"
cl020539324;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8478 LR/ Recto; 1602; vol.6, p.32";"Département des Arts graphiques"
cl020539326;"Suite des sept planètes. Jupiter";"Beham, Hans Sebald";;"8480 LR/ Recto; 1604; vol.6, p.32";"Département des Arts graphiques"
cl020539328;"Suite des sept planètes. Le soleil";"Beham, Hans Sebald";;"8482 LR/ Recto; 1606; vol.6, p.32";"Département des Arts graphiques"
cl020539330;"Suite des sept planètes. Mercure";"Beham, Hans Sebald";;"8484 LR/ Recto; 1608; vol.6, p.32";"Département des Arts graphiques"
cl020539331;"Suite des sept planètes. La lune";"Beham, Hans Sebald";;"8485 LR/ Recto; 1609; vol.6, p.32";"Département des Arts graphiques"
cl020539332;"Suite de sept planètes. Saturne";"Beham, Hans Sebald";;"8486 LR/ Recto; 174; vol.6, p.32";"Département des Arts graphiques"
cl020539335;"Suite de sept planètes. Mars";"Beham, Hans Sebald";;"8489 LR/ Recto; 177; vol.6, p.32";"Département des Arts graphiques"
cl020539344;"Le triomphe";"Beham, Hans Sebald";1549;"8524 LR/ Recto; 737a; vol.6, p.33";"Département des Arts graphiques"
cl020539349;"La jeune femme et la mort";"Beham, Hans Sebald";1541;"8529 LR/ Recto; 1644; vol.6, p.33";"Département des Arts graphiques"
cl020539351;"La mort et les trois sorcières";"Beham, Hans Sebald";;"8531 LR/ Recto; 1647; vol.6, p.33";"Département des Arts graphiques"
cl020539358;"Les noces de village";"Beham, Hans Sebald";;"8538 LR/ Recto; 195; vol.6, p.33";"Département des Arts graphiques"
cl020539361;"Deux musiciens";"Beham, Hans Sebald";1537;"8541 LR/ Recto; 9037; vol.6, p.33";"Département des Arts graphiques"
cl020539363;"Couple marchant vers la gauche";"Beham, Hans Sebald";1537;"8543 LR/ Recto; 9039; vol.6, p.33";"Département des Arts graphiques"
cl020539366;"Couple dansant";"Beham, Hans Sebald";1537;"8546 LR/ Recto; 9042; vol.6, p.33";"Département des Arts graphiques"
cl020539369;"Couple dansant vers la gauche.";"Beham, Hans Sebald";1537;"8549 LR/ Recto; 9045; vol.6, p.33";"Département des Arts graphiques"
cl020539370;"Les noces de village. Couple danssant vers la gauche";"Beham, Hans Sebald";1537;"8550 LR/ Recto; 197; vol.6, p.33";"Département des Arts graphiques"
cl020539371;"Marche des nouveaux mariés de village";"Beham, Hans Sebald";;"8551 LR/ Recto; 198; vol.6, p.33";"Département des Arts graphiques"
cl020539375;"La paysanne au marché";"Beham, Hans Sebald";;"8555 LR/ Recto; 202; vol.6, p.33";"Département des Arts graphiques"
cl020539380;"Les trois soldats et le chien";"Beham, Hans Sebald";;"8560 LR/ Recto; 1693; vol.6, p.33";"Département des Arts graphiques"
cl020539381;"Les trois soldats et le chien";"Beham, Hans Sebald";;"8561 LR/ Recto; 206; vol.6, p.33";"Département des Arts graphiques"
cl020539386;"Groupe d'enfants nus";"Beham, Hans Sebald";;"8566 LR/ Recto; 1706; vol.6, p.33";"Département des Arts graphiques"
cl020539388;"Le bouffon et les deux couples d'amoureux";"Beham, Hans Sebald";;"8568 LR/ Recto; 1708; vol.6, p.34";"Département des Arts graphiques"
cl020539390;"Le bouffon et les baigneuses";"Beham, Hans Sebald";1541;"8570 LR/ Recto; 1711; vol.6, p.34";"Département des Arts graphiques"
cl020539391;"Le berger";"Beham, Hans Sebald";1525;"8571 LR/ Recto; 219; vol.6, p.34";"Département des Arts graphiques"
cl020539394;"Etude d'une tête d'homme";"ANONYME ALLEMAND XVè s";1542;"8574 LR/ Recto; 1717; vol.6, p.34";"Département des Arts graphiques"
cl020539395;"Etude d'une tête de femme";"ANONYME ALLEMAND XVè s";1542;"8575 LR/ Recto; 1718; vol.6, p.34";"Département des Arts graphiques"
cl020539404;"L'ornement au mascaron";"Beham, Hans Sebald";1544;"8584 LR/ Recto; 2556; vol.6, p.34";"Département des Arts graphiques"
cl020539406;"Petit bouffon";"Beham, Hans Sebald";;"8586 LR/ Recto; 229; vol.6, p.34";"Département des Arts graphiques"
cl020539408;"Le mascaron";"Beham, Hans Sebald";1543;"8588 LR/ Recto; 230; vol.6, p.34";"Département des Arts graphiques"
cl020539409;"Ornement au mascaron";"Beham, Hans Sebald";1543;"8589 LR/ Recto; 1728; vol.6, p.34";"Département des Arts graphiques"
cl020539410;"Ornement aux deux têtes de dauphin";"Beham, Hans Sebald";;"8590 LR/ Recto; 231; vol.6, p.34";"Département des Arts graphiques"
cl020539412;"Procession triomphale d'enfants";"Beham, Hans Sebald";;"8592 LR/ Recto; 1734; vol.6, p.34";"Département des Arts graphiques"
cl020539414;"Montant d'ornements avec au pied deux femmes les yeux bandés";"Beham, Hans Sebald";1527;"8594 LR/ Recto; 1751; vol.6, p.34";"Département des Arts graphiques"
cl020539425;"Armoiries au lion";"Beham, Hans Sebald";1544;"8605 LR/ Recto; 2283; vol.6, p.34";"Département des Arts graphiques"
cl020539427;"Armoiries au coq";"Beham, Hans Sebald";1543;"8607 LR/ Recto; 1762; vol.6, p.34";"Département des Arts graphiques"
cl020539430;"Génie tenant un écusson d'armes";"Beham, Hans Sebald";;"8610 LR/ Recto; 1765; vol.6, p.35";"Département des Arts graphiques"
cl020539431;"La force";"Beham, Hans Sebald";1524;"8611 LR/ Recto; 3614a; vol.6, p.35";"Département des Arts graphiques"
cl020539432;"Adam et Eve";"ANONYME ALLEMAND XVè s";1529;"8612 LR/ Recto; 17202; vol.6, p.35";"Département des Arts graphiques"
cl020539434;"La circoncision";"ANONYME ALLEMAND XVè s";;"8614 LR/ Recto; 1769; vol.6, p.35";"Département des Arts graphiques"
cl020539436;"Les divinités qui président aux sept planètes : Saturne";"BRY Theodor de";;"8616 LR/ Recto; 1771; vol.6, p.35";"Département des Arts graphiques"
cl020539439;"Les divinités qui président aux sept planètes : Soleil";"BRY Theodor de";;"8619 LR/ Recto; 1774; vol.6, p.35";"Département des Arts graphiques"
cl020539442;"Les divinités qui président aux sept planètes : Lune";"BRY Theodor de";;"8622 LR/ Recto; 1777; vol.6, p.35";"Département des Arts graphiques"
cl020539443;"Vie de Jésus-Christ. La prise par les Juifs";"Beham, Hans Sebald";1535;"8623 LR/ Recto; 5509; vol.6, p.35";"Département des Arts graphiques"
cl020539447;"Portrait de Sebald Beham ou de Joachim Hoecstter";"BINCK Jakob";;"8627 LR/ Recto; 5733; vol.6, p.35";"Département des Arts graphiques"
cl020539448;"Un religieux";"Beham, Hans Sebald";;"8628 LR/ Recto; 1778; vol.6, p.35";"Département des Arts graphiques"
cl020539449;"Un paysan courant vers la droite sonnant du cornet";"Beham, Hans Sebald";;"8629 LR/ Recto; 1779; vol.6, p.35";"Département des Arts graphiques"
cl020539457;"La mort et le soldat";"BINCK Jakob";;"8637 LR/ Recto; 6602; vol.6, p.35";"Département des Arts graphiques"
cl020539458;"La mort terrassant le soldat";"BINCK Jakob";;"8638 LR/ Recto; 578; vol.6, p.35";"Département des Arts graphiques"
cl020539460;"Le porte-enseigne, le tambour et le fifre";"BINCK Jakob";;"8640 LR/ Recto; 4109; vol.6, p.35";"Département des Arts graphiques"
cl020539461;"Les soldats et leurs maîtresses";"BINCK Jakob";;"8641 LR/ Recto; 4110; vol.6, p.35";"Département des Arts graphiques"
cl020539464;"Claude de France";"BINCK Jakob";1526;"8644 LR/ Recto; 8864; vol.6, p.35";"Département des Arts graphiques"
cl020539469;Armoirie;"ANONYME ALLEMAND XVIè s";;"8649 LR/ Recto; 4131; vol.6, p.35";"Département des Arts graphiques"
cl020539470;"Portrait de Jacques Binck";"HONDIUS Hendrik";;"8650 LR/ Recto; 9652; vol.6, p.35";"Département des Arts graphiques"
cl020539471;"Homme caressant une femme";"BINCK Jakob";;"8651 LR/ Recto; 16749; vol.6, p.36";"Département des Arts graphiques"
cl020539472;"Arabesque aux deux génies";"BINCK Jakob";;"8652 LR/ Recto; 4220; vol.6, p.36";"Département des Arts graphiques"
cl020539473;"Le porte-enseigne à cheval et le soldat";"BINCK Jakob";;"8653 LR/ Recto; 4943; vol.6, p.36";"Département des Arts graphiques"
