ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010346831;"relief architectural";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D.895.1.18; 346";"Département des Antiquités grecques, étrusques et romaines"
cl010354920;canthare;;"-800 / -700  (VIIIe s. av. J.-C.)";"RS 510; D.08.2.10";"Département des Antiquités grecques, étrusques et romaines"
cl010355081;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2358; D.895.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010355415;pyxis;;"vers -600";"RS 397; D.895.1.45.b.; D.895.1.45.a";"Département des Antiquités grecques, étrusques et romaines"
cl010355433;figurine;;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 528; D.08.2.23";"Département des Antiquités grecques, étrusques et romaines"
cl010355435;ex-voto;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"RS 530; D.08.2.58";"Département des Antiquités grecques, étrusques et romaines"
cl010355439;ex-voto;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 534; D.08.2.57";"Département des Antiquités grecques, étrusques et romaines"
cl010355440;"figurine ; ex-voto";;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 535; D.08.2.25";"Département des Antiquités grecques, étrusques et romaines"
cl010358218;vase;;"-600 / -400  ";"AO 3217; D.08.2.17";"Département des Antiquités orientales"
cl010358916;vase;;"-750 / -600  (Chypro-archaïque I)";"RS 392; D.895.1.40; marquage sur l'oeuvre n'a pu être vérifié car en vitrine)";"Département des Antiquités orientales"
cl010359367;vase;;"-4000 / -3500  (Suse I)";"A 6908; D.23.1.3";"Département des Antiquités orientales"
cl010359851;vase;;"-4000 / -3500  (Suse I)";"AS 12653; .....53; D.23.1.2";"Département des Antiquités orientales"
cl010361171;statue;;"-475 / -425  (Chypro-archaïque II)";"RS 47; D.895.1.2; Hermary, 1989, n° 390; 5233";"Département des Antiquités orientales"
cl010361406;vase;;;"A 6485; A 6985; A 6550; D.23.1.6";"Département des Antiquités orientales"
cl010361550;vase;;"-100 / 0  (Ie s. av. J.-C.)";"AO 3222; VI-8; D.08.2.4";"Département des Antiquités orientales"
cl010361566;vase;;"-4000 / -3500  (Suse I)";"A 6550; D.23.1.5";"Département des Antiquités orientales"
cl010362554;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 10609; D.23.1.7";"Département des Antiquités orientales"
cl010362762;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 511; D.08.2.30";"Département des Antiquités orientales"
cl010509229;amulette;;"-664 / -332  (Basse Époque)";"E 13217 6; CM 202; D.1923.2.92.6";"Département des Antiquités égyptiennes"
cl010509232;amulette;;"-664 / -332  (Basse Époque)";"E 13217 4; CM 202; D.1923.2.92.4";"Département des Antiquités égyptiennes"
cl010509233;amulette;;"-664 / -332  (Basse Époque)";"E 13217 3; CM 202; D.1923.2.92.3";"Département des Antiquités égyptiennes"
cl010509234;amulette;;"-664 / -332  (Basse Époque)";"E 13217 1; CM 202; D.1923.2.92.1";"Département des Antiquités égyptiennes"
cl010509236;amulette;;"-664 / -332  (Basse Époque)";"E 13217 2; CM 202; D.1923.2.92.2";"Département des Antiquités égyptiennes"
cl020101478;"Homme nu, debout, tenant la hampe d'un étendard";"Santi, Raffaello, dit Raphaël";;"INV 4237, Recto; NIII 4599; MA 4324; vol.2, p.215";"Département des Arts graphiques"
cl020101479;"Homme nu, debout, tenant la hampe d'un étendard";"Santi, Raffaello, dit Raphaël";;"INV 4238, Recto; NIII 23920; MA 12590; vol.2, p.215";"Département des Arts graphiques"
cl020210598;"Sircé présente ses deux petits enfants à Jupiter";"Verdier, François";;"INV 33219, Recto; NIII 32017; vol.13, p.388";"Département des Arts graphiques"
cl020007475;"L'Adoration des bergers";"URBINI Carlo";;"INV 5157, Recto; NIII 3341; MA 3168; vol.3, p.85";"Département des Arts graphiques"
cl010464687;"Hommage à Alexandre Vincent Duval de l’Académie française, 1834";"Barre, Jean Jacques ; Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007476;"Adoration des bergers";"URBINI Carlo";;"INV 5157, Verso; NIII 3341; MA 3168; vol.3, p.85";"Département des Arts graphiques"
cl020001368;"Homme nu suspendu par une main";"Allori, Alessandro";;"INV 830, Recto; NIII 26208; MA 12613; Inventaire italien, t. IV R 711; Inventaire italien, t. VI E 354; vol.1, p.139";"Département des Arts graphiques"
cl020005852;"Homme nu, étendu sur des marches, appuyé sur le bras gauche";"MACCHIETTI Girolamo";;"INV 8819, Recto; NIII 23183; MA 12584; Inventaire italien, t.I U 35; vol.4, p.329";"Département des Arts graphiques"
cl020213968;"Cinq têtes de loup-cervier et cinq études d'oeil";"Le Brun, Charles";;"INV 28109, Recto; NIII 11161; MA 10292; Guiffrey et Marcel G 6585; vol.11, p.404";"Département des Arts graphiques"
cl020138651;"Etudes de compositions avec deux personnages enlacés";"Chapu, Henri";;"RF 23152, 15; vol.24, p.439";"Département des Arts graphiques"
cl020009125;"L'Amour cherchant à reprendre son arc des mains de Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6582, Recto; NIII 7728; MA 7223; vol.3, p.332";"Département des Arts graphiques"
cl020626996;"Saint Jérôme, docteur de l'Eglise latine, assis, en pénitence : composition inscrite dans un ovale";"Lerambert, Henri";1604;"RFML.AG.2021.17.1, Recto";"Département des Arts graphiques"
cl020114801;"Le Vieil Horace défendant son fils après le meurtre de Camille";"David, Jacques-Louis";1782;"RF 1917, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020576923;"Histoire d'Apollon et de Diane : Apollon tue le serpent Python";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/119 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020003399;"Tête d'enfant";"Giovanni Agostino da Lodi";;"INV 2578, Recto; NIII 1674; MA 1613; vol.1, p.418";"Département des Arts graphiques"
cl020576924;"Histoire d'Apollon et de Diane : Diane admet en sa compagnie le chasseur Orion";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/120 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576927;"Histoire d'Apollon et de Diane : Diane pleure la mort d'Orion";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/123 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010122467;statue;;"-475 / -450  (Chypro-classique I)";"AM 3463; Hermary, 1989, n° 581; S 884";"Département des Antiquités orientales"
cl020576922;"Histoire d'Apollon et de Diane : Latone insultée par les habitants de Lycie";"Delaune, Etienne";"Vers 1547/1548";"L 48 LR/118 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576926;"Histoire d'Apollon et de Diane : Orion tué par Apollon";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/122 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010292379;"applique de balteus";;;"Br 4436; MNE 12";"Département des Antiquités grecques, étrusques et romaines"
cl020009127;"Vénus désarmant l'Amour";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6584, Recto; NIII 31117; vol.3, p.332";"Département des Arts graphiques"
cl020576925;"Histoire d'Apollon et de Diane : La mort de Britomartis";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/121 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010053782;"Mariage mystique de sainte Catherine";"Italie ; Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"1600 / 1640  (Début du XVIIe siècle)";"INV 386; MR 1; D 872 1 8";"Département des Peintures"
cl020590843;"Figure féminine drapée assise, se voilant ou se dévoilant ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 127; Inventaire Gros AJG 355";"Département des Arts graphiques"
cl020002912;"Brennus pesant son épée";"Salviati (Francesco de' Rossi, dit)";;"INV 2166, Recto; NIII 1799; MA 1727; Inventaire italien, t.I U 175; vol.1, p.366";"Département des Arts graphiques"
cl020206860;"Homme demi-nu, debout sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29106, Recto; NIII 12168; MA 10504; Guiffrey et Marcel G 6195; vol.12, p.117";"Département des Arts graphiques"
cl020206958;"Draperie pour un homme de dos";"Le Brun, Charles";"vers 1679";"INV 29204, Recto; NIII 12267; MA 10504; Guiffrey et Marcel G 6192; vol.12, p.133";"Département des Arts graphiques"
cl020207030;"FEmme en buste, la tête renversée en arrière";"Le Brun, Charles";"vers 1679";"INV 29276, Recto; NIII 12340; MA 10504; Guiffrey et Marcel G 7569; vol.12, p.143";"Département des Arts graphiques"
cl020206825;"Tête de Christ mort";"Le Brun, Charles";"vers 1679";"INV 29071, Recto; NIII 12133; MA 10504; Guiffrey et Marcel G 6197; vol.12, p.113";"Département des Arts graphiques"
cl020207409;"Femme voilée, en buste";"Le Brun, Charles";"vers 1679";"INV 29635, Recto; NIII 12817; MA 10560; Guiffrey et Marcel G 7535; vol.12, p.195";"Département des Arts graphiques"
cl020623794;"Un repas de paysans";"AMAND Jacques-François";"Vers 1765/1769";"RF 55343, Recto";"Département des Arts graphiques"
cl020004749;"Homme à demi nu, assis, de dos, la main gauche derrière lui";"POCCETTI Bernardino";;"INV 7803, Recto; NIII 21800; MA 12561; Inventaire italien, t. IV R 730; vol.4, p.162";"Département des Arts graphiques"
cl020032987;"Paysage rocheux avec des architectures classiques dans le fond ; 'La Piscine de Béthesda'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 23; Inventaire Gros AJG 146; vol.26, p.170";"Département des Arts graphiques"
cl020207028;"Femme à genoux, la tête cachée dans ses mains";"Le Brun, Charles";"vers 1679";"INV 29274, Recto; NIII 12338; MA 10504; Guiffrey et Marcel G 7340; vol.12, p.143";"Département des Arts graphiques"
cl020625441;"Etude pour saint Jean accoudé auprès du tombeau vide de l'Assomption de la Vierge";"LECLERC Jean";"Vers 1616/1620";"RFML.AG.2018.38.1, Recto";"Département des Arts graphiques"
cl020201630;"Saint Onuphre assisté par un ange";"LOMBARDELLI Giovanni Battista";;"INV 11570, Recto; NIII 2431; MA 2330; vol.5, p.319";"Département des Arts graphiques"
cl020206824;"Homme assis sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29070, Recto; NIII 12132; MA 10504; Guiffrey et Marcel G 7039; vol.12, p.113";"Département des Arts graphiques"
cl020207029;"Draperie pour une figure de profil";"Le Brun, Charles";"vers 1679";"INV 29275, Recto; NIII 12339; MA 10504; Guiffrey et Marcel G 7793; vol.12, p.143";"Département des Arts graphiques"
cl010100613;"Tasse à vin (biberon de malade)";"Ruby, Jean-François";"1779 / 1900  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206552;"Draperie pour une femme, un genou à terre";"Le Brun, Charles";"vers 1679";"INV 28892, Recto; NIII 11954; MA 10504; Guiffrey et Marcel G 7332; vol.12, p.86";"Département des Arts graphiques"
cl020138681;"Deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 43; vol.24, p.439";"Département des Arts graphiques"
cl020001606;"Jeune homme nu, accoudé sur sa jambe droite posée sur un degré";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1015, Recto; NIII 439; MA 431; vol.1, p.161";"Département des Arts graphiques"
cl020145733;"Etude de femme nue, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.A, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145736;"Etude des plis d'un drapé";"Lehmann, Henri";"vers 1844/1847";"RF 38914.D, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020206411;"Femme drapée à mi-corps";"Le Brun, Charles";"vers 1679";"INV 28783, Recto; NIII 11845; MA 10502; Guiffrey et Marcel G 7568; vol.12, p.71";"Département des Arts graphiques"
cl020206959;"Draperie pour un homme de dos";"Le Brun, Charles";"vers 1679";"INV 29205, Recto; NIII 12269; MA 10504; Guiffrey et Marcel G 6193; vol.12, p.133";"Département des Arts graphiques"
cl020001608;"Jeune homme nu, assis de profil, accoudé, la tête de face";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1017, Recto; NIII 7384; MA 6878; vol.1, p.161";"Département des Arts graphiques"
cl020111600;"Le Triomphe du Peuple français sous les traits d'Hercule";"David, Jacques-Louis";1794;"RF 71, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020145734;"Etude de femme, vue à mi-jambes, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.B, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020206572;"Homme demi nu, coiffé d'un turban";"Le Brun, Charles";"vers 1679";"INV 28912, Recto; NIII 11974; MA 10504; Guiffrey et Marcel G 6806; vol.12, p.89";"Département des Arts graphiques"
cl020207038;"Homme drapé, assis sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29284, Recto; NIII 12348; MA 10504; Guiffrey et Marcel G 6191; vol.12, p.144";"Département des Arts graphiques"
cl020578555;"La Femme entre les deux âges";"PERRET Pieter";1579;"L 85 LR/BIS2 Recto; 23925/2";"Département des Arts graphiques"
cl020145735;"Etude de bras croisés";"Lehmann, Henri";"vers 1844/1847";"RF 38914.C, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145737;"Buste de jeune femme entouré d'un châle";"Lehmann, Henri";"vers 1844/1847";"RF 38914.E, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145738;"Etude des plis d'une manche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.F, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020206957;"Figure nue, un genoux à terre";"Le Brun, Charles";"vers 1679";"INV 29203, Recto; NIII 12266; MA 10504; Guiffrey et Marcel G 7307; vol.12, p.133";"Département des Arts graphiques"
cl020206960;"Homme demi-nu, debout sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29206, Recto; NIII 12270; MA 10504; Guiffrey et Marcel G 6194; vol.12, p.133";"Département des Arts graphiques"
cl020102628;"Homme nu, debout, de profil, vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12475, Recto; NIII 4851; MA 4541; vol.6, p.80";"Département des Arts graphiques"
cl020206956;"Femme debout, drapée";"Le Brun, Charles";"vers 1679";"INV 29202, Recto; NIII 12265; MA 10504; Guiffrey et Marcel G 6199; vol.12, p.133";"Département des Arts graphiques"
cl020556795;"Costume-machine de monstre-fontaine portant le masque d'Arlequin, vu en plein et en transparence, avec croquis scénographiques";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"2883 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020138767;"Inscriptions diverses";"Chapu, Henri";;"RF 23153, 1; vol.24, p.439";"Département des Arts graphiques"
cl020138770;"Un homme assis, dans un fauteuil une femme à ses côtés";"Chapu, Henri";;"RF 23153, 4; vol.24, p.439";"Département des Arts graphiques"
cl020138771;"Un homme assis, dans un fauteuil une femme à ses côtés";"Chapu, Henri";;"RF 23153, 5; vol.24, p.439";"Département des Arts graphiques"
cl020138772;Construction;"Chapu, Henri";;"RF 23153, 6; vol.24, p.439";"Département des Arts graphiques"
cl020138775;"Une femme assise, la tête appuyée sur la main droite";"Chapu, Henri";;"RF 23153, 9; vol.24, p.439";"Département des Arts graphiques"
cl020138780;"Deux études d'un groupe sculpté, avec un homme assis, et une femme";"Chapu, Henri";;"RF 23153, 14; vol.24, p.439";"Département des Arts graphiques"
cl020138781;"Un homme barbu, assis";"Chapu, Henri";;"RF 23153, 15; vol.24, p.439";"Département des Arts graphiques"
cl020138782;"Un homme assis, dans un fauteuil, une figure à ses genoux";"Chapu, Henri";;"RF 23153, 16; vol.24, p.439";"Département des Arts graphiques"
cl020138784;"Un homme assis, dans un fauteuil, une femme debout près de lui";"Chapu, Henri";;"RF 23153, 18; vol.24, p.439";"Département des Arts graphiques"
cl020138787;"Un homme assis dans un fauteuil, une femme auprès de lui";"Chapu, Henri";;"RF 23153, 21; vol.24, p.439";"Département des Arts graphiques"
cl020138793;"Esquisse d'une figure assise, mains sur les genoux";"Chapu, Henri";;"RF 23153, 27; vol.24, p.439";"Département des Arts graphiques"
cl020138799;"Note manuscrite";"Chapu, Henri";;"RF 23153, 33; vol.24, p.439";"Département des Arts graphiques"
cl020138802;"Un homme assis, une femme à ses genoux";"Chapu, Henri";;"RF 23153, 36; vol.24, p.439";"Département des Arts graphiques"
cl020138804;"Un homme assis, une femme à ses genoux ; deux études";"Chapu, Henri";;"RF 23153, 38; vol.24, p.439";"Département des Arts graphiques"
cl020138808;"Deux personnages assis, l'un à côté de l'autre";"Chapu, Henri";;"RF 23153, 42; vol.24, p.439";"Département des Arts graphiques"
cl020138812;"Une femme debout, penchée, auprès d'un homme assis dans un fauteuil";"Chapu, Henri";;"RF 23153, 46; vol.24, p.439";"Département des Arts graphiques"
cl020138813;"Esquisses de deux figures, l'une à côté de l'autre";"Chapu, Henri";;"RF 23153, 47; vol.24, p.439";"Département des Arts graphiques"
cl020138814;"Une femme debout, penchée, au-dessus d'un homme assis";"Chapu, Henri";;"RF 23153, 48; vol.24, p.439";"Département des Arts graphiques"
cl020138815;"Femme assise, dans une niche architecturale";"Chapu, Henri";;"RF 23153, 49; vol.24, p.439";"Département des Arts graphiques"
cl020138824;"Projet de monument, avec une figure jouant d'un instrument";"Chapu, Henri";;"RF 23153, 58; vol.24, p.439";"Département des Arts graphiques"
cl020138828;"Monument avec une figure tenant une branche";"Chapu, Henri";;"RF 23153, 62; vol.24, p.439";"Département des Arts graphiques"
cl020138831;"Monument allégorique";"Chapu, Henri";;"RF 23153, 65; vol.24, p.439";"Département des Arts graphiques"
cl020138832;"Personnage assis, de face";"Chapu, Henri";;"RF 23153, 66; vol.24, p.439";"Département des Arts graphiques"
cl020138833;"Personnage assis, de face, et esquisse de la tête";"Chapu, Henri";;"RF 23153, 67; vol.24, p.439";"Département des Arts graphiques"
cl020138834;"Deux croquis d'une figure ailée, assise de profil";"Chapu, Henri";;"RF 23153, 68; vol.24, p.439";"Département des Arts graphiques"
cl020138845;"Notes manuscrites";"Chapu, Henri";;"RF 23153, 79; vol.24, p.439";"Département des Arts graphiques"
cl020138846;"Figure nue, assise";"Chapu, Henri";;"RF 23153, 80; vol.24, p.439";"Département des Arts graphiques"
cl020138847;"Notes manuscrites";"Chapu, Henri";;"RF 23153, 81; vol.24, p.439";"Département des Arts graphiques"
cl020138849;"Personnage assis, de profil";"Chapu, Henri";;"RF 23153, 83; vol.24, p.439";"Département des Arts graphiques"
cl020138852;"Notes manuscrites";"Chapu, Henri";;"RF 23153, 86; vol.24, p.439";"Département des Arts graphiques"
cl020138857;"Composition circulaire, avec plusieurs figures";"Chapu, Henri";;"RF 23153, 91; vol.24, p.439";"Département des Arts graphiques"
cl020138861;"Composition circulaire, avec trois figures et une chaise";"Chapu, Henri";;"RF 23153, 95; vol.24, p.439";"Département des Arts graphiques"
cl020138866;"Notes manuscrites";"Chapu, Henri";;"RF 23153, 100; vol.24, p.439";"Département des Arts graphiques"
cl020138870;"Notes manuscrites";"Chapu, Henri";;"RF 23153, 104; vol.24, p.439";"Département des Arts graphiques"
cl020138769;"Un homme assis, dans un fauteuil une femme à ses côtés";"Chapu, Henri";;"RF 23153, 3; vol.24, p.439";"Département des Arts graphiques"
cl020138776;"Un homme assis, une femme à genoux auprès de lui ; figure en buste";"Chapu, Henri";;"RF 23153, 10; vol.24, p.439";"Département des Arts graphiques"
cl020138779;"Un homme assis, dans un fauteuil, une femme derrière lui";"Chapu, Henri";;"RF 23153, 13; vol.24, p.439";"Département des Arts graphiques"
cl020138783;"Un homme assis, dans un fauteuil, une femme debout près de lui";"Chapu, Henri";;"RF 23153, 17; vol.24, p.439";"Département des Arts graphiques"
cl020138788;"Etudes de personnages assis";"Chapu, Henri";;"RF 23153, 22; vol.24, p.439";"Département des Arts graphiques"
cl020138792;"Figures, debout, groupées";"Chapu, Henri";;"RF 23153, 26; vol.24, p.439";"Département des Arts graphiques"
cl020138794;"Monument avec deux figures, l'une assise dans un fauteuil";"Chapu, Henri";;"RF 23153, 28; vol.24, p.439";"Département des Arts graphiques"
cl020138795;"Un homme assis, soutenu par une femme";"Chapu, Henri";;"RF 23153, 29; vol.24, p.439";"Département des Arts graphiques"
cl020138796;"Deux croquis pour un monument, avec un homme assis, et une femme";"Chapu, Henri";;"RF 23153, 30; vol.24, p.439";"Département des Arts graphiques"
cl020138798;"Une femme assise, regardant vers le bas";"Chapu, Henri";;"RF 23153, 32; vol.24, p.439";"Département des Arts graphiques"
cl020138801;"Un homme assis, une femme à sa droite, penchée sur lui";"Chapu, Henri";;"RF 23153, 35; vol.24, p.439";"Département des Arts graphiques"
cl020138806;"Etude d'une femme, debout auprès d'un homme assis";"Chapu, Henri";;"RF 23153, 40; vol.24, p.439";"Département des Arts graphiques"
cl020138807;"Une femme debout, auprès d'un homme assis";"Chapu, Henri";;"RF 23153, 41; vol.24, p.439";"Département des Arts graphiques"
cl020138810;"Un homme assis, une femme debout auprès de lui";"Chapu, Henri";;"RF 23153, 44; vol.24, p.439";"Département des Arts graphiques"
cl020138818;"Une femme debout, au drapé flottant, et les bras levés";"Chapu, Henri";;"RF 23153, 52; vol.24, p.439";"Département des Arts graphiques"
cl020138819;"Une femme drapée, assise, dans une niche architecturale";"Chapu, Henri";;"RF 23153, 53; vol.24, p.439";"Département des Arts graphiques"
cl020138822;"Projet de monument, avec une figure jouant d'un instrument";"Chapu, Henri";;"RF 23153, 56; vol.24, p.439";"Département des Arts graphiques"
cl020138823;"Projet de monument, avec une figure jouant d'un instrument";"Chapu, Henri";;"RF 23153, 57; vol.24, p.439";"Département des Arts graphiques"
cl020138826;"Projet de monument avec une figure centrale, un bras levé";"Chapu, Henri";;"RF 23153, 60; vol.24, p.439";"Département des Arts graphiques"
cl020138827;"Projet de monument avec une figure tenant une branche";"Chapu, Henri";;"RF 23153, 61; vol.24, p.439";"Département des Arts graphiques"
cl020138829;"Femme debout, au drapé flottant, et les bras levés";"Chapu, Henri";;"RF 23153, 63; vol.24, p.439";"Département des Arts graphiques"
cl020138837;"Feuille d'études de figures, assises au sol";"Chapu, Henri";;"RF 23153, 71; vol.24, p.439";"Département des Arts graphiques"
cl020138839;"Deux croquis d'une figure ailée";"Chapu, Henri";;"RF 23153, 73; vol.24, p.439";"Département des Arts graphiques"
cl020138842;"Esquisse d'un personnage religieux";"Chapu, Henri";;"RF 23153, 76; vol.24, p.439";"Département des Arts graphiques"
cl020138843;"Tracé et relevé de mesures";"Chapu, Henri";;"RF 23153, 77; vol.24, p.439";"Département des Arts graphiques"
cl020138850;"Quatre figures dans une architecture à colonnes";"Chapu, Henri";;"RF 23153, 84; vol.24, p.439";"Département des Arts graphiques"
cl020138851;"Siège antique";"Chapu, Henri";;"RF 23153, 85; vol.24, p.439";"Département des Arts graphiques"
cl020138853;"Note manuscrite";"Chapu, Henri";;"RF 23153, 87; vol.24, p.439";"Département des Arts graphiques"
cl020138854;"Notes manuscrites";"Chapu, Henri";;"RF 23153, 88; vol.24, p.439";"Département des Arts graphiques"
cl020138858;"Notes manuscrites";"Chapu, Henri";;"RF 23153, 92; vol.24, p.439";"Département des Arts graphiques"
cl020138859;"Esquisse de deux figures";"Chapu, Henri";;"RF 23153, 93; vol.24, p.439";"Département des Arts graphiques"
cl020138860;"Ebauche et fragment d'une composition circulaire";"Chapu, Henri";;"RF 23153, 94; vol.24, p.439";"Département des Arts graphiques"
cl020138868;"Notes manuscrites";"Chapu, Henri";;"RF 23153, 102; vol.24, p.439";"Département des Arts graphiques"
cl020138768;"Tracé avec relevé de mesures";"Chapu, Henri";;"RF 23153, 2; vol.24, p.439";"Département des Arts graphiques"
cl020138773;"Un homme assis, dans un fauteuil, une femme à ses côtés";"Chapu, Henri";;"RF 23153, 7; vol.24, p.439";"Département des Arts graphiques"
cl020138774;"Un homme et une femme, debout sur un socle";"Chapu, Henri";;"RF 23153, 8; vol.24, p.439";"Département des Arts graphiques"
cl020138777;"Une femme assise, de trois quarts, vue de dos";"Chapu, Henri";;"RF 23153, 11; vol.24, p.439";"Département des Arts graphiques"
cl020138778;"Un homme assis, dans un fauteuil, une femme derrière lui";"Chapu, Henri";;"RF 23153, 12; vol.24, p.439";"Département des Arts graphiques"
cl020138785;"Note manuscrite";"Chapu, Henri";;"RF 23153, 19; vol.24, p.439";"Département des Arts graphiques"
cl020138786;"Un homme assis dans un fauteuil, une femme auprès de lui";"Chapu, Henri";;"RF 23153, 20; vol.24, p.439";"Département des Arts graphiques"
cl020138789;"Deux croquis d'un homme, parlant à un enfant";"Chapu, Henri";;"RF 23153, 23; vol.24, p.439";"Département des Arts graphiques"
cl020138790;"Homme, debout, parlant à un enfant";"Chapu, Henri";;"RF 23153, 24; vol.24, p.439";"Département des Arts graphiques"
cl020138791;"Etudes d'un homme debout, de profil";"Chapu, Henri";;"RF 23153, 25; vol.24, p.439";"Département des Arts graphiques"
cl020138797;Croquis;"Chapu, Henri";;"RF 23153, 31; vol.24, p.439";"Département des Arts graphiques"
cl020138800;"Un homme debout, mains derrière le dos";"Chapu, Henri";;"RF 23153, 34; vol.24, p.439";"Département des Arts graphiques"
cl020138803;"Un homme assis, une femme à ses genoux ; deux études";"Chapu, Henri";;"RF 23153, 37; vol.24, p.439";"Département des Arts graphiques"
cl020138805;"Un homme assis, une femme à ses genoux ; étude de tête";"Chapu, Henri";;"RF 23153, 39; vol.24, p.439";"Département des Arts graphiques"
cl020138809;"Croquis de figures assises";"Chapu, Henri";;"RF 23153, 43; vol.24, p.439";"Département des Arts graphiques"
cl020138811;"Note manuscrite";"Chapu, Henri";;"RF 23153, 45; vol.24, p.439";"Département des Arts graphiques"
cl020138816;"Croquis d'une femme debout, au drapé flottant";"Chapu, Henri";;"RF 23153, 50; vol.24, p.439";"Département des Arts graphiques"
cl020138817;"Une femme debout, au drapé flottant, et les bras levés";"Chapu, Henri";;"RF 23153, 51; vol.24, p.439";"Département des Arts graphiques"
cl020138821;"Projet de monument, avec une figure jouant d'un instrument";"Chapu, Henri";;"RF 23153, 55; vol.24, p.439";"Département des Arts graphiques"
cl020138825;"Projet de monument avec une figure centrale, un bras levé";"Chapu, Henri";;"RF 23153, 59; vol.24, p.439";"Département des Arts graphiques"
cl020138830;"Monument allégorique";"Chapu, Henri";;"RF 23153, 64; vol.24, p.439";"Département des Arts graphiques"
cl020138835;"Figure assise de face";"Chapu, Henri";;"RF 23153, 69; vol.24, p.439";"Département des Arts graphiques"
cl020138836;"Une figure ailée, assise, de profil";"Chapu, Henri";;"RF 23153, 70; vol.24, p.439";"Département des Arts graphiques"
cl020138838;"Trois figures assises au sol";"Chapu, Henri";;"RF 23153, 72; vol.24, p.439";"Département des Arts graphiques"
cl020138840;"Personnage religieux";"Chapu, Henri";;"RF 23153, 74; vol.24, p.439";"Département des Arts graphiques"
cl020138841;"Personnage religieux";"Chapu, Henri";;"RF 23153, 75; vol.24, p.439";"Département des Arts graphiques"
cl020138844;"Tracé et relevé de mesures";"Chapu, Henri";;"RF 23153, 78; vol.24, p.439";"Département des Arts graphiques"
cl020138848;"Personnage debout, bras droit levé";"Chapu, Henri";;"RF 23153, 82; vol.24, p.439";"Département des Arts graphiques"
cl020138855;"Deux croquis d'une figure assise";"Chapu, Henri";;"RF 23153, 89; vol.24, p.439";"Département des Arts graphiques"
cl020138856;"Compositions dans un médaillon, avec une figure et un enfant";"Chapu, Henri";;"RF 23153, 90; vol.24, p.439";"Département des Arts graphiques"
