﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010100953;"Chaise à la Reine, d'une paire";"Sené, Jean-Baptiste Claude";;"OA 10511 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010100957;"Chandelier à deux lumières d'une paire";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10521 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010100958;"Candélabre à cinq lumières d'une paire (voir aussi OA 10524)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010100959;"Candélabre à quatre lumières d'une paire";;;"OA 10528 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010100960;"Petit candélabre à deux lumières, d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10529 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010100961;"Flambeau d'une paire";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10531 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010100971;Coupe;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 4";
cl010100979;Flambeau;Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010102341;"Brûle-parfum en forme de canard";Anonyme;"1900 / 2000  (XXe siècle)";"TH 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 4";
cl010102344;"Vase à trois pieds et deux anses";;;"TH 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine (?) ; Japon (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 2";
cl010102347;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 4";
cl010102349;"Socle (manque cornet à six lobes)";Anonyme;;"TH 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 2";
cl010102350;"Vase pyriforme, d'une paire (TH 302)";Chine;"XIXe siècle";"TH 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 4";
cl010102351;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010102352;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010102356;"Brûle-parfum porté par trois figures de chinois";Chine;"XIXe siècle";"TH 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 1";
cl010103455;"Coupe en forme de coquillage, d'une paire (avec OA 10555 2)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10555 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 4";
cl010103460;"Table à décor de marqueterie en losange";;;"OA 10462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010103622;"Encoignure, d'une paire (avec OA 10375) assortie avec OA 10374";"Baumhauer, Gaspard Joseph";"vers 1770";"OA 10376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 629 - René Grog et Marie-Louise Grog-Carven";
cl010103632;"Table chiffonnière, d'une paire (avec OA 10468)";"Carlin, Martin";"1770 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 622 - Chambre de Parade de l’hôtel de Chevreuse";
cl010104455;"Bureau plat";"Montigny, Philippe Claude";"vers 1775";"OA 10469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 622 - Chambre de Parade de l’hôtel de Chevreuse";
cl010104663;"Pliant, d'une paire (avec le OA 10507 2)";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10507 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 604 - De Louis XIV à Louis XVI - Charles Cressent";
cl010104903;Croix;Anonyme;"1400 / 1789  (XVe siècle; )";"OA 7750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"non exposé";
cl010104927;"Coffret et sa clé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne du sud = sud de l'Allemagne";"non exposé";
cl010104929;"Chaise cannée (avec le OA 10875)";"Brizard, Sulpice";"vers 1765";"OA 10874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 610 - Marie Leszczynska";
cl010104956;Buste-reliquaire;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Saragosse";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 3";
cl010104960;"Chef-reliquaire : saint vieillard";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 7755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of discovery : Dalmatie";"non exposé";
cl010104971;"Pot à oille, son couvercle, son plat et sa doublure";"Gournay de Jean-Baptiste";"vers 1772";"OA 9670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010109254;"Table rectangulaire";"Carlin, Martin";"vers 1780";"OA 10488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 3";
cl010109581;"Vase cylindrique (Pi-tong)";Chine;"XVIIIe siècle";"TH 312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Asie";"non exposé";
cl010110098;"Table rognon décorée d'une corbeille de fleurs";;"vers 1760";"OA 10463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 608 - Cabinet de l’hôtel Villemaré-Dangé";
cl010110976;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010111193;"Vase : forme de tour crénelée";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Angleterre / Place of discovery : Londres";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010111215;"Bras à trois lumières, d'une paire";Anonyme;"1765 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10518 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010111434;"Secrétaire en armoire à marqueterie de scènes chinoises";"Vandercruse, Roger";;"OA 10458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 611 - Jean-François Oeben";
cl010111729;"Statuette : Saint Sébastien";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 9350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?) / Place of origin : Septfontaines = abbaye Saint Nicolas de Septfontaines";"non exposé";
cl010111814;Gobelet;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9349; D 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Raeren";"Metz (France), La Cour d'Or - Musée de Metz";
cl010112002;"Vase pyriforme, d'une paire (TH 303)";Chine;"XIXe siècle";"TH 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 4";
cl010112027;"Trois agrafes";Anonyme;;"TH 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Asie";"non exposé";
cl010112443;"Gobelet dit d'Anne d'Autriche";Anonyme;"avant 1666";"OA 9638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 519 - Effiat, Vitrine";
cl010112550;"Coupe couverte sur pied";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"non exposé";
cl010112709;Baromètre-thermomètre;"Passemant, Claude-Siméon";"vers 1776";"OA 10545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Edmond de Rothschild, Vitrine 1";
cl010112771;Commode;Anonyme;"vers 1730";"OA 10454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 604 - De Louis XIV à Louis XVI - Charles Cressent";
cl010112821;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 19";
cl010113117;"Sphère armillaire";"Bion, Nicolas";"vers 1700";"OA 12002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010113196;Gobelet;Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 9424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 1";
cl010113269;"Statuette de calvaire : Vierge";Anonyme;"vers 1400";"OA 7753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 1";
cl010113592;"Bas d'armoire, d'une paire (avec le OA 10471)";"Levasseur, Etienne";"vers 1780";"OA 10472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 616 - Piranèse";
cl010113652;"Bas d'armoire, d'une paire (avec le OA 10472)";"Levasseur, Etienne";"vers 1780";"OA 10471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 616 - Piranèse";
cl010113653;"Fauteuil à la reine";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 603 - Bureau de l’Electeur de Bavière";
cl010114003;"Pendule-vase à cadran tournant";"Manufacture de Niderviller";"vers 1780";"OA 10543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 4";
cl010114236;"Bras à trois lumières, d'une paire";Anonyme;"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10517 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010114259;"Pendule sur socle";"Martinot, Gilles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10536 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010114270;album;Anonyme;;"TH 279; SN 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"non exposé";
cl010114350;"Tableau de Savonnerie : vase de fleurs";"Manufacture de la Savonnerie";"vers 1680";"OA 10216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 605 - Stavros S. Niarchos";
cl010114426;"Table à écrire";"Carlin, Martin";"vers 1775";"OA 10466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 3";
cl010114428;Commode;"Carlin, Martin";"1775 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 3";
cl010114456;"Secrétaire à abattant avec pendule de cartonnier";"Baumhauer, Gaspard Joseph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010114569;Vase;Anonyme;"1800 / 1900  (XIXe siècle)";"TH 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Asie";"non exposé";
cl010114570;"Vase couvert";Chine;"XIXe siècle";"TH 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 2";
cl010115389;"La danse, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Flandres (?) ; France du nord = nord de la France (?) / Place of origin : château de Serrant";"non exposé";
cl010115407;Cartel;"Pierre-Martin Merra";"vers 1770";"OA 10541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Edmond de Rothschild, Vitrine 2";
cl010115461;"Plat long octogonal (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er tiers du XVIIIe siècle)";"OA 9661 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010116089;"Table de milieu";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Sully, [OArt] Salle 602 - Louis XIV";
cl010116132;Commode;;"1755 / 1760  (2e moitié du XVIIIe siècle)";"OA 10457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 613 - Cabinet chinois";
cl010116145;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 4";
cl010116148;"Petit vase de forme ovoïde, à couvercle";Japon;"XIXe siècle";"TH 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Asie orientale = Extrême Orient";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010116534;"Brûle-parfum en forme de courge";;"1800 / 1900  (XIXe siècle)";"TH 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine (?) ; Japon (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 2";
cl010116568;"Feuillet gauche d'un diptyque : l'Annonciation ; la Nativité";Anonyme;"1375 / 1400  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 7765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010117109;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 1, OA 10500 2, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 615 - L. Lafon";
cl010117113;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 629 - René Grog et Marie-Louise Grog-Carven";
cl010117114;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Jean-François Leleu";
cl010117120;"Petit candélabre à deux lumières, d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10529 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010117230;"Qingming Shanghe Tu";Chine;"1750 / 1900  (XIXe siècle ; Fin du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"TH 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010117771;"Bergère à la Reine et à chassis, d'une paire";"Foliot, Nicolas Quinibert";"1700 / 1800  (XVIIIe siècle)";"OA 10496 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 608 - Cabinet de l’hôtel Villemaré-Dangé";
cl010117772;"Bergère en cabriolet, d'une paire (avec le OA 10497 1)";"Nadal, Jean-René";"1715 / 1790  (XVIIIe siècle)";"OA 10497 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 615 - L. Lafon";
cl010117775;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10498 1, OA 10498 2, OA 10498 3)";Anonyme;"1745 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10498 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 607 - Isaac de Camondo";
cl010117780;"Fauteuil à la reine, d'une paire ( avec le OA 10501 1)";Anonyme;"vers 1740";"OA 10501 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 607 - Isaac de Camondo";
cl010117781;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 607 - Isaac de Camondo";
cl010117783;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 607 - Isaac de Camondo";
cl010117784;"Pliant, d'une paire (avec le OA 10507 1)";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10507 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 604 - De Louis XIV à Louis XVI - Charles Cressent";
cl010117786;"Marquise, d'une paire";"Jacob, Georges";"vers 1780";"OA 10509 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010117788;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 603 - Bureau de l’Electeur de Bavière";
cl010117793;"Bras à trois lumières, d'une paire";Anonyme;"1765 / 1770  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10518 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010117800;"Flambeau d'une paire";;;"OA 10530 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 611 - Jean-François Oeben";
cl010117803;"Chenêts aux singes, d'une paire (avec OA 10533 1)";Anonyme;"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 10533 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010117806;"Coupe en forme de coquillage, d'une paire (avec OA 10555 1)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10555 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 4";
cl010118099;"Paire de guéridons porte-luminaire";"Boulle, André-Charles ; Faizelot-Delorme, Jean-Louis";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 606 - Gilbert et Rose-Marie Chagoury";
cl010118100;"Bergère en cabriolet, d'une paire (avec le OA 10497 2)";"Nadal, Jean-René";"1715 / 1774  (XVIIIe siècle)";"OA 10497 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 615 - L. Lafon";
cl010150478;pendentif;;;"AO 26096";"Département des Antiquités orientales";"Place of discovery : Inconnu";"non exposé";
cl010150479;pendentif;;;"AO 26097";"Département des Antiquités orientales";"Place of discovery : Inconnu";"non exposé";
cl010150731;figurine;;"-247 / 224  (Parthe [?])";"AO 26327";"Département des Antiquités orientales";"Place of discovery : Iran";"non exposé";
cl010180244;modèle;;"-1050 / -900  (Chypro-géométrique I [?])";"E 32296; DAO 90";"Département des Antiquités orientales";"Place of creation : Amathonte (?) / Place of discovery : Inconnu";"non exposé";
cl010201301;"lampe à becs multiples";;"-332 / -30  (époque ptolémaïque)";"E 24458";"Département des Antiquités égyptiennes";;"non exposé";
cl010208806;"Grand bassin d'apparat";"Manufacture de Nevers";"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Nevers";"non exposé";
cl010208836;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010208840;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010208841;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010208842;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010208844;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010208846;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010208851;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010208858;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010209009;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle; 1ère moitié du XIXe siècle)";"OA 9873 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010209010;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle; 1ère moitié du XIXe siècle)";"OA 9873 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010209012;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle; 1ère moitié du XIXe siècle)";"OA 9873 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
