ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276676;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"LL 112; Ma 2860; N 120";"Département des Antiquités grecques, étrusques et romaines"
cl020033063;"Deux études de figures enlacées ; esquisse d'un personnage de face, le genou gauche à terre, traîné par le bras gauche, et d'une tête masculine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 99; Inventaire Gros AJG 222; vol.26, p.170";"Département des Arts graphiques"
cl020018026;"Femme debout, drapée, tournée vers la gauche, appuyée sur un socle...";"Parrocel, Étienne";;"RF 3729, 128; Inv. français, t. XIII B 643; vol.20, p.128";"Département des Arts graphiques"
cl010271476;stèle;"atelier grec";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 1347";"Département des Antiquités grecques, étrusques et romaines"
cl020232041;"Trois mascarons vus de face, une tête d'aigle et une tête de lion ornementales vues de profil ; un homme nu vu de dos";"TIBALDI Pellegrino";;"RF 42259, Recto; Inventaire italien, t. XII RS 264; vol.31, p.169";"Département des Arts graphiques"
cl010270312;coupe;"peintre d'Euaion";"vers -460";"G 474; G 464; Cp 933; Cp FR 111";"Département des Antiquités grecques, étrusques et romaines"
cl010096786;"Plaque rectangulaire : Le Sacrifice d'Abraham";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2622; N 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213975;"Deux études de têtes de corbeaux, deux études de têtes d'homme...";"Le Brun, Charles";;"INV 28115, Recto; NIII 11167; MA 10295; Guiffrey et Marcel G 6679; vol.11, p.405";"Département des Arts graphiques"
cl010276210;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2281; MR 912";"Département des Antiquités grecques, étrusques et romaines"
cl010174474;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 51; CCO A. 418";"Département des Antiquités orientales"
cl010116741;"Plaque gravée : Annonciation, la Visitation, la Nativité. Au revers, carte céleste, inscription inversée";Anonyme;"1460 / 1470  (3e tiers du XVe siècle = dernier tiers du XVe siècle)";"OA 6299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225063;"Feuille d'études de lions";"Chassériau, Théodore";;"RF 26451, Recto; vol.25, p.291";"Département des Arts graphiques"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010345250;intaille;;;"Bj 1703";"Département des Antiquités grecques, étrusques et romaines"
cl020221353;"Tête de vieillard oriental, barbu";"Chassériau, Théodore";;"RF 24957, Recto; vol.25, p.144";"Département des Arts graphiques"
cl010303295;urne;"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275610;urne;;;"Ma 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010303043;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1661.1";"Département des Antiquités grecques, étrusques et romaines"
cl010116458;"Deux fragments de vase recollés";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5694 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010279048;relief;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 1034; Ma 750";"Département des Antiquités grecques, étrusques et romaines"
cl010302952;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.1";"Département des Antiquités grecques, étrusques et romaines"
cl020036643;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 140; vol.28, p.97";"Département des Arts graphiques"
cl010297045;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11568; Cp 11586";"Département des Antiquités grecques, étrusques et romaines"
cl020036591;"Façade de Sant'Ignazio à Rome; motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 88; vol.28, p.97";"Département des Arts graphiques"
cl020214012;"Trois têtes de corbeaux et trois têtes d'homme en relation avec le corbeau.";"LE GRAND André";;"INV 28142.BIS, Recto; NIII 11194; MA 10311; vol.11, p.410";"Département des Arts graphiques"
cl010252242;"stèle funéraire";;"-420 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"LL 65; Ma 768; N 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010174577;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 157; A 6116";"Département des Antiquités orientales"
cl010252274;"marbre Choiseul";;"-410 / -406  (4e quart Ve s. av. J.-C.)";"LL 129; Ma 831; N 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010270377;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 527; ED 103; N 2680";"Département des Antiquités grecques, étrusques et romaines"
cl010266052;"figurine ; ex-voto";;;"Cp 4115";"Département des Antiquités grecques, étrusques et romaines"
cl020502988;"Etudes de cavaliers";"Le Brun, Charles";"vers 1665/1673";"INV 29430, Verso; NIII 12498; MA 10512; Guiffrey et Marcel G 6243";"Département des Arts graphiques"
cl010302966;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1511.1";"Département des Antiquités grecques, étrusques et romaines"
cl020214914;"Objets divers, coin de lit à tête d'éléphant et femme nue";"Delacroix, Eugène";;"RF 5274, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020017953;"Homme debout, vu de dos, la main gauche appuyée sur un bâton,...";"Parrocel, Étienne";;"RF 3729, 68; Inv. français, t. XIII B 583; vol.20, p.128";"Département des Arts graphiques"
cl010177602;tessère;;"-305 / -64  (Séleucide)";"SB 3677; (?)194";"Département des Antiquités orientales"
cl010120772;stèle;;"-225 / -50  (Punique)";"AO 5209; BERTRANDY, 1987, No 41";"Département des Antiquités orientales"
cl010249961;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1033; MR 748; N 1307; N 1298";"Département des Antiquités grecques, étrusques et romaines"
cl020101722;"Figue féminine allégorique, dans une niche";"Zuccaro, Taddeo";;"INV 4473, Recto; NIII 2290; MA 2206; vol.2, p.252";"Département des Arts graphiques"
cl010101727;"Coffret de corporation";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 437; LI 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036561;"Epitaphe d'Angelo Pio dans la Cappella Pio di Sant'Anna de l'église Sant'Agostino à Rome; vue de profil des moulures de ce tombeau";"OPPENORD Gilles Marie";;"RF 35698, 58; vol.28, p.97";"Département des Arts graphiques"
cl010268328;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733; Cp 106";"Département des Antiquités grecques, étrusques et romaines"
cl010370136;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 210; CCO D 223";"Département des Antiquités orientales"
cl010105158;"Plateau rond : armoiries";"Patanazzi (atelier des)";"1580 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 1609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562929;"En haut, femme nue accroupie, de trois quarts à gauche ; en bas, femme nue de dos, de trois quarts à droite, le pied gauche, sur une pierre, petit croquis d'une femme nue de face, bras écartés et femme nue assise, de trois quarts à gauche, genou droit replié (la tête n'est pas dessinée)";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 12; vol.33, p.200";"Département des Arts graphiques"
cl020231484;"Croquis d'architecture avec petites figures";"PETITOT Ennemond Alexandre";;"RF 41649, 37; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl010278920;relief;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 574; MR 857; N 831";"Département des Antiquités grecques, étrusques et romaines"
cl010143400;"objet indéterminé ; os travaillé";;;"AO 18618";"Département des Antiquités orientales"
cl010268427;amphore;"peintre de Timiadès";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 860; Cp 245";"Département des Antiquités grecques, étrusques et romaines"
cl020211859;"Deux figures de femmes debout et drapées à l'antique";"David, Jacques-Louis";1780;"INV 26143.BIS, Recto; NIII 33186; vol.11, p.14";"Département des Arts graphiques"
cl010062030;"Descente aux limbes. Vanité (1 volet sur 2 d'un triptyque)";"Anonyme ; Flandre Bruges";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1982 73 B";"Département des Peintures"
cl010101975;"Assiette : Psyché remet des cadeaux à ses soeurs, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053739;"La Vierge et l'Enfant trônant avec six saints";"Italie ; Neri di Bicci";"1480 / 1490  (XVe siècle)";"INV 20255; Campana 342; D. 204";"Département des Peintures"
cl010090167;Balzac;"David D'Angers, Pierre-Jean ; France";1842;"DA 45 A; 1195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010491228;"Volet intérieur provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491215;"Vantail de porte provenant de l'hôtel d'Orrouer";;;"OA 12230 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111905;"Assiette : Psyché et Cerbère, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010300257;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 649; Cp FR 256; S 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010137525;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12882; TG 2114";"Département des Antiquités orientales"
cl010269643;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1020; F 230";"Département des Antiquités grecques, étrusques et romaines"
cl010064776;"Christine Boyer (1776-1800)";"France ; Gros, Antoine-Jean Baron";"vers 1800";"RF 838";"Département des Peintures"
cl010148331;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23527; BR";"Département des Antiquités orientales"
cl010346292;intaille;;;"Bj 1467; C 815";"Département des Antiquités grecques, étrusques et romaines"
cl010269967;amphore;"apparenté au peintre du BMN";"vers -530";"F 99; Cp 571";"Département des Antiquités grecques, étrusques et romaines"
cl010491216;"Vantail de porte provenant de l'hôtel d'Orrouer";;;"OA 12230 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269614;"amphore d'Andokidès";"peintre d'Andokidès ; peintre de Lysippidès";"-515 / -510  (4e quart VIe s. av. J.-C.)";"LP 1265; F 204; N 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl020112598;"Ange volant tenant une couronne";"Perrier, François";;"RF 996, Recto; Inv. français, t. XIII B 1157; vol.19, p.82";"Département des Arts graphiques"
cl010059995;"Mademoiselle Caroline Rivière";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1447";"Département des Peintures"
cl010098702;"Médaillon octogonal : L'Assomption";;"1500 / 1600  (XVIe siècle)";"OA 5592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627374;"Homme drapé à l'antique, à demi-allongé sur un triclinium, embrassant une femme debout derrière lui, avec, au premier plan à gauche, un femme drapée, assise, de profil vers la droite, tenant un objet (une flèche ?) et, à gauche, un jeune homme nu, début, de face, la tête et le bras droits tournés vers un trépied";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.33, Verso";"Département des Arts graphiques"
cl010274294;hydrie;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 277; Cp 783";"Département des Antiquités grecques, étrusques et romaines"
cl020230535;"Jeune femme assise, avec un chien";"Ströhling, Eduard";;"RF 41294, Recto; Invent. miniatures ivoire j 606; vol.31, p.35";"Département des Arts graphiques"
cl010284691;"figurine ; figurine ; ex-voto";;;"S 2621";"Département des Antiquités grecques, étrusques et romaines"
cl010096762;"Plaque : La Terre, d'une série de deux ""Les Eléments"" (MR 2557)";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2558; N 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254995;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 522; CA 3424; CA 3418; CA 3368; RS 194; RS 357; S 503; S 390; S 490";"Département des Antiquités grecques, étrusques et romaines"
cl010269612;amphore;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 38; F 202; N 3504";"Département des Antiquités grecques, étrusques et romaines"
cl010345333;intaille;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 2370";"Département des Antiquités grecques, étrusques et romaines"
cl020214076;"Deux têtes de singes. Deux têtes d'homme en relation avec le singe.";"LE GRAND André";;"INV 28194.BIS, Recto; NIII 11246; MA 10341; vol.11, p.417";"Département des Arts graphiques"
cl010370139;intaille;;"224 / 677  (Sassanide)";"AOD 217; CCO D 228";"Département des Antiquités orientales"
cl010345365;intaille;;;"Bj 1657; Camp. 8507";"Département des Antiquités grecques, étrusques et romaines"
cl010144228;tessère;;;"AO 1946";"Département des Antiquités orientales"
cl010274894;œnochoé;"peintre de Nikias";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 21; L 70";"Département des Antiquités grecques, étrusques et romaines"
cl020034300;"Portrait de femme";ROI;;"RF 30798, Recto; Invent. miniatures ivoire j 547; Catalogue Donation D. David-Weill DDW 154; vol.26, p.254";"Département des Arts graphiques"
cl020112490;"L'Olympe ; Thétis et Pelée ; Endymion et Séléné";"Perrier, François";;"RF 895, Recto; Inv. français, t. XIII B 1056; vol.19, p.73";"Département des Arts graphiques"
cl020573475;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 5";"Département des Arts graphiques"
cl020573476;"Croquis : buste de femme de dos";"DENIS Maurice";1911/1912;"RF 54558, 6";"Département des Arts graphiques"
cl020573478;"Croquis de femme nue";"DENIS Maurice";1911/1912;"RF 54558, 8";"Département des Arts graphiques"
cl020573489;"Profil de petite fille";"DENIS Maurice";1911/1912;"RF 54558, 19";"Département des Arts graphiques"
cl020573496;Paysage;"DENIS Maurice";1911/1912;"RF 54558, 26";"Département des Arts graphiques"
cl020573497;"Etude de costume. Frantz le prophète";"DENIS Maurice";1911/1912;"RF 54558, 27";"Département des Arts graphiques"
cl020573499;"Etude de personnages en costume historique";"DENIS Maurice";1911/1912;"RF 54558, 29";"Département des Arts graphiques"
cl020573511;"Etude de composition";"DENIS Maurice";1911/1912;"RF 54558, 41";"Département des Arts graphiques"
cl020573513;"Etude de composition avec des jeunes filles en communiantes : Repas (?)";"DENIS Maurice";1911/1912;"RF 54558, 43";"Département des Arts graphiques"
cl020573520;"Profil de femme";"DENIS Maurice";1911/1912;"RF 54558, 50";"Département des Arts graphiques"
cl020573521;Croquis;"DENIS Maurice";1911/1912;"RF 54558, 51";"Département des Arts graphiques"
cl010266048;"figurine ; ex-voto";;;"Cp 4101";"Département des Antiquités grecques, étrusques et romaines"
cl020557527;"2 août 1915, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.77, Recto";"Département des Arts graphiques"
cl010345276;intaille;;;"Bj 1678; C 8542";"Département des Antiquités grecques, étrusques et romaines"
cl010101958;"Assiette : Histoire de Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020571815;"Titre de la Sainte Apocatastase";"CALLOT Jacques";"Vers 1619";"L 41 LR/203 Recto";"Département des Arts graphiques"
cl020022209;"Débarquement du roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6967, Recto; Inv. français, t. XIII B 1365; vol.21, p.322";"Département des Arts graphiques"
cl020210400;"Vue du château de Chambord";"SILVESTRE Israël";"Vers 1675";"INV 33034, Recto; NIII 15608; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl010116781;"Buste masculin";"Della Robbia, Atelier des";"1400 / 1500  (XVe siècle)";"R 1232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573471;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 1";"Département des Arts graphiques"
cl020573472;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 2";"Département des Arts graphiques"
cl020573473;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 3";"Département des Arts graphiques"
cl020573479;"Croquis de figure";"DENIS Maurice";1911/1912;"RF 54558, 9";"Département des Arts graphiques"
cl020573480;"Etude de femme";"DENIS Maurice";1911/1912;"RF 54558, 10";"Département des Arts graphiques"
cl020573481;"Etude de jambes";"DENIS Maurice";1911/1912;"RF 54558, 11";"Département des Arts graphiques"
cl020573482;"Buste de femme";"DENIS Maurice";1911/1912;"RF 54558, 12";"Département des Arts graphiques"
cl020573483;"Buste de femme nue";"DENIS Maurice";1911/1912;"RF 54558, 13";"Département des Arts graphiques"
cl020573486;"Etude de figures";"DENIS Maurice";1911/1912;"RF 54558, 16";"Département des Arts graphiques"
cl020573487;Croquis;"DENIS Maurice";1911/1912;"RF 54558, 17";"Département des Arts graphiques"
cl020573491;"Débord du dessin du folio 11 verso";"DENIS Maurice";1911/1912;"RF 54558, 21";"Département des Arts graphiques"
cl020573492;"Etude de paysage";"DENIS Maurice";1911/1912;"RF 54558, 22";"Département des Arts graphiques"
cl020573493;"Etudes diverses dont un livre ouvert";"DENIS Maurice";1911/1912;"RF 54558, 23";"Département des Arts graphiques"
cl020573494;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 24";"Département des Arts graphiques"
cl020573495;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 25";"Département des Arts graphiques"
cl020573501;"Etude de personnages en costume historique";"DENIS Maurice";1911/1912;"RF 54558, 31";"Département des Arts graphiques"
cl020573508;"Deux portraits d'homme de profil";"DENIS Maurice";1911/1912;"RF 54558, 38";"Département des Arts graphiques"
cl020573509;"Etude de paysage";"DENIS Maurice";1911/1912;"RF 54558, 39";"Département des Arts graphiques"
cl020573515;"Visage, détail";"DENIS Maurice";1911/1912;"RF 54558, 45";"Département des Arts graphiques"
cl020573516;"Tête de femme";"DENIS Maurice";1911/1912;"RF 54558, 46";"Département des Arts graphiques"
cl020573517;"Profil de femme";"DENIS Maurice";1911/1912;"RF 54558, 47";"Département des Arts graphiques"
cl020573518;"Esquisse de visage";"DENIS Maurice";1911/1912;"RF 54558, 48";"Département des Arts graphiques"
cl020573519;"Croquis de paysage avec arbre ; deux profils d'homme";"DENIS Maurice";1911/1912;"RF 54558, 49";"Département des Arts graphiques"
cl020214079;"Deux têtes de singes. Quatre têtes d'hommes en relation avec le singe.";"LE GRAND André";;"INV 28196.BIS, Recto; NIII 11248; MA 10341; vol.11, p.417";"Département des Arts graphiques"
cl010345271;intaille;;;"Bj 1651; C 8528";"Département des Antiquités grecques, étrusques et romaines"
cl020002932;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2185, Recto; NIII 22724; MA 12584; Inventaire italien, t.I U 278; vol.1, p.373";"Département des Arts graphiques"
cl010278923;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 579; MR 710; N 912";"Département des Antiquités grecques, étrusques et romaines"
cl010104170;"Plaquette d'ornement décorée de figures mythologiques";Anonyme;;"OA 733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573474;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 4";"Département des Arts graphiques"
cl020573477;"Croquis de musiciens";"DENIS Maurice";1911/1912;"RF 54558, 7";"Département des Arts graphiques"
cl020573484;"Etude de femmes";"DENIS Maurice";1911/1912;"RF 54558, 14";"Département des Arts graphiques"
cl020573485;"Etude de figures";"DENIS Maurice";1911/1912;"RF 54558, 15";"Département des Arts graphiques"
cl020573488;"Etude de figures";"DENIS Maurice";1911/1912;"RF 54558, 18";"Département des Arts graphiques"
cl020573490;"Nu de profil";"DENIS Maurice";1911/1912;"RF 54558, 20";"Département des Arts graphiques"
cl020573498;"Frantz le prophète";"DENIS Maurice";1911/1912;"RF 54558, 28";"Département des Arts graphiques"
cl020573500;"Etude de personnages en costume historique";"DENIS Maurice";1911/1912;"RF 54558, 30";"Département des Arts graphiques"
cl020573502;"Esquisse de personnage brandissant une épée";"DENIS Maurice";1911/1912;"RF 54558, 32";"Département des Arts graphiques"
cl020573503;"Trois études de portrait d'homme";"DENIS Maurice";1911/1912;"RF 54558, 33";"Département des Arts graphiques"
cl020573504;"Deux études de portrait d'homme";"DENIS Maurice";1911/1912;"RF 54558, 34";"Département des Arts graphiques"
cl020573505;"Etude de pieds";"DENIS Maurice";1911/1912;"RF 54558, 35";"Département des Arts graphiques"
cl020573506;"Etude de pied";"DENIS Maurice";1911/1912;"RF 54558, 36";"Département des Arts graphiques"
cl020573507;"Etude de portrait d'homme : Verdake (?)";"DENIS Maurice";1911/1912;"RF 54558, 37";"Département des Arts graphiques"
cl020573510;"Etude de paysage avec un clocher";"DENIS Maurice";1911/1912;"RF 54558, 40";"Département des Arts graphiques"
cl020573512;"Etude de motifs décoratifs";"DENIS Maurice";1911/1912;"RF 54558, 42";"Département des Arts graphiques"
cl020573514;"Etude pour une composition";"DENIS Maurice";1911/1912;"RF 54558, 44";"Département des Arts graphiques"
cl020573522;"Relevé d'intérieur";"DENIS Maurice";1911/1912;"RF 54558, 52";"Département des Arts graphiques"
cl020573523;"Relevé d'intérieur";"DENIS Maurice";1911/1912;"RF 54558, 53";"Département des Arts graphiques"
cl020573524;"Plan coté";"DENIS Maurice";1911/1912;"RF 54558, 54";"Département des Arts graphiques"
cl010266033;"figurine ; ex-voto";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4055";"Département des Antiquités grecques, étrusques et romaines"
cl010285237;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4801; RS 594; S 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010097807;"Plaque porte-lumière : jeune homme à mi-corps";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024638;"Plusieurs études de figures et de compositions, esquisse d'un cercle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 9; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010121370;stèle;;"-300 / 0  (Punique)";"AO 5115; P 302";"Département des Antiquités orientales"
cl010090186;"Letizia Bonaparte";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 48 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010150740;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26335";"Département des Antiquités orientales"
cl010065589;"Didon. Énée racontant à Didon les malheurs de la ville de Troie";"Guérin, Pierre-Narcisse ; France";1815;"INV 5184; L 3590";"Département des Peintures"
cl020032851;"Personnages à l'antique et esquisse du fronton d'un temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 9; Inventaire Gros AJG 9; vol.26, p.160";"Département des Arts graphiques"
cl020214051;"Deux têtes de renard. Trois têtes d'homme en relation avec le renard.";"LE GRAND André";;"INV 28174.BIS, Recto; NIII 11226; MA 10331; vol.11, p.414";"Département des Arts graphiques"
cl020214072;"Deux têtes de sangliers. Deux têtes d'homme en relation avec le sanglier.";"LE GRAND André";;"INV 28191.BIS, Recto; NIII 11243; MA 10339; vol.11, p.416";"Département des Arts graphiques"
cl020032983;"Copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 19; Inventaire Gros AJG 142; vol.26, p.170";"Département des Arts graphiques"
cl020214087;"Deux têtes de biche";"Le Brun, Charles";;"INV 28203, Recto; NIII 11255; MA 10347; Guiffrey et Marcel G 6575; vol.11, p.418";"Département des Arts graphiques"
cl010438493;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.299; HL MOUL 0664";"Service de l'Histoire du Louvre"
cl010060711;"Saint Clément, évêque d'Alexandrie";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20314";"Département des Peintures"
cl020027324;"Vue de la villa Negroni et esquisse d'un cheval";"Valenciennes, Pierre de";1778;"RF 12966, 103; vol.23, p.336";"Département des Arts graphiques"
cl010275852;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1582; Ma 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010213133;cachet;;"224 / 677  (Sassanide)";"KLQ 75; CCO A. 1333";"Département des Antiquités orientales"
cl010065482;"Phèdre et Hippolyte";"Guérin, Pierre-Narcisse ; France";"avant 1802";"RF 1982 13";"Département des Peintures"
cl020528482;"Koyoundjick. Quatre sujets. En haut, un homme tenant une outre à la main, près duquel trois hommes assis sur des pierres semblent puiser avec leurs mains dans un vase rond. Derrière un cheval, un homme tenant une outre à la main, tend un objet à un personnage assis sur une pierre. En bas, deux personnages assis sur des pierres, levant la main droite ; en face d'un jeune homme et un personnage barbu levant la main gauche. Devant un personnage assis, un homme écarte les deux bras face à un personnage qui semble s'incliner devant lui ; un enfant le tient pa le vêtement";DIGEON;;"7754 C/ Recto; 7266 / 64";"Département des Arts graphiques"
cl010097887;"Coupe ronde : sainte Catherine d'Alexandrie";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121344;stèle;;"-225 / -50  (Punique)";"AO 5280";"Département des Antiquités orientales"
cl010094650;"Colbert et Duquesne, maquette pour le monument de la place du Peyrou";"Pajou, Augustin ; France";1786;"RF 2767; D.56.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105033;"Plat rond : la Résurrection";Anonyme;1628;"OA 1448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268438;dinos;Sophilos;"vers -580";"E 873; Cp 49";"Département des Antiquités grecques, étrusques et romaines"
cl020032964;"Plusieurs croquis de figures ; deux esquisses pour « L'Écusson de la République » ; cavalier ; annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 122; Inventaire Gros AJG 123; vol.26, p.160";"Département des Arts graphiques"
