ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006473;"Sept têtes d'hommes et de femmes, dans diverses attitudes";"Cambiaso, Luca";;"INV 9399, Recto; NIII 25987; MA 12610; vol.4, p.424";"Département des Arts graphiques"
cl020006914;"Sainte Thérèse prenant le voile";"Solimena, Francesco";;"INV 9786, Recto; NIII 3157; MA 3009; vol.4, p.502";"Département des Arts graphiques"
cl020008615;"Deux soldats présentent à Salomé la tête de saint Jean-Baptiste";"ANONYME VENITIEN fin XVIè s";;"INV 5752, Recto; NIII 25533; MA 12606; vol.3, p.184";"Département des Arts graphiques"
cl020008835;"Christ bénissant, la main gauche sur un globe porté par un ange";"Lanfranco, Giovanni";;"INV 6337, Recto; NIII 4791; MA 4483; vol.3, p.289";"Département des Arts graphiques"
cl020009652;"La Bastille, vue de l'intérieur, en démolition";"Bertaux, Jacques";;"INV 23751, Recto; NIII 33887; vol.10, p.44";"Département des Arts graphiques"
cl020009653;"La Bastille en démolition";"Bertaux, Jacques";;"INV 23752, Recto; NIII 33888; vol.10, p.44";"Département des Arts graphiques"
cl020011735;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25605, Recto; NIII 8025; MA 7531; vol.10, p.345";"Département des Arts graphiques"
cl020012394;"Projet de fontaine avec deux tritons et, à la base, deux chimères aquatiques";"FANELLI Francesco";;"INV 33538, Recto; NIII 14366; MA 11606; Inventaire italien, t. IV R 313; vol.14, p.26";"Département des Arts graphiques"
cl020012396;"Projet d'une fontaine surmontée d'une figure tenant deux serpents (Hercule?)";"FANELLI Francesco";;"INV 33540, Recto; NIII 14368; MA 11608; Inventaire italien, t. IV R 315; vol.14, p.26";"Département des Arts graphiques"
cl020012791;"Une jeune personne debout tenant un éventail dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33815, Recto; NIII 15793; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012798;"Une jeune reine debout, la main droite sur la poitrine, Maria Luisa de Savoie, reine d'Espagne";"ANONYME FRANCAIS XVIIè s";;"INV 33822, Recto; NIII 15801; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020012811;"Charles XII debout, de face, son chapeau sous le bras et une épée à la main";"ANONYME FRANCAIS XVIIè s";;"INV 33835, Recto; NIII 15817; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012998;"Vue de monuments dans une ville";"ANONYME FRANCAIS XVIIè s";;"INV 34003, Recto; NIII 29178; MA 12641; vol.14, p.104";"Département des Arts graphiques"
cl020013138;"L'ange annonçant aux bergers la naissance de Jésus-Christ";"ANONYME FRANCAIS XVIIè s";;"INV 34131, Recto; NIII 30188; MA 12651; vol.14, p.127";"Département des Arts graphiques"
cl020013186;"Etude de décoration pour un plafond à caissons";"ANONYME FRANCAIS XVIIè s";;"INV 34177, Recto; NIII 30527; MA 12654; vol.14, p.135";"Département des Arts graphiques"
cl020013242;"Vue de bosquet avec bassin";"ANONYME FRANCAIS XVIIè s";;"INV 34227, Recto; NIII 33712; vol.14, p.143";"Département des Arts graphiques"
cl020013255;"Projet du bassin de Saturne, à Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34240, Recto; NIII 33725; vol.14, p.145";"Département des Arts graphiques"
cl020013270;"Vue du château de Sceaux et de ses dépendances";"ANONYME FRANCAIS XVIIè s";;"INV 34255, Recto; NIII 33743; vol.14, p.148";"Département des Arts graphiques"
cl020013326;"Un ange montrant un blason à une jeune femme assise dans un fauteuil";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34309, Recto; NIII 26914; MA 12620; vol.14, p.158";"Département des Arts graphiques"
cl020013413;"La Fuite en Egypte";"ANONYME FRANCAIS XVIIIè s";;"INV 34395, Recto; NIII 14265; MA 11510; vol.14, p.175";"Département des Arts graphiques"
cl020013419;"Une scène orientale";"Lagrenée, Jean-Jacques";;"INV 34400, Recto; NIII 14308; MA 11549; vol.14, p.176";"Département des Arts graphiques"
cl020013428;"Banquet dans une auberge";"Le Prince, Jean-Baptiste";;"INV 34409, Recto; NIII 14335; MA 11575; vol.14, p.177";"Département des Arts graphiques"
cl020013673;"Femme nue à genoux, tenant un voile au-dessus de sa tête, d'après l'antique";"ANONYME FRANCAIS XVIIIè s";;"INV 34628, Recto; NIII 29661; MA 12646; vol.14, p.221";"Département des Arts graphiques"
cl020013674;"Léda et le cygne";"ANONYME FRANCAIS XVIIIè s";;"INV 34628.BIS, Recto; NIII 29661; MA 12646; vol.14, p.221";"Département des Arts graphiques"
cl020013687;"Une bacchanale entrant dans un atelier où tissent trois femmes";"ANONYME FRANCAIS XVIIIè s";;"INV 34641, Recto; NIII 29718; MA 12646; vol.14, p.224";"Département des Arts graphiques"
cl020013708;"Décor de théatre avec la rue d'un village et des femmes auprès d'un arbre";"Lajoue, Jacques de";;"INV 34662, Recto; NIII 29818; MA 12647; vol.14, p.228";"Département des Arts graphiques"
cl020013846;"Frontispice avec deux anges soulevant un rideau entre deux colonnes";"ANONYME FRANCAIS XVIIIè s";;"INV 34793, Recto; NIII 30357; MA 12653; vol.14, p.255";"Département des Arts graphiques"
cl020013856;"Quatre chevaux dételés, un paysan et une charrette dans une cour";"ANONYME FRANCAIS XVIIIè s";;"INV 34803, Recto; NIII 30379; MA 12653; vol.14, p.257";"Département des Arts graphiques"
cl020013906;"Façade d'une maison donnant sur une cour";"ANONYME FRANCAIS XVIIIè s";;"INV 34853, Recto; NIII 30487; MA 12654; vol.14, p.268";"Département des Arts graphiques"
cl020013916;"Façade d'un pavillon";"ANONYME FRANCAIS XVIIIè s";;"INV 34863, Recto; NIII 30505; MA 12654; vol.14, p.270";"Département des Arts graphiques"
cl020014182;"Paysan s'apprêtant à bastonner un chien, dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 35120, Recto; NIII 34350; vol.14, p.319";"Département des Arts graphiques"
cl020014591;"Projet de frise décorative sculptée";"LA ROSE Jean-Baptiste I de";;"RF 2378, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020014592;"Projet de décoration d'un salon";"LA ROSE Jean-Baptiste I de";;"RF 2379, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020015312;"L'armée française s'empare de Faenza, le 4 février 1797";"Taunay, Nicolas Antoine";;"RF 3100, Recto; Campagnes d'Italie I 52; vol.20, p.79";"Département des Arts graphiques"
cl020015373;"Une reconnaissance autour de l'hospice du Mont Saint-Bernard en mai 1800";"Thévenin, Charles";;"RF 3161, Recto; Campagnes d'Italie I 115; vol.20, p.84";"Département des Arts graphiques"
cl020016273;"Projet d'un arc de triomphe élevé en l'honneur du général Murat";"BARGIGLI Paolo";;"RF 3902, Recto; Inventaire italien, t. IV R 57; vol.20, p.148";"Département des Arts graphiques"
cl020017184;"Portrait de femme de profil à gauche";"ISABEY Jean-Baptiste";;"RF 4517, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020018279;"Costume d'un représentant du peuple pendant la Révolution";"David, Jacques-Louis";1794;"RF 4611, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020019001;"Deux études de temple, l'un d'ordre ionique, l'autre toscan, pour un parc";"FOUCHEROT Jacques";1773;"RF 4844, Recto; vol.20, p.292";"Département des Arts graphiques"
cl020019840;"Ange portant la Croix";"ANONYME FRANCAIS XIXè s";;"RF 5280.148, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019844;"Ange portant les clous et ange portant la colonne";"ANONYME FRANCAIS XIXè s";;"RF 5280.152, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019846;"Saint Thomas";"ANONYME FRANCAIS XIXè s";;"RF 5280.154, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019847;"Saint Paul";"ANONYME FRANCAIS XIXè s";;"RF 5280.155, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019889;"Vierge à l'Enfant";"ANONYME FRANCAIS XIXè s";;"RF 5281.15, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020743;"Six hommes vêtus à l'orientale, regardant une ville en contrebas";"Tiepolo, Giandomenico";;"RF 6302, Recto; vol.21, p.219";"Département des Arts graphiques"
cl020021147;"Le Christ et le Démon";"HEBERT Ernest";;"RF 6672, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020022104;"L'Enfant difforme";"Goya y Lucientes, Francisco de";"Vers 1816/1820";"RF 6911, Recto; Inv. Ecole espagnole k 196; vol.21, p.307";"Département des Arts graphiques"
cl020028484;"Femme assise, tenant une tête au bout d'une pique et une bêche sous le pied";"ANONYME FRANCAIS XVIIè s";;"RF 13640, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020030126;"Tour sur un rocher, face à la mer";"DAUBIGNY Jean";1773;"RF 14344, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030162;"Vue d'Ajaccio";"DAUBIGNY Jean";1773;"RF 14363, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030166;"Vue d'un calvaire dans une végétation de maquis";"DAUBIGNY Jean";1773;"RF 14365, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030196;"Rochers couronnés de végétation";"DAUBIGNY Jean";;"RF 14382, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030208;"Note manuscrite et petit croquis";"DAUBIGNY Jean";;"RF 14388, Verso; vol.23, p.428";"Département des Arts graphiques"
cl020030445;"Laboureurs et semeurs";"Huet, Jean-Baptiste";;"RF 14573, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020030446;"Trois paysans adultes, et cinq petites filles";"Huet, Jean-Baptiste";;"RF 14574, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020030665;"Portrait d'homme, époque Louis XIV";"ANONYME FRANCAIS XVIIè s";;"RF 14679, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030731;"Edifice antique ruiné";"Gellée, Claude";;"RF 14740, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030947;"Les officiers de saint Adrien";"Pot, Hendrick";;"RF 14937, Recto; Hollandais H 558.1; vol.23, p.463";"Département des Arts graphiques"
cl020031494;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29439, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020031497;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29442, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020031501;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29446, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020031823;"Fête galante dans les bois";"ANONYME FRANCAIS XVIIIè s";;"RF 29739, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020032866;"Figure d'homme barbu drapé à l'antique, de trois quarts vers la gauche, la jambe gauche en appui sur un socle, la main droite tenant une tablette";"Gros, Antoine-Jean Baron";"vers 1793//1794";"RF 29955, 24; Inventaire Gros AJG 24; vol.26, p.160";"Département des Arts graphiques"
cl020032888;"Saint Zénobe ressuscitant un enfant mort ; femme drapée à l'antique, de dos, allongée sur un triclinium";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 47; Inventaire Gros AJG 47; vol.26, p.160";"Département des Arts graphiques"
cl020032892;"Feuille d'étude avec des figures à l'antique, dont une appuyée sur un élément de mobilier antique, et un brûle-parfum antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 51; Inventaire Gros AJG 51; vol.26, p.160";"Département des Arts graphiques"
cl020032893;"Composition avec sept personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 52; Inventaire Gros AJG 52; vol.26, p.160";"Département des Arts graphiques"
cl020032895;"Composition avec quatre personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 54; Inventaire Gros AJG 54; vol.26, p.160";"Département des Arts graphiques"
cl020032901;"Feuille d'étude avec deux figures drapées, coiffées d'un bonnet, de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955.1, Recto; Inventaire Gros AJG 60; vol.26, p.160";"Département des Arts graphiques"
cl020032903;"Monument funéraire";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 61; Inventaire Gros AJG 62; vol.26, p.160";"Département des Arts graphiques"
cl020032905;"Vue du temple de Campello sul Clitunno";"Gros, Antoine-Jean Baron";1797;"RF 29955, 63; Inventaire Gros AJG 64; vol.26, p.160";"Département des Arts graphiques"
cl020033048;"Vue de l'intérieur de l'église San Flaviano à Montefiascone";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 84; Inventaire Gros AJG 207; vol.26, p.170";"Département des Arts graphiques"
cl020034135;Plan;"ANONYME FRANCAIS XIXè s";;"RF 30637, Recto; vol.26, p.233";"Département des Arts graphiques"
cl020037485;"Bâtiments de ferme";"BISON Giuseppe Bernardino";;"RF 36096, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020043146;"Le Poirier enchanté : homme sur un poirier contemplant un couple d'amoureux";"Monnet, Charles";;"RF 34444, Recto; vol.27, p.419";"Département des Arts graphiques"
cl020104175;"Le cyclope Polyphème abusé par Ulysse";"ANONYME ITALIEN XVIIè s";;"INV 13921, Recto; NIII 24291; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020105836;"Mascarade : marche de neuf cavaliers";"GIROLAMO DELLA CECCA";;"INV 21341, Recto; NIII 25217; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl020105838;"Mascarade : le char de l'Aurore";"GIROLAMO DELLA CECCA";;"INV 21343, Recto; NIII 25219; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl020105841;"Couple d'amoureux devant un grand palais";"ANONYME FLAMAND début XVIIè s";;"INV 21346, Recto; NIII 26336; MA 12614; Flamands F 1457; vol.9, p.113";"Département des Arts graphiques"
cl020106093;"Paysage dans lequel un cavalier s'entretient avec une femme assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21418, Recto; NIII 9503; MA 8971; vol.9, p.126";"Département des Arts graphiques"
cl020106190;"Saint Jean-Baptiste assis auprès d'un arbre";"Spillenberger, Johann von";;"INV 21553, Recto; NIII 18778; MA 12540; Flamands F 1582; vol.9, p.147";"Département des Arts graphiques"
cl020106386;"Ville au bord d'un cours d'eau";"Bril, Paul";;"INV 21739, Recto; NIII 23384; MA 12584; Flamands F 413; vol.9, p.176";"Département des Arts graphiques"
cl020106605;"Vue du mont Aventin";"Bloemen, Jan Frans van";;"INV 21929, Recto; NIII 27542; MA 12626; Flamands F 1711; vol.9, p.209";"Département des Arts graphiques"
cl020106640;"La Tentation du Christ";"ANONYME FLAMAND XVIIè s";;"INV 21952, Recto; NIII 27670; MA 12627; Flamands F 1565; vol.9, p.213";"Département des Arts graphiques"
cl020106710;"Enlèvement d'Europe";"ANONYME FLAMAND XVIIè s";;"INV 22013, Recto; NIII 27933; MA 12629; Flamands F 1594; vol.9, p.223";"Département des Arts graphiques"
cl020107019;"Paysage avec une route serpentant à travers des rochers et des arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22251, Recto; NIII 29258; MA 12642; vol.9, p.265";"Département des Arts graphiques"
cl020108059;"Ruines dites 'Les Ecuries de Mécène' à Tivoli";"Wyck, Thomas";;"INV 23173, Recto; NIII 8698; MA 8213; Hollandais H 957; vol.9, p.438";"Département des Arts graphiques"
cl020108220;"Mêlée de cavalerie, près d'une ville";"ANONYME HOLLANDAIS XVIIè s";;"INV 23326, Recto; NIII 20671; MA 12554; Hollandais H 1002; vol.9, p.462";"Département des Arts graphiques"
cl020108954;"Projet de rétable avec un Couronnement de la Vierge et des saints";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18922, Recto; NIII 18871; MA 12540; Allemands A 770; vol.8, p.89";"Département des Arts graphiques"
cl020109218;"La Résurrection de Lazare";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19141, Recto; NIII 18564; MA 12539; Allemands A 752; vol.8, p.130";"Département des Arts graphiques"
cl020109387;"Vénus et deux amours";"ANONYME ALLEMAND XVIIIè s";;"INV 19291, Recto; NIII 19202; MA 12542; Allemands A 830; vol.8, p.156";"Département des Arts graphiques"
cl020110007;"Saint Gervais et saint Protais apparaissant à saint Ambroise";"Champaigne, Philippe de";;"INV 19863, Recto; NIII 9412; MA 8882; Flamands F 517; vol.8, p.260";"Département des Arts graphiques"
cl020110008;"Moïse tenant les Tables de la Loi";"Champaigne, Philippe de";"Vers 1650/1660";"INV 19864, Recto; NIII 9413; MA 8883; Flamands F 513; vol.8, p.261";"Département des Arts graphiques"
cl020111144;"Paysage représentant le bosquet des Bains d'Apollon à Versailles";"Robert, Hubert";"Vers 1777";"MI 751, Recto; Inventaire Soulié S 5640; vol.18, p.67";"Département des Arts graphiques"
cl020132631;"Vue de saint Jean de Latran à partir des thermes de Caracalla";"ANONYME FRANCAIS XVIIIè s";;"RF 22758, Recto; vol.24, p.391";"Département des Arts graphiques"
cl020143777;"Paysage avec trois figures sur la droite jouant aux cartes";"SPADA Valerio";;"RF 37298, Recto; Inventaire italien, t. IV R 557; vol.30, p.15";"Département des Arts graphiques"
cl020202189;"Un religieux tenant un livre et montrant le monogramme du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 15056, Recto; NIII 16189; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202415;"Quatre enfants nus, assis, faisant de la musique, dans un encadrement";"ANONYME ITALIEN fin XVIIè s";;"INV 15230, Recto; NIII 16468; MA 12524; vol.7, p.35";"Département des Arts graphiques"
cl020202443;"Le Christ mort porté par des anges sur les nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15256, Recto; NIII 16495; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020203598;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 16199, Recto; NIII 17801; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020203808;"La Résurrection des morts";"ANONYME ITALIEN fin XVIIè s";;"INV 16405, Recto; NIII 18022; MA 12536; vol.7, p.212";"Département des Arts graphiques"
cl020203840;"Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 16437, Recto; NIII 18057; MA 12536; vol.7, p.217";"Département des Arts graphiques"
cl020203845;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16442, Recto; NIII 18062; MA 12536; vol.7, p.217";"Département des Arts graphiques"
cl020203883;"Saint sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16480, Recto; NIII 18101; MA 12536; vol.7, p.223";"Département des Arts graphiques"
cl020203886;"Le Frappement du rocher";"ANONYME ITALIEN fin XVIIè s";;"INV 16483, Recto; NIII 18104; MA 12536; vol.7, p.223";"Département des Arts graphiques"
cl020203890;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16487, Recto; NIII 18108; MA 12536; vol.7, p.224";"Département des Arts graphiques"
cl020203934;"Homme barbu drapé tourné vers un vieillard";"ANONYME ITALIEN fin XVIIè s";;"INV 16522, Verso; NIII 18148; MA 12537; vol.7, p.232";"Département des Arts graphiques"
cl020204424;"Un prêtre et ses suivants près du cadavre d'un homme et d'une femme évanouie";"ANONYME ITALIEN fin XVIIè s";;"INV 16995, Recto; NIII 18683; MA 12539; vol.7, p.308";"Département des Arts graphiques"
cl020204521;"L'Ange apparaissant à Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17082, Recto; NIII 18845; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020204522;Ruines;"ANONYME ITALIEN fin XVIIè s";;"INV 17082, Verso; NIII 18845; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020204614;"Trois anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17165.BIS, Recto; NIII 18997; MA 12541; vol.7, p.335";"Département des Arts graphiques"
cl020204615;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17166, Recto; NIII 18998; MA 12541; vol.7, p.335";"Département des Arts graphiques"
cl020204699;"Saint Jean-Baptiste, saint Jérôme, saint François et un homme étendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17249, Recto; NIII 19087; MA 12542; vol.7, p.348";"Département des Arts graphiques"
cl020204776;"Allégorie de l'Espérance";"ANONYME ITALIEN fin XVIIè s";;"INV 17322, Recto; NIII 19267; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl020204806;"Vieille femme, appuyée sur un coussin, en prières";"ANONYME ITALIEN fin XVIIè s";;"INV 17351, Recto; NIII 19302; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020205081;"Les deux larrons crucifiés";"ANONYME ITALIEN fin XVIIè s";;"INV 17604, Recto; NIII 19637; MA 12544; vol.7, p.403";"Département des Arts graphiques"
cl020205542;"Présentation de la Vierge au Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 18045, Recto; NIII 26191; MA 12612; vol.7, p.471";"Département des Arts graphiques"
cl020205756;"Quatre paysans conversant avec un soldat";"ANONYME ITALIEN XVIIIè s";;"INV 18250, Recto; NIII 26478; MA 12615; vol.7, p.505";"Département des Arts graphiques"
cl020208210;"Temple d'ordre ionique";"Le Clerc, Sébastien";;"INV 30422, Recto; NIII 13426; MA 10757; vol.12, p.327";"Département des Arts graphiques"
cl020208736;"La Franche-Comté conquise pour la deuxième fois (1674)";"MASSE Jean-Baptiste";;"INV 30899, Recto; NIII 30659; MA 12702; vol.12, p.416";"Département des Arts graphiques"
cl020209790;"Sainte Famille avec saint Jean-Baptiste";"Mellin, Charles";;"INV 32455, Recto; NIII 10047; MA 9503; Inv. français, t. XIII B 1890; vol.13, p.251";"Département des Arts graphiques"
cl020209878;"Bacchanale à la joueuse de luth";"Poussin, Nicolas";;"INV 32537, Recto; NIII 10071; MA 9526; Inv. français, t. XIII B 1818; vol.13, p.264";"Département des Arts graphiques"
cl020212143;"Statue d'Horus, tenant le tau de la main gauche";"DUPERAC Etienne";1601;"INV 26386, Recto; NIII 21123; MA 12558; vol.11, p.59";"Département des Arts graphiques"
cl020212467;"Paysage avec terrasse au premier plan et colline au fond";"Gellée, Claude";;"INV 26707, Recto; NIII 17659; MA 12533; vol.11, p.155";"Département des Arts graphiques"
cl020213918;"Deux têtes de civette, vues l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28070, Recto; NIII 11122; MA 10269; Guiffrey et Marcel G 6637; vol.11, p.399";"Département des Arts graphiques"
cl020214372;"Vieillard sur des nuages, entre deux soleils";INCONNU;;"INV 35461.BIS, Recto; NIII 20666; MA 12554; vol.15, p.38";"Département des Arts graphiques"
cl020227999;"Vue d'une partie du château d'Anet";"ANONYME FRANCAIS XVIè s";;"RF 28724, Verso; vol.25, p.410";"Département des Arts graphiques"
cl020228685;"Paysan se reposant près de son âne, sur un chemin de campagne";"Legillon, Jean-Francois";1785;"RF 29227, Recto; vol.25, p.462";"Département des Arts graphiques"
cl020501483;"Etudes de fenêtres, frontons et entablements";"ANONYME ITALIEN fin XVIIè s";;"INV 17770, Verso; NIII 20539; MA 12551";"Département des Arts graphiques"
cl020501808;"Etudes d'ornements, et griffon";"ANONYME FRANCAIS XVIIIè s";;"INV 34472, Verso; NIII 28165; MA 12632";"Département des Arts graphiques"
cl020508187;"L'Infant don Carlos recevant les présents de la ville de Florence 24 avr1732";"SARDI Gaetano";;"RF 50994, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020514281;"Deux femmes devisant, l'une debout, l'autre assise";"David, Jacques-Louis";"vers 1775/1780";"RF 54300, Recto";"Département des Arts graphiques"
cl020537313;"Scène d'histoire médiévale";"FLAXMAN John";"Vers 1783";"RF 54654, Recto";"Département des Arts graphiques"
cl020537719;"Les rats de cave";"ANONYME FRANCAIS XVIIIè s";;"3621 DR/ Recto; 859; vol.1, p.28";"Département des Arts graphiques"
cl020554237;"Modèle de coiffure";"BERAIN Jean I";;"2022 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554240;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2025 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554247;"Modèle de coiffure";"BERAIN Jean I";;"2032 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554250;"Modèle de coiffure";"BERAIN Jean I";;"2035 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554251;"Modèle de coiffure";"BERAIN Jean I";;"2036 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554265;"Modèle de coiffure";"BERAIN Jean I";;"2050 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554269;"Modèle de coiffure";"BERAIN Jean I";;"2054 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554288;"Modèle de coiffure";"BERAIN Jean I";;"2076 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554289;"Modèle de coiffure";"BERAIN Jean I";;"2077 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554299;"Modèle de coiffure";"BERAIN Jean I";;"2088 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554314;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2103 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554333;"Modèle de coiffure";"BERAIN Jean I";;"2122 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554403;"Modèle de coiffure";"BERAIN Jean I";;"2166 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554415;"Modèle de coiffure";"BERAIN Jean I";;"2178 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554467;"Modèle de coiffure";"BERAIN Jean I";;"2239 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554468;"Modèle de coiffure";"BERAIN Jean I";;"2240 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554490;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2262 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554532;"Modèle de coiffure";"BERAIN Jean I";;"2306 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554536;"Modèle de coiffure";"BERAIN Jean I";;"2310 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554564;"Modèle de coiffure";"BERAIN Jean I";;"2340 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554578;"Modèle de coiffure";"BERAIN Jean I";;"2357 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554583;"Modèle de coiffure";"BERAIN Jean I";;"2362 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554584;"Modèle de coiffure";"BERAIN Jean I";;"2363 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554587;"Modèle de coiffure";"BERAIN Jean I";;"2366 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554594;"Modèle de coiffure";"BERAIN Jean I";;"2373 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554599;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2378 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554607;"Modèle de coiffure";"BERAIN Jean I";;"2386 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554612;"Modèle de coiffure";"BERAIN Jean I";;"2391 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554613;"Modèle de coiffure";"BERAIN Jean I";;"2392 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554620;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2399 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
