ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221036;"Tête d'homme, les yeux levés";"Chassériau, Théodore";;"RF 24691, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221037;"Ange volant";"Chassériau, Théodore";;"RF 24692, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221040;"Deux études d'un homme, vu à mi-corps";"Chassériau, Théodore";;"RF 24694, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221044;"Etudes de palmiers et de parasol";"Chassériau, Théodore";;"RF 24697, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020222866;Etudes;"Chassériau, Théodore";;"RF 26053, 33; vol.25, p.217";"Département des Arts graphiques"
cl020221666;"Ornement ; fragment de figure";"Chassériau, Théodore";;"RF 25205, Recto; vol.25, p.158";"Département des Arts graphiques"
cl010062727;"Portrait présumé d'Amélie-Dorothée (1618-1635), comtesse palatine de la branche de Pfalz-Birkenfeld, ou bien Portrait d'Élisabeth Stuart (1596,1662), reine de Bohême.";"Miereveld, Michiel Jansz van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 806";"Département des Peintures"
cl020220602;"Tête d'homme noir, les yeux levés vers le ciel";"Chassériau, Théodore";;"RF 24359, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220604;"Tête d'homme noir levant les yeux au ciel";"Chassériau, Théodore";;"RF 24361, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020221012;"Homme retenant deux chevaux ; reprises des jambes";"Chassériau, Théodore";;"RF 24673, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221032;"Deux chevaux, tournés vers la droite, attelés à un char";"Chassériau, Théodore";;"RF 24688, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221035;"Ange volant vers la gauche";"Chassériau, Théodore";;"RF 24690, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020222881;Arbre;"Chassériau, Théodore";;"RF 26053, 48; vol.25, p.217";"Département des Arts graphiques"
cl020577942;"Chemise à la Reine à manches attachées, la gorge garnis d'une fraize, Chapeau à la Malboroug entouré d'un ruban large rayé noir et de couleur.";"DUPIN Nicolas";;"L 79 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020582897;"L'égout royal / 1 La Reine dit, ils vons faire la guerre Civile quand nous serons partis, 2 Le roi répond j'entends déja ronfler le Canon [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020011274;"Les Présents";"Lerambert, Henri";;"INV 25146, Recto; NIII 26368; MA 12614; vol.10, p.262";"Département des Arts graphiques"
cl020221027;"Fragment d'une figure d'ange";"Chassériau, Théodore";;"RF 24684, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221041;"Etudes de bras et de jambes";"Chassériau, Théodore";;"RF 24695, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221048;"Quatre personnages sur un char attelé";"Chassériau, Théodore";;"RF 24701, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221498;"Torse ; cuisses et jambes";"Chassériau, Théodore";;"RF 25081, Recto; vol.25, p.152";"Département des Arts graphiques"
cl010117111;"Canapé à joues, d'une suite de deux (avec OA 10506 1) et de huit fauteuils ""à la reine"" (OA 10506 3 à OA 10506 10)";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208467;"Le Parnasse";"Le Sueur, Eustache";;"INV 30660, Recto; NIII 10573; MA 9747; vol.12, p.370";"Département des Arts graphiques"
cl020113982;"Notes manuscrites";"Papety, Dominique";;"RF 1773.13, 8; Inv. français, t. XIII B 197; vol.19, p.149";"Département des Arts graphiques"
cl020207237;"Esther devant Assuérus";"Le Brun, Charles";;"INV 29474, Recto; NIII 12547; MA 10516; Guiffrey et Marcel G 6135; vol.12, p.172";"Département des Arts graphiques"
cl020221494;"Trois études de bras et une étude de main";"Chassériau, Théodore";;"RF 25078, Recto; vol.25, p.152";"Département des Arts graphiques"
cl010111601;"Canapé à joues, d'une suite de deux (avec OA 10506 2) et de huit fauteuils ""à la reine"" (OA 10506 3 à OA 10506 10)";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465437;"Entrée des souverains belges à Bruxelles, 19 août 1832";"Leclerc, L.";"1801 / 1900  (XIXe siècle)";"OAP 3174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221049;"Quatres personnages sur un char attelé ; barque sur l'eau";"Chassériau, Théodore";;"RF 24701, Verso; vol.25, p.126";"Département des Arts graphiques"
cl020625959;"Rebecca donnant à boire aux serviteurs d'Abraham";"JOUBERT Jean";"Vers 1685/1704";"RFML.AG.2019.20.2, Recto";"Département des Arts graphiques"
cl020577840;"Jeune Bourgeoise vêtue d'une Polonoise avec un tablier de mousseline des Indes brodée : elle est coëffée d'un bonnet demi négligé dit le Lever de la Reine.";"VOYSARD Etienne Claude";;"L 78 LR/30 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020221043;"Etude d'ange volant et reprise de ses jambes";"Chassériau, Théodore";;"RF 24696, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221057;"Personnages sur un char";"Chassériau, Théodore";;"RF 24709, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221508;"Scène de baptême ; études de jambes";"Chassériau, Théodore";;"RF 25090, Recto; vol.25, p.152";"Département des Arts graphiques"
cl010104591;"Canapé à la reine et à châssis, d'une suite de six fauteuils ( avec OA 10291, OA 10292, OA 10293, OA 10294, OA 10295 et OA 102096)";"Heurtaut, Nicolas";"vers 1768";"OA 10290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511270;"(18 juillet 1855 ou 1856), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1855/1856";"A 2453, Recto; Inventaire Autographes C 2453";"Département des Arts graphiques"
cl010465368;"Union de l'Empire ottoman, de la France et du Royaume-Uni, 1854";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl020224801;"Figure tournée vers la gauche";"Chassériau, Théodore";;"RF 26223, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020625958;"Abraham et Sarah se rendant en Egypte";"JOUBERT Jean";"Vers 1685/1704";"RFML.AG.2019.20.1, Recto";"Département des Arts graphiques"
cl010465582;"Naissance du prince royal, 24 juillet 1833";"Montagny, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465593;"Naissance du prince royal, 24 juillet 1833";"Montagny, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008244;"Femme couronnée par un groupe de guerriers romains : Thalestris (?)";"Abate, Nicolò dell'";;"INV 5868, Recto; NIII 4940; MA 4627; vol.3, p.205";"Département des Arts graphiques"
cl010317839;"La reine de l'archipel Waq-Waq sur son trône (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4239 Recto";"Département des Arts de l'Islam"
cl020531253;"Vue en perspective de l'élévation générale depuis la demi-lune du côté de la rivière de Seine et le cours de la Reine jusqu'au chemin de Sèvres";"Lepautre, Pierre";;"3272 C/ Recto";"Département des Arts graphiques"
cl020609671;"Plan du rez-de-chaussée des appartements de la Reine mère et des bâtiments de la petite Galerie du Louvre avec une ""salle des comédies"", vers 1662";"LE VAU Louis";"Vers 1662";"CPVA 217.30, Recto";"Département des Arts graphiques"
cl020200669;"Entrevue de Marguerite d'Autriche avec Philippe III d'Espagne";"CARDI Lodovico";;"INV 10687, Recto; NIII 19508; MA 12544; Inventaire italien, t.III W 584; vol.5, p.166";"Département des Arts graphiques"
cl010061052;"Plafond : François Ier, accompagné de la reine de Navarre, sa soeur, et entouré de sa cour, reçoit les tableaux et les statues rapportés d'Italie par le Primatice";"Fragonard, Alexandre-Évariste ; France";1827;"INV 4550; C 190";"Département des Peintures"
cl020608482;"Palais de la Reine Catherine de Médicis, dit les Tuileries bâti l'an 1564 et augmenté l'an 1600 par Henri quatre qui fit faire le Jardin dudit Palais";"MAROT Jean";;"L 294 LR/11 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010061048;"Scène du massacre de la Saint-Barthélemy (24 août 1572)";"Fragonard, Alexandre-Évariste ; France";1836;"INV 4552; LP 1576";"Département des Peintures"
cl020625400;"Esquisse d'un portrait féminin";"La Tour, Maurice-Quentin de";;"INV 27618.TER, Recto";"Département des Arts graphiques"
cl020502993;"Deux petits croquis illisibles";"Le Brun, Charles";"vers 1674/1689";"INV 28928, Verso; Guiffrey et Marcel G 6302";"Département des Arts graphiques"
cl020221029;"Tête d'homme ; étude de bras";"Chassériau, Théodore";;"RF 24685, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221046;"Etude d'ange volant dans un mouvement plongeant, bras en avant";"Chassériau, Théodore";;"RF 24699, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020000861;"Tête d'homme coiffé d'un turban ; une femme debout tenant une fleur";"BELLA Stefano della";;"INV 415.2, Recto; NIII 16029; MA 12520; Inventaire italien, t.II V 546; vol.1, p.76";"Département des Arts graphiques"
cl020000862;"Etude de femme";"BELLA Stefano della";;"INV 415.2, Verso; NIII 16029; MA 12520; Inventaire italien, t.II V 546; vol.1, p.76";"Département des Arts graphiques"
cl020006955;"Un guerrier reçoit une branche de laurier des mains de sa souveraine";"Solimena, Francesco";;"INV 9824, Recto; NIII 3163; MA 3013; vol.4, p.512";"Département des Arts graphiques"
cl020536910;"Année 1793. N° 460 à 464. Cliché, repoussé et médailles : L. M. Lepelletier de Saint Fargeau ; Lud XVI D, Louis XVI et M. Antoinette Roi et Reine, etc.";"VERAN Jean-Michel";;"8316 C/ Recto; 7297 / 44";"Département des Arts graphiques"
cl020531674;"Vue en perspective de l'élévation générale depuis la demi-lune devant le portail de la grande église jusqu'à la rivière de Seine et le cours de la Reine";"MAROT Daniel";;"3271 C/ Recto";"Département des Arts graphiques"
cl010061385;"Catherine de Médicis (1519-1582)";"Anonyme ; France";"1575 / 1600  (4e quart du XVIe siècle)";"INV 3276; B 2335";"Département des Peintures"
cl020100693;"Pan, Hyménée et les amours président à l'union de Vénus et d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3485, Recto; NIII 1884; MA 1812; vol.2, p.96";"Département des Arts graphiques"
cl020230113;"Jeune femme, assise, dos à une cheminée surmontée d'un miroir";"VUILLARD Edouard";;"RF 40243, Recto; AM 1882.D; vol.29, p.470";"Département des Arts graphiques"
cl010114510;"Canapé à la reine, avec une suite de six fauteuils (OA 9411 B, OA 9411 C, OA 9411 D, OA 9411 E, OA 9411 F, OA 9411 G)";"Delanois, Louis";1763;"OA 9411 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221042;"Etudes de tête de cheval tournée vers la gauche ; main";"Chassériau, Théodore";;"RF 24696, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221656;"Trois anges volant tenant une banderole";"Chassériau, Théodore";;"RF 25198, Recto; vol.25, p.157";"Département des Arts graphiques"
cl010459321;"Visite des souverains de Westphalie à la Monnaie, 1807";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003623;"Mercure et Minerve remettant le bouclier à Persée";"BECERRA Gaspar";;"INV 2763, Recto; NIII 396; MA 391; Inv. Ecole espagnole k 1; vol.1, p.440";"Département des Arts graphiques"
cl020033413;"Le tombereau ou le cheval au tombereau";"SEURAT Georges";;"RF 30257, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020594888;"Pompe funèbre de Catherine Opalinska Reine de Pologne, Grande Duchesse de Lithuanie, Duchesse de Lorraine et de Bar, en l'église de Nôtre Dame de Paris le XVIII mai M.D.CCXXXXVII";"COCHIN Charles Nicolas";;"L 74 LR/992 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594899;"Pompe funèbre de Catherine Opalinska Reine de Pologne, Grande Duchesse de Lithuanie, Duchesse de Lorraine et de Bar, en l'église de Nôtre Dame de Paris le XVIII mai M.D.CCXXXXVII";"COCHIN Charles Nicolas";;"L 74 LR/1003 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020031809;"Le festin : Artémise à table avec son fils";"Caron, Antoine";"Vers 1561/1566";"RF 29728.BIS3, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031810;"Le jeune roi apprenant les beaux-arts";"Caron, Antoine";"Vers 1560/1574";"RF 29728.BIS4, Recto; vol.26, p.91";"Département des Arts graphiques"
cl010060841;"La Naissance du Dauphin (futur Louis XIII) à Fontainebleau, le 27 septembre 1601";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1776; MR 967";"Département des Peintures"
cl020594889;"Pompe funèbre de Catherine Opalinska Reine de Pologne, Grande Duchesse de Lithuanie, Duchesse de Lorraine et de Bar, en l'église de Nôtre Dame de Paris le XVIII mai M.D.CCXXXXVII";"COCHIN Charles Nicolas";;"L 74 LR/993 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020524253;"Elévation de l'orangerie, du côté des écuries ; élévation des appartements de la Reine dans une des ailes du commun, du côté du jardin ; élévation d'une des ailes du commun, du côté de l'entrée du château ; élévation du corps du logis du commun, de la salle de l'orangerie, et d'une partie des appartements de la Reine, du côté de la Croix de Mission";Anonyme;;"3376 C/1 Recto";"Département des Arts graphiques"
cl020603775;"Elévation de l'Orangerie du côté des Ecuries. / Elévation des appartemens de la Reine, dans une des ailes du commun, du côté du Jardin. / Elévation d'une des ailes du Commun de côté de l'entrée du Château. / Elévation du Corps de Logis du Commun, de la Salle, de l'Orangerie, et d'une partie des appartemens de la Reine, du côté de la Croix de Mission.";"FRANCOIS Jean-Charles";;"L 210 LR/33 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020525903;"Pompe funèbre de Catherine Opalinska, reine de Pologne, grande duchesse de Lituanie, Duchesse de Lorraine et de Bar, en l'église de Notre-Dame de Paris, le 18 mai 1747.";"BONNEVAL André";;"4054 C/ Recto";"Département des Arts graphiques"
cl020524254;"Elévation de l'orangerie, du côté des écuries ; élévation des appartements de la Reine dans une des ailes du commun, du côté du jardin ; élévation d'une des ailes du commun, du côté de l'entrée du château ; élévation du corps du logis du commun, de la salle de l'orangerie, et d'une partie des appartements de la Reine, du côté de la Croix de Mission";Anonyme;;"3376 C/2 Recto";"Département des Arts graphiques"
cl020603848;"Elévation de l'Orangerie du côté des Ecuries / Elévation des Appartements de la Reine dans une aile du Ccommun du côté du Jardin / Elévation d'une des ailes du Commun du côté de l'Entrée du Château / Elévation du Corps de Logis du Commun, de la salle de l'Orangerie et d'une partie des Appartements de la Reine du côté de la croix de Mission";"FRANCOIS Jean-Charles";;"L 211 LR/37 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020024662;"Titres de compositions et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 33; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020213058;"Dieu donne des vêtements de peau à Adam et à Eve";"JOUBERT Jean";;"INV 27248, Recto; NIII 30813; vol.11, p.258";"Département des Arts graphiques"
cl020213059;"Caïn maudit par Dieu";"JOUBERT Jean";;"INV 27249, Recto; NIII 30814; vol.11, p.258";"Département des Arts graphiques"
cl020213060;"Caïn bâtit la première ville";"JOUBERT Jean";;"INV 27250, Recto; NIII 30815; vol.11, p.258";"Département des Arts graphiques"
cl020213061;"Invention des tentes par Jabel";"JOUBERT Jean";;"INV 27251, Recto; NIII 30816; vol.11, p.259";"Département des Arts graphiques"
cl020213063;"Noë construit l'arche";"JOUBERT Jean";;"INV 27253, Recto; NIII 30818; vol.11, p.259";"Département des Arts graphiques"
cl020213067;"Edification de la tour de Babel";"JOUBERT Jean";;"INV 27257, Recto; NIII 30822; vol.11, p.259";"Département des Arts graphiques"
cl020213068;"Melchisédech offre le pain et le vin à Abraham";"JOUBERT Jean";;"INV 27258, Recto; NIII 30823; vol.11, p.259";"Département des Arts graphiques"
cl020213069;"Dieu le protecteur d'Abraham";"JOUBERT Jean";;"INV 27259, Recto; NIII 30824; vol.11, p.260";"Département des Arts graphiques"
cl020213070;"Loth et ses filles";"JOUBERT Jean";;"INV 27260, Recto; NIII 30825; vol.11, p.260";"Département des Arts graphiques"
cl020213072;"Le sacrifice d'Abraham";"JOUBERT Jean";;"INV 27262, Recto; NIII 30827; vol.11, p.260";"Département des Arts graphiques"
cl020213073;"Le songe de Jacob";"JOUBERT Jean";;"INV 27263, Recto; NIII 30828; vol.11, p.260";"Département des Arts graphiques"
cl020213075;"Lutte de Jacob avec l'ange";"JOUBERT Jean";;"INV 27265, Recto; NIII 30830; vol.11, p.260";"Département des Arts graphiques"
cl020213079;"Joseph interprète les songes de Pharaon";"JOUBERT Jean";;"INV 27269, Recto; NIII 30834; vol.11, p.261";"Département des Arts graphiques"
cl020213089;"Moïse défend les filles de Jethro";"JOUBERT Jean";;"INV 27279, Recto; NIII 30844; vol.11, p.262";"Département des Arts graphiques"
cl020213091;"Le buisson ardent";"JOUBERT Jean";;"INV 27281, Recto; NIII 30846; vol.11, p.262";"Département des Arts graphiques"
cl020213093;"Départ de Moïse pour l'Egypte";"JOUBERT Jean";;"INV 27283, Recto; NIII 30848; vol.11, p.262";"Département des Arts graphiques"
cl020213097;"Passage de la Mer Rouge";"JOUBERT Jean";;"INV 27287, Recto; NIII 30852; vol.11, p.263";"Département des Arts graphiques"
cl020213098;"Entrevue de Moïse et de Jethro";"JOUBERT Jean";;"INV 27288, Recto; NIII 30853; vol.11, p.263";"Département des Arts graphiques"
cl020213102;"Moïse consacre Aaron";"JOUBERT Jean";;"INV 27292, Recto; NIII 30857; vol.11, p.264";"Département des Arts graphiques"
cl020213104;"Aaron et ses fils font l'oblation du bouc";"JOUBERT Jean";;"INV 27294, Recto; NIII 30860; vol.11, p.264";"Département des Arts graphiques"
cl020213110;"Josué élu";"JOUBERT Jean";;"INV 27300, Recto; NIII 30865; vol.11, p.265";"Département des Arts graphiques"
cl020625364;"Moïse et Aaron";"JOUBERT Jean";"Vers 1685/1704";"RFML.AG.2018.30.1, Recto";"Département des Arts graphiques"
cl020207807;"Une figure en habit pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30026, Recto; NIII 12670; MA 10526; Guiffrey et Marcel G 8290.F; vol.12, p.266";"Département des Arts graphiques"
cl020220476;"La Terre ou le Triomphe d'Anne d'Autriche";"Deruet, Claude";;"RF 24231, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020213054;"Dieu défend à Adam de manger du fruit défendu";"JOUBERT Jean";;"INV 27244, Recto; NIII 30809; vol.11, p.258";"Département des Arts graphiques"
cl020213062;"Enoch invoque le nom de Dieu";"JOUBERT Jean";;"INV 27252, Recto; NIII 30817; vol.11, p.259";"Département des Arts graphiques"
cl020213064;"Le déluge universel";"JOUBERT Jean";;"INV 27254, Recto; NIII 30819; vol.11, p.259";"Département des Arts graphiques"
cl020213065;"Retour de la colombe dans l'arche";"JOUBERT Jean";;"INV 27255, Recto; NIII 30820; vol.11, p.259";"Département des Arts graphiques"
cl020213071;"Agar et son fils Ismaël dans le désert";"JOUBERT Jean";;"INV 27261, Recto; NIII 30826; vol.11, p.260";"Département des Arts graphiques"
cl020213077;"Joseph vendu par ses frères";"JOUBERT Jean";;"INV 27267, Recto; NIII 30832; vol.11, p.260";"Département des Arts graphiques"
cl020213078;"La femme de Putiphar accuse Joseph";"JOUBERT Jean";;"INV 27268, Recto; NIII 30833; vol.11, p.261";"Département des Arts graphiques"
cl020213082;"Départ de Benjamin pour l'Egypte";"JOUBERT Jean";;"INV 27272, Recto; NIII 30837; vol.11, p.261";"Département des Arts graphiques"
cl020213087;"Moïse sauvé des eaux";"JOUBERT Jean";;"INV 27277, Recto; NIII 30842; vol.11, p.262";"Département des Arts graphiques"
cl020213088;"Moïse tue un Egyptien";"JOUBERT Jean";;"INV 27278, Recto; NIII 30843; vol.11, p.262";"Département des Arts graphiques"
cl020213092;"La verge de Moïse changée en serpent";"JOUBERT Jean";;"INV 27282, Recto; NIII 30847; vol.11, p.262";"Département des Arts graphiques"
cl020213095;"Les juifs sortent d'Egypte en emportant les ossements de Joseph";"JOUBERT Jean";;"INV 27285, Recto; NIII 30850; vol.11, p.263";"Département des Arts graphiques"
cl020213099;"La Manne dans le désert";"JOUBERT Jean";;"INV 27289, Recto; NIII 30854; vol.11, p.263";"Département des Arts graphiques"
cl020213101;"Moïse montre au peuple les Tables de la Loi";"JOUBERT Jean";;"INV 27291, Recto; NIII 30856; vol.11, p.263";"Département des Arts graphiques"
cl020213109;"Défaite des Cananéens";"JOUBERT Jean";;"INV 27299, Recto; NIII 30864; vol.11, p.264";"Département des Arts graphiques"
cl020213112;"Le passage du Jourdain";"JOUBERT Jean";;"INV 27302, Recto; NIII 30867; vol.11, p.265";"Département des Arts graphiques"
cl020213114;"Samgar fils d'Anath tue six cents Philistins avec un soc de charrue";"JOUBERT Jean";;"INV 27304, Recto; NIII 30869; vol.11, p.265";"Département des Arts graphiques"
cl020213116;"Gédéon divise les trois cents soldats en trois bandes";"JOUBERT Jean";;"INV 27306, Recto; NIII 30871; vol.11, p.265";"Département des Arts graphiques"
cl020108820;"Repos de Diane au retour de la chasse";"WERNER Joseph II";;"INV 18828, Recto; NIII 8815; MA 8323; Allemands A 735; vol.8, p.69";"Département des Arts graphiques"
cl020207804;"Deux figures en habit pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30023, Recto; NIII 12667; MA 10526; Guiffrey et Marcel G 8290.C; vol.12, p.265";"Département des Arts graphiques"
cl020005622;"Homme nu, vu en buste, la tête appuyée sur la main droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8619, Recto; NIII 4661; MA 4385; MA 4386; MA 4387; vol.4, p.295";"Département des Arts graphiques"
cl010459461;"Visite des souverains de Westphalie à la Monnaie, 1807";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589480;"Frontispice : dans une chapelle, le roi et la reine d'Espagne présentent leur fils aîné qui vient de naître, agenouillés devant un autel surmonté d'un tableau représentant la Vierge à l'Enfant";"Le Clerc, Sébastien";;"L 83 LR/1792 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010099062;Plateau;"Manufacture de la Reine";"vers 1780";"TH 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102782;"Rafraîchissoir à verre, d'une paire (TH 1409)";"Manufacture de la Reine";"vers 1780";"TH 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111559;"Suite de quatre compotiers carrés";"Manufacture de la Reine";"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11968 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112835;"Suite de quatre compotiers carrés";"Manufacture de la Reine";"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11968 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449029;"Les six corps des marchands présentés au roi";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107108;"Le mois de février ou Le signe des poissons ou Scène allégorique : L'assemblée au palais du roi Modus et de la reine Raccio foulant aux pieds l'oisiveté et la gourmandise (?), de la tenture dite des Chasses de Maximilien";"Flandres Bruxelles ; Dermoyen, Guillaume ; Van Orley, Bernard ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213084;"Résolution de Jacob d'aller voir son fils";"JOUBERT Jean";;"INV 27274, Recto; NIII 30839; vol.11, p.261";"Département des Arts graphiques"
cl020213115;"L'ange touche les chairs et les pains azymes";"JOUBERT Jean";;"INV 27305, Recto; NIII 30870; vol.11, p.265";"Département des Arts graphiques"
cl020213055;"La création d'Eve";"JOUBERT Jean";;"INV 27245, Recto; NIII 30810; vol.11, p.258";"Département des Arts graphiques"
cl020213057;"Dieu apparait à Adam et à Eve après le péché";"JOUBERT Jean";;"INV 27247, Recto; NIII 30812; vol.11, p.258";"Département des Arts graphiques"
cl020213076;"Déguisement de Thamar";"JOUBERT Jean";;"INV 27266, Recto; NIII 30831; vol.11, p.260";"Département des Arts graphiques"
cl020213080;"Jacob envoie ses fils en Egypte pour acheter du blé";"JOUBERT Jean";;"INV 27270, Recto; NIII 30835; vol.11, p.261";"Département des Arts graphiques"
cl020213081;"Détention de Siméon par Joseph";"JOUBERT Jean";;"INV 27271, Recto; NIII 30836; vol.11, p.261";"Département des Arts graphiques"
cl020213083;"Joseph dîne avec ses frères";"JOUBERT Jean";;"INV 27273, Recto; NIII 30838; vol.11, p.261";"Département des Arts graphiques"
cl020213085;"Départ de Jacob pour l'Egypte";"JOUBERT Jean";;"INV 27275, Recto; NIII 30840; vol.11, p.261";"Département des Arts graphiques"
cl020213086;"Mort de Joseph";"JOUBERT Jean";;"INV 27276, Recto; NIII 30841; vol.11, p.262";"Département des Arts graphiques"
cl020213090;"Reconnaissance de Raguel et mariage de Moïse";"JOUBERT Jean";;"INV 27280, Recto; NIII 30845; vol.11, p.262";"Département des Arts graphiques"
cl020213094;"La verge d'Aaron et des magiciens égyptiens changées en serpents";"JOUBERT Jean";;"INV 27284, Recto; NIII 30849; vol.11, p.263";"Département des Arts graphiques"
cl020213096;"Campement des Israélites sur les bords de la Mer Rouge";"JOUBERT Jean";;"INV 27286, Recto; NIII 30851; vol.11, p.263";"Département des Arts graphiques"
cl020213107;"Assemblée des anciens du peuple pour aider Moïse";"JOUBERT Jean";;"INV 27297, Recto; NIII 30862; vol.11, p.264";"Département des Arts graphiques"
cl020213108;"Coré, Nathan et Abiron";"JOUBERT Jean";;"INV 27298, Recto; NIII 30863; vol.11, p.264";"Département des Arts graphiques"
cl020213113;"Le Seigneur conforte Josué";"JOUBERT Jean";;"INV 27303, Recto; NIII 30868; vol.11, p.265";"Département des Arts graphiques"
cl020213117;"Elimélech blessé par une femme";"JOUBERT Jean";;"INV 27307, Recto; NIII 30872; vol.11, p.265";"Département des Arts graphiques"
cl020625365;"Othoniel et Rasathim, roi de Syrie";"JOUBERT Jean";"Vers 1685/1704";"RFML.AG.2018.30.2, Recto";"Département des Arts graphiques"
cl020625399;"Etude pour le visage de la dauphine Marie-Josèphe de Saxe";"La Tour, Maurice-Quentin de";;"INV 27618.BIS, Recto";"Département des Arts graphiques"
