ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010332489;"Etrier appartenant à une paire";;"1700 / 1800  (XVIIIe siècle)";"AD 4415 b; UCAD 4415 b";"Département des Arts de l'Islam"
cl010332490;"Croc de cérémonie";;"1500 / 1515  (1er quart du XVIe siècle)";"AD 4416; UCAD 4416";"Département des Arts de l'Islam"
cl010332491;Coffret;;"966 / 1500  (3ème quart du Xe siècle)";"AD 4417; UCAD 4417; A 4417; 309/1";"Département des Arts de l'Islam"
cl010332492;"Vantail de porte";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 4418 a; UCAD 4418 a; A 4418 a";"Département des Arts de l'Islam"
cl010332493;Panneau;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 4418 c; UCAD 4418 c";"Département des Arts de l'Islam"
cl010332494;Panneau;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 4418 d; UCAD 4418 d";"Département des Arts de l'Islam"
cl010332495;Panneau;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 4419 a; UCAD 4419 a";"Département des Arts de l'Islam"
cl010332496;Panneau;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 4419 b; UCAD 4419 b";"Département des Arts de l'Islam"
cl010332497;"Panneau (dossier de coffre)";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 4419 c; UCAD 4419 c";"Département des Arts de l'Islam"
cl010332498;Chandelier;;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4421; UCAD 4421; A 4421";"Département des Arts de l'Islam"
cl010332499;"Etoile à décor végétal stylisé";;"1250 / 1275  (3ème quart du XIIIe siècle)";"AD 4425; UCAD 4425";"Département des Arts de l'Islam"
cl010332500;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 4426; UCAD 4426";"Département des Arts de l'Islam"
cl010332501;"Etoile aux fleurs de lotus";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4427; UCAD 4427";"Département des Arts de l'Islam"
cl010332502;"Etoile aux fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 4428; UCAD 4428";"Département des Arts de l'Islam"
cl010332503;"Etoile à décor végétal entouré d'un cercle";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4429; UCAD 4429; D 4429";"Département des Arts de l'Islam"
cl010332504;"Carreau en forme d'étoile à motif de réseau";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4430; UCAD 4430; D 4430";"Département des Arts de l'Islam"
cl010332505;Etoile;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 4431; UCAD 4431; D 4431";"Département des Arts de l'Islam"
cl010332506;"Etoile au personnage entouré d'un cercle";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4432; UCAD 4432";"Département des Arts de l'Islam"
cl010332507;"Etoile au simurgh entouré d'un cercle";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 4433; UCAD 4433";"Département des Arts de l'Islam"
cl010332508;Etoile;;"1300 / 1540  (XIVe siècle ; 1ère moitié du XVe siècle)";"AD 4434; UCAD 4434";"Département des Arts de l'Islam"
cl010332510;"Tapis à rinceaux d'arabesques et de fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 4456; UCAD 4456";"Département des Arts de l'Islam"
cl010332511;"Fragment de tapis aux combats d'animaux";;"vers 1550";"AD 4457; UCAD 4457";"Département des Arts de l'Islam"
cl010332512;"Vase à deux anses";;"1860 / 1880  (2ème moitié du XIXe siècle)";"AD 44628; UCAD 44628; 44628";"Département des Arts de l'Islam"
cl010332513;"Vase à deux anses à décor de médaillons polylobés fleuris";;"1860 / 1880  (2ème moitié du XIXe siècle)";"AD 44629; UCAD 44629; 44629";"Département des Arts de l'Islam"
cl010332514;"Kilim à médaillons losangiques";;"1800 / 1900  (XIXe siècle)";"AD 44745; UCAD 44745";"Département des Arts de l'Islam"
cl010332515;"Moitié de kilim à compartiments meublés de médaillons losangés";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 44746 a; UCAD 44746 a";"Département des Arts de l'Islam"
cl010332516;"Moitié de kilim à compartiments meublés de médaillons losangés";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 44746 b; UCAD 44746 b";"Département des Arts de l'Islam"
cl010332517;"Moitié de kilim au motif dit ""elibelinde""";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 44747 a; UCAD 44747 a";"Département des Arts de l'Islam"
cl010332518;"Moitié de kilim au motif dit ""elibelinde""";;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 44747 b; UCAD 44747 b";"Département des Arts de l'Islam"
cl010332519;"Elément d'incrustation";;1296;"AD 4516; UCAD 4516; D 4516";"Département des Arts de l'Islam"
cl010332520;"Casque inscrit";;"1500 / 1600  (XVIe siècle)";"AD 4519; UCAD 4519; D 4519";"Département des Arts de l'Islam"
cl010332521;Casque;;"1400 / 1500  (XVe siècle)";"AD 4520; UCAD 4520";"Département des Arts de l'Islam"
cl010332522;Aiguière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 4521; UCAD 4521; D 4521";"Département des Arts de l'Islam"
cl010332523;"Dictionnaire (Qamus) de Firuzabadi offert à Napoléon III";Firuzabadi;1765;"AD 4527; UCAD 4527; A 4527";"Département des Arts de l'Islam"
cl010332524;"Tapis à médaillon";;"1900 / 1950  (1ère moitié du XXe siècle [?])";"AD 45340; UCAD 45340";"Département des Arts de l'Islam"
cl010332525;"Agneau (?)";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 45343; UCAD 45343";"Département des Arts de l'Islam"
cl010332526;Plat;;;"AD 45824; UCAD 45824";"Département des Arts de l'Islam"
cl010332527;"Tapis de prière";;"vers 1850";"AD 45881; UCAD 45881";"Département des Arts de l'Islam"
cl010332528;"Tapis à palmettes auréolées dit ""Harshang""";;"1800 / 1815  (1er quart du XIXe siècle)";"AD 45882; UCAD 45882";"Département des Arts de l'Islam"
cl010332529;Tâsa;;"1400 / 1500  (XVe siècle)";"AD 4616; UCAD 4616; A 4616";"Département des Arts de l'Islam"
cl010332530;"Etoile à la chèvre (?) entouré d'un cercle";;"1250 / 1325  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4781; UCAD 4781";"Département des Arts de l'Islam"
cl010332531;"Plat à décor de rosace";;"1600 / 1700  (XVIIe siècle)";"AD 4782; UCAD 4782; A 4782";"Département des Arts de l'Islam"
cl010332532;"Coin de bordure au lotus et au feuillage fleuron formant une palmette";;"vers 1551";"AD 485; UCAD 485";"Département des Arts de l'Islam"
cl010332533;"Carreau au rinceau enroulé porteur de fleurs saz";;"1700 / 1800  (XVIIIe siècle)";"AD 486; UCAD 486; D 486";"Département des Arts de l'Islam"
cl010332534;"Carreau de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 487; UCAD 487; D 487";"Département des Arts de l'Islam"
cl010332535;"Elément de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 488; UCAD 488; D 488";"Département des Arts de l'Islam"
cl010332536;"Tapis à treillis meublé de cyprès et de banderoles de nuages";;"1800 / 1915  (XIXe siècle ; 1er quart du XXe siècle)";"AD 48914; UCAD 48914; SN Ucad 2005/16";"Département des Arts de l'Islam"
cl010332537;"Bouteille à décor de personnage et de dragon";;"1642 / 1666  (XVIIe siècle)";"AD 4922; UCAD 4922; 4922";"Département des Arts de l'Islam"
cl010332538;"Reliure à décor de rinceaux, fleurs et tchis";;"1700 / 1800  (XVIIIe siècle [?])";"AD 4923; UCAD 4923; A 4923";"Département des Arts de l'Islam"
cl010332539;Oiseau;;;"AD 4924; UCAD 4924; A 4924";"Département des Arts de l'Islam"
cl010332540;"Bol à frise de fleurons bifides";;"vers 1650";"AD 4955; UCAD 4955; D 4955";"Département des Arts de l'Islam"
cl010332541;"Hanap (mashraba)";;"1475 / 1525  (4ème quart du XVe siècle)";"AD 4964; UCAD 4964";"Département des Arts de l'Islam"
cl010332542;"Bol à décor repercé";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 4966; UCAD 4966";"Département des Arts de l'Islam"
cl010332543;"Petite tasse";;"1800 / 1850  (1ère moitié du XIXe siècle)";"AD 4967; UCAD 4967; D 4967";"Département des Arts de l'Islam"
cl010332544;"Elément de revêtement d'angle";;"1300 / 1315  (1er quart du XIVe siècle)";"AD 4973; UCAD 4973; A 4973";"Département des Arts de l'Islam"
cl010332545;"Fragment de carreau à décor de fleurons";;"1299 / 1312  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4974 a; UCAD 4974 a; A 4974 A";"Département des Arts de l'Islam"
cl010332546;"Fragment de carreau à décor de fleurons";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4974 b; UCAD 4974 b; A 4974; A 4974 B";"Département des Arts de l'Islam"
cl010332547;"Fragment de carreau à décor inscrit";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4974 c; UCAD 4974 c; A 4974 C";"Département des Arts de l'Islam"
cl010332548;"Fragment de frise à décor épigraphié";;1226;"AD 4975; UCAD 4975; 4975";"Département des Arts de l'Islam"
cl010332549;Chandelier;;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4976; UCAD 4976";"Département des Arts de l'Islam"
cl010332550;"Coupelle octogonale au faon";;"vers 1650";"AD 50; UCAD 50; D 50; 50";"Département des Arts de l'Islam"
cl010332551;"Carreau à décor de fleur épanouie et de mandorle ornée de tchi";;"1600 / 1700  (XVIIe siècle)";"AD 507; UCAD 507; D 507";"Département des Arts de l'Islam"
cl010332552;"Carreau à la quinconce de vases fleuronnés fleuris sur fond blanc";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 508; UCAD 508; D 508";"Département des Arts de l'Islam"
cl010332553;Soucoupe;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 51; UCAD 51; D 51";"Département des Arts de l'Islam"
cl010332554;"Carreau d'un panneau à composition florale";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 510; UCAD 510; D 510";"Département des Arts de l'Islam"
cl010332555;"Carreau à réseau losangé décoré de quatre fleurs, de fleurs épanouies et de rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 511; UCAD 511; D 511";"Département des Arts de l'Islam"
cl010332556;"Carreau de bordure à la grande fleur épanouie saz";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 512; UCAD 512; D 512";"Département des Arts de l'Islam"
cl010332557;"Tapis de cour fragmentaire à décor saz";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 5127; UCAD 5127";"Département des Arts de l'Islam"
cl010332558;"Vasque aux rumi et aux fleurs hatayi";;"vers 1480";"AD 5150; UCAD 5150";"Département des Arts de l'Islam"
cl010332559;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 5151; UCAD 5151; A 5151";"Département des Arts de l'Islam"
cl010332560;"Etoile à décor végétal rayonnant";;"1276 / 1300  (3ème quart du XIIIe siècle)";"AD 5152; UCAD 5152";"Département des Arts de l'Islam"
cl010332561;"Etoile à décor végétal stylisé";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 5153; UCAD 5153";"Département des Arts de l'Islam"
cl010332562;Soucoupe;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 52; UCAD 52; D 52";"Département des Arts de l'Islam"
cl010332563;"Quatre fragments de tapis à décor de grotesques ou waq-waq";;"1485 / 1700  (4ème quart du XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 5212; UCAD 5212";"Département des Arts de l'Islam"
cl010332564;"Fragment de tapis à médaillon sur un champ de tiges fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 5213; UCAD 5213";"Département des Arts de l'Islam"
cl010332565;"Elément de revêtement d'angle";;"1350 / 1425  (2ème moitié du XIVe siècle ; 1er quart du XVe siècle)";"AD 5214; UCAD 5214";"Département des Arts de l'Islam"
cl010332566;"Plat à cupules hexagonal";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 5215; UCAD 5215; A 5215";"Département des Arts de l'Islam"
cl010332567;"Grand plat à treillis fleuri et écailles esgraffiées";;"vers 1650";"AD 5216; UCAD 5216; A 5216";"Département des Arts de l'Islam"
cl010332568;"Bouteille à la panse lobée et pied et col métalliques";;"1600 / 1700  (XVIIe siècle)";"AD 5298; UCAD 5298; A 5298";"Département des Arts de l'Islam"
cl010332569;Soucoupe;;;"AD 53; UCAD 53; D 53";"Département des Arts de l'Islam"
cl010332570;"Bouteille à long col";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 530; UCAD 530; A 530";"Département des Arts de l'Islam"
cl010332571;"Vase à larmes (ashkdân) à décor de cabochons";;"1800 / 1900  (XIXe siècle)";"AD 531; UCAD 531";"Département des Arts de l'Islam"
cl010332572;"Bouteille à long col";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 532; UCAD 532";"Département des Arts de l'Islam"
cl010332573;"Bouteille à long col contenant sept fleurs en relief";;"vers 1800";"AD 533; UCAD 533; A 533";"Département des Arts de l'Islam"
cl010332574;"Bouteille à quatre anses";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"AD 534; UCAD 534";"Département des Arts de l'Islam"
cl010332575;"Vase à larmes (ashkdân)";;"vers 1850";"AD 535; UCAD 535; A 535";"Département des Arts de l'Islam"
cl010332576;Aiguière;;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 537; UCAD 537";"Département des Arts de l'Islam"
cl010332577;"Bouteille à col évasé";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 538; UCAD 538";"Département des Arts de l'Islam"
cl010332578;"Bouteille à col évasé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 539; UCAD 539";"Département des Arts de l'Islam"
cl010332579;"Bouteille à col évasé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 540; UCAD 540";"Département des Arts de l'Islam"
cl010332580;"Flacon brun veiné";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 541; UCAD 541";"Département des Arts de l'Islam"
cl010332581;"Base d'aspersoir fragmentaire";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 542; UCAD 542; A 542; 542";"Département des Arts de l'Islam"
cl010332582;"Aiguière à deux becs";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 543; UCAD 543; A 543";"Département des Arts de l'Islam"
cl010332584;"Bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/1; UCAD 5430/1; A 5430";"Département des Arts de l'Islam"
cl010332585;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/10; UCAD 5430/10; A 5030";"Département des Arts de l'Islam"
cl010332586;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/11; UCAD 5430/11; A 5430";"Département des Arts de l'Islam"
cl010332587;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/12; UCAD 5430/12; A 5430";"Département des Arts de l'Islam"
cl010332588;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/13; UCAD 5430/13; A 5430";"Département des Arts de l'Islam"
cl010332589;"Fragment de bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/14; UCAD 5430/14; A 5430";"Département des Arts de l'Islam"
cl010332590;"Bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/15; UCAD 5430/15; A 5430";"Département des Arts de l'Islam"
cl010332591;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/16; UCAD 5430/16; A 5430";"Département des Arts de l'Islam"
cl010332592;"Fragment de bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/2; UCAD 5430/2; A 5430";"Département des Arts de l'Islam"
cl010332593;"Fragment de bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/3; UCAD 5430/3; A 5430";"Département des Arts de l'Islam"
cl010332594;"Fragment de bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/4; UCAD 5430/4; A 5430";"Département des Arts de l'Islam"
cl010332595;"Fragment de bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/5; UCAD 5430/5; A 5430";"Département des Arts de l'Islam"
cl010332596;"Fragments de carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/6; UCAD 5430/6; A 5430";"Département des Arts de l'Islam"
cl010332597;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/7; UCAD 5430/7; A 5430";"Département des Arts de l'Islam"
cl010332598;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/8; UCAD 5430/8; A 5430";"Département des Arts de l'Islam"
cl010332599;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/9; UCAD 5430/9; A 5430";"Département des Arts de l'Islam"
cl010332600;Aiguière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 544; UCAD 544";"Département des Arts de l'Islam"
cl010332636;"Panneau aux deux grands vases fleuris. Bordure aux rinceaux de fleurons et de feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 5444/1 à 35; UCAD 5444/1 à 35";"Département des Arts de l'Islam"
cl010332637;"Aiguière à col évasé";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 545; UCAD 545; A 545";"Département des Arts de l'Islam"
cl010332638;"Plat à composition rayonnante";;"1535 / 1545  (2ème quart du XVIe siècle)";"AD 5462; UCAD 5462; A 5462";"Département des Arts de l'Islam"
cl010332639;Gourde;;;"AD 547; UCAD 547; A 547";"Département des Arts de l'Islam"
cl010332640;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 5484; UCAD 5484";"Département des Arts de l'Islam"
cl010332641;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"vers 1650";"AD 5485; UCAD 5485";"Département des Arts de l'Islam"
cl010332642;"Base de qalyan à décor floral";;"vers 1650";"AD 5533; UCAD 5533; A 5533";"Département des Arts de l'Islam"
cl010332643;"Fragment de plaque de revêtement";;"1555 / 1580  (2ème moitié du XVIe siècle)";"AD 558; UCAD 558; D 558";"Département des Arts de l'Islam"
cl010332644;"Fragment de carreau aux feuilles saz";;;"AD 559; UCAD 559; D 559";"Département des Arts de l'Islam"
cl010332645;"Brûle parfum sphérique (partie de)";;"1400 / 1500  (XVe siècle)";"AD 5599; UCAD 5599; 29249";"Département des Arts de l'Islam"
cl010332646;"Fragment de plaque de revêtement";;;"AD 560; UCAD 560; D 560";"Département des Arts de l'Islam"
cl010332647;"Boîte aux inscriptions et décor végétal";;"1220 / 1260  (XIIIe siècle)";"AD 5600; UCAD 5600; A 5600";"Département des Arts de l'Islam"
cl010332648;Chandelier;;"1200 / 1300  (XIIIe siècle)";"AD 5601; UCAD 5601; A 5601";"Département des Arts de l'Islam"
cl010332649;Flambeau;;"1500 / 1600  (XVIe siècle)";"AD 5602; UCAD 5602";"Département des Arts de l'Islam"
cl010332650;Flambeau;;"1587 / 1588  (4ème quart du XVIe siècle)";"AD 5603; UCAD 5603; A 5603";"Département des Arts de l'Islam"
cl010332651;"Fragment de plaque de revêtement";;;"AD 561; UCAD 561";"Département des Arts de l'Islam"
cl010332652;"Fragment de carreau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 562; UCAD 562; D 562";"Département des Arts de l'Islam"
cl010332653;"Bouteille à décor de bouquet";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 5632; UCAD 5632; A 5632";"Département des Arts de l'Islam"
cl010332654;Vase;;1885;"AD 5731; UCAD 5731; A 5731";"Département des Arts de l'Islam"
cl010332655;Vase;;"1800 / 1900  (XIXe siècle)";"AD 5732; UCAD 5732; A 5732";"Département des Arts de l'Islam"
cl010332656;Vase;;"1800 / 1900  (XIXe siècle)";"AD 5733; UCAD 5733; A 5733";"Département des Arts de l'Islam"
cl010332657;Vase;;"1800 / 1900  (XIXe siècle)";"AD 5734; UCAD 5734; A 5734";"Département des Arts de l'Islam"
cl010332658;"Femme à mi-corps";;;"AD 582; UCAD 582; D 582";"Département des Arts de l'Islam"
cl010332659;"Tapis de prière flanqué de colonnes en forme de cyprès";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 5866; UCAD 5866";"Département des Arts de l'Islam"
cl010332660;"Fragment de carreau de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 592; UCAD 592";"Département des Arts de l'Islam"
cl010332662;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 5966/1; UCAD 5966/1";"Département des Arts de l'Islam"
cl010332663;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/10; UCAD 5966/10";"Département des Arts de l'Islam"
cl010332664;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/11; UCAD 5966/11";"Département des Arts de l'Islam"
cl010332665;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/12; UCAD 5966/12";"Département des Arts de l'Islam"
cl010332666;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/13; UCAD 5966/13";"Département des Arts de l'Islam"
cl010332667;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/14; UCAD 5966/14; A 5966";"Département des Arts de l'Islam"
cl010332668;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/15; UCAD 5966/15";"Département des Arts de l'Islam"
cl010332669;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/16; UCAD 5966/16";"Département des Arts de l'Islam"
cl010332670;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/17; UCAD 5966/17";"Département des Arts de l'Islam"
cl010332671;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/18; UCAD 5966/18";"Département des Arts de l'Islam"
cl010332672;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/19; UCAD 5966/19";"Département des Arts de l'Islam"
cl010332673;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/2; UCAD 5966/2; A 5966";"Département des Arts de l'Islam"
cl010332674;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/20; UCAD 5966/20";"Département des Arts de l'Islam"
cl010332675;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/21; UCAD 5966/21; A 5966";"Département des Arts de l'Islam"
cl010332676;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/22; UCAD 5966/22";"Département des Arts de l'Islam"
cl010332677;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/23; UCAD 5966/23";"Département des Arts de l'Islam"
cl010332678;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/24; UCAD 5966/24";"Département des Arts de l'Islam"
cl010332679;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/25; UCAD 5966/25";"Département des Arts de l'Islam"
cl010332680;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/26; UCAD 5966/26";"Département des Arts de l'Islam"
cl010332681;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/27; UCAD 5966/27";"Département des Arts de l'Islam"
cl010332682;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/28; UCAD 5966/28";"Département des Arts de l'Islam"
cl010332683;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/29; UCAD 5966/29";"Département des Arts de l'Islam"
cl010332684;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/3; UCAD 5966/3";"Département des Arts de l'Islam"
cl010332685;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/30; UCAD 5966/30";"Département des Arts de l'Islam"
cl010332686;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/31; UCAD 5966/31";"Département des Arts de l'Islam"
cl010332687;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/32; UCAD 5966/32";"Département des Arts de l'Islam"
cl010332688;"Carreau à décor de mandorles et de prunier";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 5966/33; UCAD 5966/33";"Département des Arts de l'Islam"
cl010332689;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/4; UCAD 5966/4";"Département des Arts de l'Islam"
cl010332690;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/5; UCAD 5966/5";"Département des Arts de l'Islam"
