ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260424;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010267052;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5788";"Département des Antiquités grecques, étrusques et romaines"
cl010266969;brique;"Officina Domitiana";;"Cp 5683";"Département des Antiquités grecques, étrusques et romaines"
cl010266928;brique;;"vers 150";"Cp 5635";"Département des Antiquités grecques, étrusques et romaines"
cl010283679;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"N 3871";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288537;assiette;;;"AM 1478.3";"Département des Antiquités grecques, étrusques et romaines"
cl010266308;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010266914;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5615";"Département des Antiquités grecques, étrusques et romaines"
cl010284243;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010287611;brique;"briques estampées";;"S 7881";"Département des Antiquités grecques, étrusques et romaines"
cl010287603;brique;;"161 / 193  (IIe s. ap. J.-C. [?])";"S 7873";"Département des Antiquités grecques, étrusques et romaines"
cl010345417;lampe;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";CAM.91.00.47;"Département des Antiquités grecques, étrusques et romaines"
cl010267074;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010253896;brique;"Figlinae Terentianae";"100 / 200  (IIe s. ap. J.-C.)";"Cp 5620; Cp 5907";"Département des Antiquités grecques, étrusques et romaines"
cl010287492;brique;;"500 / 525  (1e quart VIe s. ap. J.-C.)";"S 7626";"Département des Antiquités grecques, étrusques et romaines"
cl010266855;brique;"Figlinae Sulpicianae";134;"Cp 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010266313;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4648";"Département des Antiquités grecques, étrusques et romaines"
cl010267073;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5813";"Département des Antiquités grecques, étrusques et romaines"
cl010287638;brique;"Figlinae Sulpicianae";"vers 123";"S 7911";"Département des Antiquités grecques, étrusques et romaines"
cl010266917;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5619";"Département des Antiquités grecques, étrusques et romaines"
cl010287637;brique;"Figlinae Terentianae";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7910";"Département des Antiquités grecques, étrusques et romaines"
cl010267145;brique;"briques estampées";"117 / 138  (IIe s. ap. J.-C.)";"Cp 5902";"Département des Antiquités grecques, étrusques et romaines"
cl010267140;brique;"Figlinae de la gens Domitia";145;"Cp 5895";"Département des Antiquités grecques, étrusques et romaines"
cl010253930;brique;"Figlinae de la gens Domitia";"125 / 134  (2e quart IIe s. ap. J.-C.)";"ED 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010266873;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5559";"Département des Antiquités grecques, étrusques et romaines"
cl010287597;brique;"briques estampées";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7867";"Département des Antiquités grecques, étrusques et romaines"
cl010267053;brique;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 5789";"Département des Antiquités grecques, étrusques et romaines"
cl010267076;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010268814;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1859; N 3815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257512;strigile;;"1 / 79  (Ie s. ap. J.-C.)";"Br 1575; ED 2925; INV 2672; N 5592";"Département des Antiquités grecques, étrusques et romaines"
cl010267024;brique;;;"Cp 5755";"Département des Antiquités grecques, étrusques et romaines"
cl010266957;brique;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5669";"Département des Antiquités grecques, étrusques et romaines"
cl010266897;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5592; S 7641";"Département des Antiquités grecques, étrusques et romaines"
cl010267044;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5777";"Département des Antiquités grecques, étrusques et romaines"
cl010267016;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010266898;brique;"Figlinae de la gens Domitia";"75 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5593";"Département des Antiquités grecques, étrusques et romaines"
cl010267057;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5793";"Département des Antiquités grecques, étrusques et romaines"
cl010266903;brique;"briques estampées";;"Cp 5602; S 7624";"Département des Antiquités grecques, étrusques et romaines"
cl010267060;brique;;;"Cp 5796";"Département des Antiquités grecques, étrusques et romaines"
cl010267027;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5758; S 7625";"Département des Antiquités grecques, étrusques et romaines"
cl010287619;brique;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 7890";"Département des Antiquités grecques, étrusques et romaines"
cl010267056;brique;"Ateliers appartenant à l’empereur";"après 212";"Cp 5792";"Département des Antiquités grecques, étrusques et romaines"
cl010267068;brique;"Ateliers appartenant à l’empereur";"193 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5806";"Département des Antiquités grecques, étrusques et romaines"
cl010345442;lampe;;"1 / 100  (Ie s. ap. J.-C. ; milieu)";931-85;"Département des Antiquités grecques, étrusques et romaines"
cl010287493;brique;"briques estampées";"vers 123";"S 7632";"Département des Antiquités grecques, étrusques et romaines"
cl010267002;brique;"briques estampées";"1 / 100  (Ie s. ap. J.-C.)";"Cp 5721";"Département des Antiquités grecques, étrusques et romaines"
cl010266905;brique;;;"Cp 5605";"Département des Antiquités grecques, étrusques et romaines"
cl010266930;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C.)";"NIII 300; Cp 5637";"Département des Antiquités grecques, étrusques et romaines"
cl010253892;brique;"briques estampées";115;"Cp 5802";"Département des Antiquités grecques, étrusques et romaines"
cl010266133;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Cp 4413";"Département des Antiquités grecques, étrusques et romaines"
cl010274759;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"KLl 3; S 5952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250048;brique;"Ateliers appartenant à l’empereur";"180 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5780; Cp 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010266953;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010280017;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MNB 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010267161;brique;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010266931;brique;"Figlinae Tonneianae";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"Cp 5638";"Département des Antiquités grecques, étrusques et romaines"
cl010267156;brique;"briques estampées";"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6326";"Département des Antiquités grecques, étrusques et romaines"
cl010266994;brique;"Ateliers appartenant à l’empereur";138;"Cp 5712";"Département des Antiquités grecques, étrusques et romaines"
cl010266907;brique;"briques estampées";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"Cp 5607";"Département des Antiquités grecques, étrusques et romaines"
cl010266910;brique;"Figlinae Caninianae";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5610";"Département des Antiquités grecques, étrusques et romaines"
cl010266901;brique;"briques estampées";"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 5598";"Département des Antiquités grecques, étrusques et romaines"
cl010267089;brique;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Cp 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010267147;brique;"Figlinae de la gens Domitia";123;"Cp 5905";"Département des Antiquités grecques, étrusques et romaines"
cl010266854;brique;;"474 / 526  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Cp 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010266939;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010266850;brique;;;"Cp 5527";"Département des Antiquités grecques, étrusques et romaines"
cl010267032;brique;"briques estampées";"100 / 200  (IIe s. ap. J.-C.)";"Cp 5763";"Département des Antiquités grecques, étrusques et romaines"
cl010267005;brique;"briques estampées";"123 / 135  (1e moitié IIe s. ap. J.-C.)";"Cp 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010287608;brique;"briques estampées";;"S 7878";"Département des Antiquités grecques, étrusques et romaines"
cl010287650;brique;"Ateliers appartenant à l’empereur";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7923";"Département des Antiquités grecques, étrusques et romaines"
cl010268867;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"ED 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010266970;brique;"Figlinae Tonneianae";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5684";"Département des Antiquités grecques, étrusques et romaines"
cl010267006;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5726";"Département des Antiquités grecques, étrusques et romaines"
cl010267075;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010263106;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6481 bis; Utique 528";"Département des Antiquités grecques, étrusques et romaines"
cl010266975;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010262722;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010267069;brique;;141;"Cp 5807";"Département des Antiquités grecques, étrusques et romaines"
cl010287494;brique;;"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"S 7633";"Département des Antiquités grecques, étrusques et romaines"
cl010266956;brique;"briques estampées";"118 / 136  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Cp 5667";"Département des Antiquités grecques, étrusques et romaines"
cl010287626;brique;;"138 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7897";"Département des Antiquités grecques, étrusques et romaines"
cl010266976;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5691";"Département des Antiquités grecques, étrusques et romaines"
cl010267049;brique;"briques estampées";"123 / 135  (1e quart IIe s. ap. J.-C.)";"Cp 5785";"Département des Antiquités grecques, étrusques et romaines"
cl010267141;brique;"Figlinae de la gens Domitia";123;"Cp 5897";"Département des Antiquités grecques, étrusques et romaines"
cl010266902;brique;"Ateliers appartenant à l’empereur";"103 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5601";"Département des Antiquités grecques, étrusques et romaines"
cl010266933;brique;"briques estampées";"123 / 135  (1e moitié IIe s. ap. J.-C.)";"Cp 5640";"Département des Antiquités grecques, étrusques et romaines"
cl010266878;brique;;;"Cp 5564";"Département des Antiquités grecques, étrusques et romaines"
cl010266983;brique;"Figlinae Domitianae";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5699";"Département des Antiquités grecques, étrusques et romaines"
cl010267010;brique;"Figlinae Caninianae";"145 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5733";"Département des Antiquités grecques, étrusques et romaines"
cl010266955;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5666";"Département des Antiquités grecques, étrusques et romaines"
cl010266867;brique;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Cp 5550";"Département des Antiquités grecques, étrusques et romaines"
cl010267122;brique;"Figlinae de la gens Domitia";123;"Cp 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010267632;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 9659";"Département des Antiquités grecques, étrusques et romaines"
cl010267008;brique;"briques estampées";"vers 123";"Cp 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010268873;brique;;123;"ED 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010268746;lampe;;"100 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 1772; N 3763";"Département des Antiquités grecques, étrusques et romaines"
cl010260508;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2777";"Département des Antiquités grecques, étrusques et romaines"
cl010267067;brique;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 5805";"Département des Antiquités grecques, étrusques et romaines"
cl010308861;coupelle;;;"S 8314";"Département des Antiquités grecques, étrusques et romaines"
cl010262728;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010266972;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5686";"Département des Antiquités grecques, étrusques et romaines"
cl010266987;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5703";"Département des Antiquités grecques, étrusques et romaines"
cl010267117;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010266967;brique;"Figlinae Terentianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5681";"Département des Antiquités grecques, étrusques et romaines"
cl010266943;brique;"Ateliers appartenant à l’empereur";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5652";"Département des Antiquités grecques, étrusques et romaines"
cl010281280;brique;;123;"MND 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010267084;brique;"Figlinae Terentianae";154;"Cp 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010267139;brique;"Officina Domitiana";;"Cp 5893";"Département des Antiquités grecques, étrusques et romaines"
cl010266985;brique;"Ateliers appartenant à l’empereur";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5700";"Département des Antiquités grecques, étrusques et romaines"
cl010267086;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010284174;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010287628;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7899";"Département des Antiquités grecques, étrusques et romaines"
cl010266921;brique;"Figlinae Domitianae";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5625";"Département des Antiquités grecques, étrusques et romaines"
cl010266995;brique;"Figlinae Caninianae";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5713";"Département des Antiquités grecques, étrusques et romaines"
cl010266859;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010267070;brique;"Figlinae de la gens Domitia";"75 / 108  (4e quart Ie s. ap. J.-C.)";"Cp 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010260411;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010262909;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 6060";"Département des Antiquités grecques, étrusques et romaines"
cl010267088;brique;"Figlinae de la gens Domitia";145;"Cp 5831";"Département des Antiquités grecques, étrusques et romaines"
cl010267028;brique;"briques estampées";"145 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5759";"Département des Antiquités grecques, étrusques et romaines"
cl010253929;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"ED 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010287590;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 7860";"Département des Antiquités grecques, étrusques et romaines"
cl010266908;brique;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5608";"Département des Antiquités grecques, étrusques et romaines"
cl010287605;brique;;"474 / 526  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"S 7875";"Département des Antiquités grecques, étrusques et romaines"
cl010268875;brique;"Ateliers appartenant à l’empereur";"vers 123";"ED 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010260455;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2714";"Département des Antiquités grecques, étrusques et romaines"
cl010286514;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 6132";"Département des Antiquités grecques, étrusques et romaines"
cl010262820;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 5945";"Département des Antiquités grecques, étrusques et romaines"
cl010266935;brique;"Figlinae Domitianae";138;"Cp 5642; S 7617";"Département des Antiquités grecques, étrusques et romaines"
cl010266952;brique;"Figlinae Terentianae";154;"Cp 5662";"Département des Antiquités grecques, étrusques et romaines"
cl010263036;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 6246";"Département des Antiquités grecques, étrusques et romaines"
cl010289602;strigile;;;"Br 1572; Cp 6929";"Département des Antiquités grecques, étrusques et romaines"
cl010287647;brique;"briques estampées";;"S 7920";"Département des Antiquités grecques, étrusques et romaines"
cl010267130;brique;"Ateliers appartenant à l’empereur";123;"Cp 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010268749;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"ED 1775; N 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010266853;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié Ie s. ap. J.-C.)";"Cp 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010266920;brique;"Figlinae Tonneianae";"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 5624";"Département des Antiquités grecques, étrusques et romaines"
cl010267149;brique;"Ateliers appartenant à l’empereur";"123 / 126  (1e moitié IIe s. ap. J.-C.)";"Cp 6308";"Département des Antiquités grecques, étrusques et romaines"
cl010287642;brique;"Ateliers appartenant à l’empereur";"vers 123";"S 7915";"Département des Antiquités grecques, étrusques et romaines"
cl010267099;brique;"Ateliers appartenant à l’empereur";"105 / 123  (1e quart IIe s. ap. J.-C.)";"Cp 5845";"Département des Antiquités grecques, étrusques et romaines"
cl010266476;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4858";"Département des Antiquités grecques, étrusques et romaines"
cl010266946;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5655";"Département des Antiquités grecques, étrusques et romaines"
cl010287503;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"S 7648";"Département des Antiquités grecques, étrusques et romaines"
cl010267023;brique;"briques estampées";"vers 113";"Cp 5754";"Département des Antiquités grecques, étrusques et romaines"
cl010267036;brique;"briques estampées";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5769";"Département des Antiquités grecques, étrusques et romaines"
cl010267158;brique;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010288075;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 601";"Département des Antiquités grecques, étrusques et romaines"
cl010262802;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5923";"Département des Antiquités grecques, étrusques et romaines"
cl010266885;brique;"Figlinae Tonneianae";"vers 50";"Cp 5574";"Département des Antiquités grecques, étrusques et romaines"
cl010260431;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010288052;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Utique 536";"Département des Antiquités grecques, étrusques et romaines"
cl010262785;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5895";"Département des Antiquités grecques, étrusques et romaines"
cl010259408;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 1539; CA 6748";"Département des Antiquités grecques, étrusques et romaines"
cl010288069;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 595";"Département des Antiquités grecques, étrusques et romaines"
cl010267004;brique;"Ateliers appartenant à l’empereur";"103 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5724";"Département des Antiquités grecques, étrusques et romaines"
cl010253928;brique;"Ateliers appartenant à l’empereur";123;"ED 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010266978;brique;"Figlinae Terentianae";154;"Cp 5693";"Département des Antiquités grecques, étrusques et romaines"
cl010267104;brique;"Ateliers appartenant à l’empereur";133;"Cp 5850";"Département des Antiquités grecques, étrusques et romaines"
cl010250037;brique;;142;"Cp 5645; Cp 5746";"Département des Antiquités grecques, étrusques et romaines"
cl010287649;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7922";"Département des Antiquités grecques, étrusques et romaines"
cl010268745;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1771; N 3843";"Département des Antiquités grecques, étrusques et romaines"
cl010266941;brique;"Praedia Macedoniana";"123 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5649";"Département des Antiquités grecques, étrusques et romaines"
cl010287504;brique;"briques estampées";;"S 7651";"Département des Antiquités grecques, étrusques et romaines"
cl010266131;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010287631;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 7902";"Département des Antiquités grecques, étrusques et romaines"
cl010288071;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 597";"Département des Antiquités grecques, étrusques et romaines"
cl010284172;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010267059;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5795";"Département des Antiquités grecques, étrusques et romaines"
cl010284173;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010260430;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010266515;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4911";"Département des Antiquités grecques, étrusques et romaines"
cl010262750;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5856";"Département des Antiquités grecques, étrusques et romaines"
cl010284183;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010288077;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Utique 604";"Département des Antiquités grecques, étrusques et romaines"
cl010253895;brique;"Figlinae Domitianae";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5753";"Département des Antiquités grecques, étrusques et romaines"
cl010267029;brique;"briques estampées";133;"Cp 5760";"Département des Antiquités grecques, étrusques et romaines"
cl010266106;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4380";"Département des Antiquités grecques, étrusques et romaines"
cl010280563;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"MNB 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010280124;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNB 2048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284304;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010266906;brique;"Praedia Macedoniana";"123 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5606";"Département des Antiquités grecques, étrusques et romaines"
cl010267163;brique;"Figlinae Domitianae";"161 / 193  (2e moitié IIe s. ap. J.-C.)";"Cp 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010286314;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010266926;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C. [?])";"Cp 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010284236;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010255284;lampe;;;"AM 1472";"Département des Antiquités grecques, étrusques et romaines"
