ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010354441;skyphos;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 549; N 3689; ADL 7976";"Département des Antiquités grecques, étrusques et romaines"
cl010354807;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";"LL 18; N 4042; ADL 7826";"Département des Antiquités grecques, étrusques et romaines"
cl010355239;skyphos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"N 3666";"Département des Antiquités grecques, étrusques et romaines"
cl010352141;skyphos;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ADL 7950";"Département des Antiquités grecques, étrusques et romaines"
cl010352195;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"IB 386";"Département des Antiquités grecques, étrusques et romaines"
cl010250952;skyphos;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"ED 1108; N 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010354527;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 1122; N 3677";"Département des Antiquités grecques, étrusques et romaines"
cl010354528;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1124; N 3678; ADL 7883";"Département des Antiquités grecques, étrusques et romaines"
cl010351890;skyphos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";22;"Département des Antiquités grecques, étrusques et romaines"
cl010355262;skyphos;;;"RS 112";"Département des Antiquités grecques, étrusques et romaines"
cl010352135;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 563; Cp 797";"Département des Antiquités grecques, étrusques et romaines"
cl010355242;skyphos;;"-500 / -300  (Ve s. av. J.-C. ; début)";"N 3679; D.875.C.20";"Département des Antiquités grecques, étrusques et romaines"
cl010354770;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 562; Cp 804; D.61.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250821;skyphos;"peintre d'Erréra";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 3192; Camp Errera P";"Département des Antiquités grecques, étrusques et romaines"
cl010352576;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"D.875.1.17; 885-405";"Département des Antiquités grecques, étrusques et romaines"
cl010353946;skyphos;;"vers -490";"CA 3831; D.61.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010355272;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"RS 122; D.1893.DL.5; 5";"Département des Antiquités grecques, étrusques et romaines"
cl010352097;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";275;"Département des Antiquités grecques, étrusques et romaines"
cl010349485;"coupe ; skyphos";;;"B 54";"Département des Antiquités grecques, étrusques et romaines"
cl010256151;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1911; MNC 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010256602;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2366; MNE 955";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010256155;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1915; MNC 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010256156;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1916; MNC 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010352157;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";863-1-26;"Département des Antiquités grecques, étrusques et romaines"
cl010354531;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 1128; N 1864; D.974.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010352219;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"548; 989-2014-026";"Département des Antiquités grecques, étrusques et romaines"
cl010354782;skyphos;;"-400 / -300  (IVe s. av. J.-C. ; fin)";"K 345; ED 1086; N 2757; D.78.1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010352460;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 15414";"Département des Antiquités grecques, étrusques et romaines"
cl010352057;skyphos;;"-650 / -525  (3e quart VIIe s. av. J.-C.)";"D 863.1.40";"Département des Antiquités grecques, étrusques et romaines"
cl010281564;"Trésor du Pouzin : skyphos";;"1 / 100  (Ie s. ap. J.-C.)";"MND 985";"Département des Antiquités grecques, étrusques et romaines"
cl010355274;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"RS 125; D.895.1.31";"Département des Antiquités grecques, étrusques et romaines"
cl010352115;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";D.863.3.7;"Département des Antiquités grecques, étrusques et romaines"
cl010354400;skyphos;;"vers -400";"Cp 4800; D.895.4.42";"Département des Antiquités grecques, étrusques et romaines"
cl010352068;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";6662;"Département des Antiquités grecques, étrusques et romaines"
cl010355240;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"N 3673; ADL 7914";"Département des Antiquités grecques, étrusques et romaines"
cl010352056;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"D 863.1.39";"Département des Antiquités grecques, étrusques et romaines"
cl010352138;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"ADL 7959";"Département des Antiquités grecques, étrusques et romaines"
cl010352728;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"D.875.1.16; 885-404";"Département des Antiquités grecques, étrusques et romaines"
cl010250132;skyphos;;"vers -500";"F 170; Cp 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010251583;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4155";"Département des Antiquités grecques, étrusques et romaines"
cl010252804;skyphos;"groupe de Liverpool";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 163; ED 1098; N 2727";"Département des Antiquités grecques, étrusques et romaines"
cl010253256;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"Cp 12104";"Département des Antiquités grecques, étrusques et romaines"
cl010254138;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 189; CA 4153; Elé 72";"Département des Antiquités grecques, étrusques et romaines"
cl010254139;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 166; Elé 49";"Département des Antiquités grecques, étrusques et romaines"
cl010259456;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010259967;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1997.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260089;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"CA 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010260307;skyphos;"groupe des cygnes";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 2524";"Département des Antiquités grecques, étrusques et romaines"
cl010260853;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010260882;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3217";"Département des Antiquités grecques, étrusques et romaines"
cl010263922;skyphos;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 7503";"Département des Antiquités grecques, étrusques et romaines"
cl010264078;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 954";"Département des Antiquités grecques, étrusques et romaines"
cl010264754;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 11048";"Département des Antiquités grecques, étrusques et romaines"
cl010265506;skyphos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12858";"Département des Antiquités grecques, étrusques et romaines"
cl010265752;skyphos;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010265914;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010267656;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"Cp Suppl 122";"Département des Antiquités grecques, étrusques et romaines"
cl010268488;skyphos;"groupe de Valence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"ED 1089; N 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010269487;skyphos;;"-550 / -400  (2e moitié VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 497; Elé 360";"Département des Antiquités grecques, étrusques et romaines"
cl010274365;skyphos;"peintre d'Ixion";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 353; Cp 835";"Département des Antiquités grecques, étrusques et romaines"
cl010274366;skyphos;"groupe de la tête au pilos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 354; ED 1095; N 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010274439;skyphos;"peintre de Créüse";"-400 / -375  (1e quart IVe s. av. J.-C.)";"K 44; ED 1078; N 2806";"Département des Antiquités grecques, étrusques et romaines"
cl010274493;skyphos;"peintre du Louvre K 491";"vers -350";"K 491; Cp 828";"Département des Antiquités grecques, étrusques et romaines"
cl010274497;skyphos;"groupe de la tête au pilos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 495; Cp 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010274557;skyphos;;"-360 / -350  (1e moitié IVe s. av. J.-C.)";"K 554; Cp 1059; S 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010274559;skyphos;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 556; ED 1097; N 2725";"Département des Antiquités grecques, étrusques et romaines"
cl010274560;skyphos;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 557; ED 1088; N 2741";"Département des Antiquités grecques, étrusques et romaines"
cl010274992;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"LL 337; N 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010275082;skyphos;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"LL 8; N 3117";"Département des Antiquités grecques, étrusques et romaines"
cl010277016;skyphos;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 222; Ma 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010282405;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Myr 695; Myrina 475";"Département des Antiquités grecques, étrusques et romaines"
cl010285420;skyphos;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 4257";"Département des Antiquités grecques, étrusques et romaines"
cl010285450;skyphos;;;"S 4341";"Département des Antiquités grecques, étrusques et romaines"
cl010285720;skyphos;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5089";"Département des Antiquités grecques, étrusques et romaines"
cl010287095;skyphos;;;"S 6914";"Département des Antiquités grecques, étrusques et romaines"
cl010287207;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010294738;skyphos;;;"C 444; Cp 3010";"Département des Antiquités grecques, étrusques et romaines"
cl010294742;skyphos;;;"C 448; Cp 2968";"Département des Antiquités grecques, étrusques et romaines"
cl010294761;skyphos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 468; Cp 2962";"Département des Antiquités grecques, étrusques et romaines"
cl010294763;skyphos;;;"C 470; ED 1193; N 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010298926;skyphos;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1100; N 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010310830;skyphos;;;"S 17903";"Département des Antiquités grecques, étrusques et romaines"
cl010310893;skyphos;;;"S 17869";"Département des Antiquités grecques, étrusques et romaines"
cl010352061;skyphos;;"-500 / -350  (Ve s. av. J.-C. ; fin)";X.482-75;"Département des Antiquités grecques, étrusques et romaines"
cl010250091;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3225; D.46.14.19";"Département des Antiquités grecques, étrusques et romaines"
cl010250377;skyphos;"groupe d'Alexandrie";"-300 / -290  (1e quart IIIe s. av. J.-C.)";"LL 65; K 607 bis; N 2087";"Département des Antiquités grecques, étrusques et romaines"
cl010251586;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 25 BIS; CA 2391; Elé 25";"Département des Antiquités grecques, étrusques et romaines"
cl010252805;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"LL 150; G 616; N 2548";"Département des Antiquités grecques, étrusques et romaines"
cl010253384;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"MNE 970";"Département des Antiquités grecques, étrusques et romaines"
cl010254207;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 66; CA 2420; Elé 66";"Département des Antiquités grecques, étrusques et romaines"
cl010254231;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 105; CA 2449; Elé 105";"Département des Antiquités grecques, étrusques et romaines"
cl010254378;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 710; CA 3851; Elé 176";"Département des Antiquités grecques, étrusques et romaines"
cl010254666;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 49; CA 2401; Elé 49";"Département des Antiquités grecques, étrusques et romaines"
cl010255040;skyphos;;"-1310 / -1070  (XIe s. av. J.-C. ; XIVe s. av. J.-C.)";"AM 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010259968;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1997.5";"Département des Antiquités grecques, étrusques et romaines"
cl010260544;skyphos;;;"CA 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010260855;skyphos;;"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3188";"Département des Antiquités grecques, étrusques et romaines"
cl010263764;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7267";"Département des Antiquités grecques, étrusques et romaines"
cl010265466;skyphos;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12808";"Département des Antiquités grecques, étrusques et romaines"
cl010265475;skyphos;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12817";"Département des Antiquités grecques, étrusques et romaines"
cl010265748;skyphos;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010265762;skyphos;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010265850;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010267666;skyphos;;;"Cp Suppl 135";"Département des Antiquités grecques, étrusques et romaines"
cl010268487;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 1084; N 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010268497;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1121; N 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010268500;skyphos;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1132; N 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010274033;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"H 396; Cp 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010274406;skyphos;"peintre du Louvre K 491";"vers -350";"K 407; Cp 839";"Département des Antiquités grecques, étrusques et romaines"
cl010274491;skyphos;"peintre de Felton";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 69; K 49; N 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010274494;skyphos;"peintre d'Atella";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 492; ED 1105; N 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010274495;skyphos;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 493; Cp 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010281948;skyphos;"peintre de Créüse";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNE 987";"Département des Antiquités grecques, étrusques et romaines"
cl010285448;skyphos;;;"S 4339";"Département des Antiquités grecques, étrusques et romaines"
cl010285482;skyphos;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 4498";"Département des Antiquités grecques, étrusques et romaines"
cl010286797;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6467";"Département des Antiquités grecques, étrusques et romaines"
cl010294740;skyphos;;;"C 446; Cp 2966";"Département des Antiquités grecques, étrusques et romaines"
cl010294755;skyphos;;;"C 462; S 954";"Département des Antiquités grecques, étrusques et romaines"
cl010294895;skyphos;;;"C 70; Cp 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010296697;skyphos;;"-500 / 0  (2e moitié Ie millénaire av. J.-C. ; Ve s. av. J.-C.)";"CA 973.29";"Département des Antiquités grecques, étrusques et romaines"
cl010299226;skyphos;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1061; CA 4154; Elé 527";"Département des Antiquités grecques, étrusques et romaines"
cl010299240;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1075; CA 4008; Elé 541";"Département des Antiquités grecques, étrusques et romaines"
cl010300148;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 980; CA 4138; Elé 446";"Département des Antiquités grecques, étrusques et romaines"
cl010310859;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 10984";"Département des Antiquités grecques, étrusques et romaines"
cl010310870;skyphos;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 15079";"Département des Antiquités grecques, étrusques et romaines"
cl010349501;skyphos;;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";265;"Département des Antiquités grecques, étrusques et romaines"
cl010352196;skyphos;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"IB 351";"Département des Antiquités grecques, étrusques et romaines"
cl010352213;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"IB 350";"Département des Antiquités grecques, étrusques et romaines"
cl010354042;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 7220; D GR 93 2601";"Département des Antiquités grecques, étrusques et romaines"
cl010354522;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1109; N 3675; ADL 7974";"Département des Antiquités grecques, étrusques et romaines"
cl010352066;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";7042;"Département des Antiquités grecques, étrusques et romaines"
cl010352099;skyphos;;"-800 / -700  (VIIIe s. av. J.-C. ; fin)";78;"Département des Antiquités grecques, étrusques et romaines"
cl010253705;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1615.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253706;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253707;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1615.6";"Département des Antiquités grecques, étrusques et romaines"
cl010261387;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4232";"Département des Antiquités grecques, étrusques et romaines"
cl010263924;skyphos;"potier Hermogenès";"vers -540";"CA 7511";"Département des Antiquités grecques, étrusques et romaines"
cl010265484;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12827";"Département des Antiquités grecques, étrusques et romaines"
cl010265517;skyphos;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12880";"Département des Antiquités grecques, étrusques et romaines"
cl010287100;skyphos;;;"S 6919";"Département des Antiquités grecques, étrusques et romaines"
cl010287134;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6963";"Département des Antiquités grecques, étrusques et romaines"
cl010288523;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010297626;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12826.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297627;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12826.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304691;skyphos;;;"MG 22149";"Département des Antiquités grecques, étrusques et romaines"
cl010459804;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15049";"Département des Antiquités grecques, étrusques et romaines"
cl010477081;skyphos;;;"S 15783";"Département des Antiquités grecques, étrusques et romaines"
cl010477122;skyphos;;;"S 15795";"Département des Antiquités grecques, étrusques et romaines"
cl010352096;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";117;"Département des Antiquités grecques, étrusques et romaines"
cl010253684;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 430; Myr 793";"Département des Antiquités grecques, étrusques et romaines"
cl010253686;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 432; Myr 804";"Département des Antiquités grecques, étrusques et romaines"
cl010253704;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1615.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253719;skyphos;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253723;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.16";"Département des Antiquités grecques, étrusques et romaines"
cl010254763;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"RS 478";"Département des Antiquités grecques, étrusques et romaines"
cl010260731;skyphos;;"-1550 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.39";"Département des Antiquités grecques, étrusques et romaines"
cl010263770;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7272";"Département des Antiquités grecques, étrusques et romaines"
cl010264806;skyphos;"peintre d'Eschine";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11142";"Département des Antiquités grecques, étrusques et romaines"
cl010265485;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 12828";"Département des Antiquités grecques, étrusques et romaines"
cl010287083;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010287084;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6898";"Département des Antiquités grecques, étrusques et romaines"
cl010287099;skyphos;;;"S 6918";"Département des Antiquités grecques, étrusques et romaines"
cl010287102;skyphos;;;"S 6921";"Département des Antiquités grecques, étrusques et romaines"
cl010287133;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6962";"Département des Antiquités grecques, étrusques et romaines"
cl010308143;skyphos;;"-7000 / -300  (VIIe millénaire av. J.-C. ; IVe s. av. J.-C.)";"S 6822";"Département des Antiquités grecques, étrusques et romaines"
cl010308145;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6824";"Département des Antiquités grecques, étrusques et romaines"
cl010308146;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6825";"Département des Antiquités grecques, étrusques et romaines"
cl010459802;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15047";"Département des Antiquités grecques, étrusques et romaines"
cl010476641;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 15781";"Département des Antiquités grecques, étrusques et romaines"
cl010352059;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"D 863.1.79";"Département des Antiquités grecques, étrusques et romaines"
cl010355234;skyphos;"ABV 38 = groupe d'Haimon = peintres de lécythes VII";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"N 3567; ADL 8025";"Département des Antiquités grecques, étrusques et romaines"
cl010352140;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ADL 7965";"Département des Antiquités grecques, étrusques et romaines"
cl010259744;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.7; CA 1767.3";"Département des Antiquités grecques, étrusques et romaines"
cl010262796;skyphos;"peintre d'Amykos ; peintre d'Arno";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 5914";"Département des Antiquités grecques, étrusques et romaines"
cl010310878;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 15793";"Département des Antiquités grecques, étrusques et romaines"
cl010352222;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"N 148";"Département des Antiquités grecques, étrusques et romaines"
cl010254762;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"RS 458";"Département des Antiquités grecques, étrusques et romaines"
cl010263771;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7273";"Département des Antiquités grecques, étrusques et romaines"
cl010264611;skyphos;"peintre de Thésée";"-515 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10856";"Département des Antiquités grecques, étrusques et romaines"
cl010264808;skyphos;;"-500 / -490  (2e quart Ve s. av. J.-C.)";"Cp 11144";"Département des Antiquités grecques, étrusques et romaines"
cl010265488;skyphos;;"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12837";"Département des Antiquités grecques, étrusques et romaines"
cl010288553;skyphos;;;"AM 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010308144;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6823";"Département des Antiquités grecques, étrusques et romaines"
cl010310889;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 15780";"Département des Antiquités grecques, étrusques et romaines"
cl010352220;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"183; 989-2010-009";"Département des Antiquités grecques, étrusques et romaines"
cl010354753;skyphos;;"-600 / -400  (VIe s. av. J.-C. ; début)";"F 172; Cp 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010354537;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"ED 1136; N 3667; 925.627";"Département des Antiquités grecques, étrusques et romaines"
