ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103560;"Pochette bateau";"Epp, Johann Jacob";1667;"OA 420; DOA 420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020624288;"Durch Einen grossen Theil von Teutschland und den Niederlanden biss nach Pariss gemachete Architectonische Reise-Anmerckungen / Zu der Vollständigen Boldmannischen Bau-Kunst VIten Theil als ein Anhang gethan Damit So viel des Auctoris Vermdgen stehet / nichts an der Vollständigkeit des Wercks ermangle. Cum Gratia & Privilegio Sacrae Caesareae Majestatis";Anonyme;1718/1719;"L 482 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624294;"Nachgeahmeter Grundriss des Fürstl : Lust-Schlosses Saltzdahlen bey Wolffenbüttel [...]";Anonyme;1718/1719;"L 482 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624299;"Ungefährer grundriss des Schönen Lust und Iagd-Hausses zu Heeren Loo";"CORVINUS Johann August";1718/1719;"L 482 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624307;"Opern Hauss zu Brüssel. Der Thurm der Iesuiter Kirche zu Brussel. Grundriss der Iesuiter Kirche zu Brüssel";"CORVINUS Johann August";1718/1719;"L 482 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624311;"Aufriss der Principal Entrée des Louvre zu Paris angegeben von Mr. Perrault [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624312;"Ein gebälcke an dem Pallast aux Thuilleries. Ein geschloss an dem neuen Louvre gegen das wasser. Ein gebälcke an dem Louvre. Ausziehrung der gebäude um den Platz des Conquêtes da des Königs Statua zu Pferd stehet. Portail der Kirche der Capuciner-Nonnen. Thorweg an dem Kloster der Feuillantiner Mönche alles zu Paris";Anonyme;1718/1719;"L 482 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624315;"Faciata der Kirche des Feuillants zu Paris [...]";Anonyme;1718/1719;"L 482 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624320;"Grundriss der Kirche bey dem Collegio der quatre Nations zu Paris. Imitation des Grudrisses der Kirche de la Visitation de la Ste. Marie zu Paris";Anonyme;1718/1719;"L 482 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624321;"Project wie das Hôtel zu Paris de Bisseuil genant hätte können besser und regulierer angeleget werden";"CORVINUS Johann August";1718/1719;"L 482 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624325;"Disposition corrigée de l'Hôtel de Luines autrement de Chevreuse à Paris";Anonyme;1718/1719;"L 482 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624326;"Faciata der Kirche an der Sorbonne zu Paris";"CORVINUS Johann August";1718/1719;"L 482 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624331;"Grundriss des Pallasts und Gartens zu Trianon bey Versailles, ohngefähr entworffen";"CORVINUS Johann August";1718/1719;"L 482 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624333;"Aufriss der Entrée an den Seitengebäuden zu Clagny";"CORVINUS Johann August";1718/1719;"L 482 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624336;"Grundriss des Fürstle Nassauischen, wegen eines dasselbst geschlossenen Friedens, berühmten Landhausses zu Ryswyck";Anonyme;1718/1719;"L 482 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624340;"Haupt eintheilung des Herzoglich-Orleanesischen Palasts zu St. Cloud bey Paris";Anonyme;1718/1719;"L 482 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624341;"2e Page de titre";Anonyme;1718/1719;"L 482 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624342;"Hauptriss zu dem Königlichen Hof nach Goldmanns Invention";Anonyme;1718/1719;"L 482 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624346;"Application dess Goldmännischen kleinen Herrn-Hofes auf die heutige bequemlichkeit und auf den fall [...]";Anonyme;1718/1719;"L 482 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624349;"Porte cochère d'un palais";"CORVINUS Johann August";1718/1719;"L 482 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624351;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624354;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624355;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624362;"Façade d'un palais";Anonyme;1718/1719;"L 482 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624364;"Grundriss dess vornehmsten Geschoss eines Fürstlichen Schlosses auf eben des platz als vorhergehnder eingetheilet nach der Italiänischen Manier [...]";Anonyme;1718/1719;"L 482 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624365;"Façade d'un palais";Anonyme;1718/1719;"L 482 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624366;"Disposition aller Plätze und Gebäude so zu dem Fürstl. Schloss";Anonyme;1718/1719;"L 482 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624367;"Disposition d'un parterre";Anonyme;1718/1719;"L 482 LR/80 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624368;"Disposition d'un parterre";Anonyme;1718/1719;"L 482 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624376;"Ein Hauss zu einem Thiergarten und zu einer Menagerie eines Fürsten";Anonyme;1718/1719;"L 482 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020001929;"Moine debout et vu presque de face, joignant les mains";"MANZUOLI Tommaso";;"INV 1306.B, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020010158;Mascaron;"Bouchardon, Edme";"Vers 1724/1725";"INV 24238, Recto; NIII 14869; MA 12369; Guiffrey et Marcel G 482; Inventaire Bouchardon BOU 261; vol.10, p.118";"Département des Arts graphiques"
cl020213127;"La place Louis XVI à Brest, projet, à l'emplacement de l'ancien château";"JALLIER Claude Jean-Baptiste";;"INV 27317, Recto; NIII 31627; vol.11, p.267";"Département des Arts graphiques"
cl020002686;"Massacre des Innocents";"TORNIOLI Niccolo";;"INV 1964, Recto; NIII 22078; MA 12562; Inventaire italien, t.III W 601; vol.1, p.322";"Département des Arts graphiques"
cl020008423;"Naissance de la Vierge";"BERTANI Giovanni Battista";"Vers 1560";"INV 6040, Recto; NIII 2083; MA 2010; vol.3, p.236";"Département des Arts graphiques"
cl020624380;"Der an dem Thier-Gartem gemachte Einfurung / L'Entrée du Parc";"RIDINGER Johann Elias";1729;"L 458 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624381;"Das bestetten des Edlen Hirsches mit dem Leithund / La Quète du Cerf";"RIDINGER Johann Elias";1729;"L 458 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624383;"Die Par-Force Jagd / La Chasse par force";"RIDINGER Johann Elias";1729;"L 458 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624386;"Die Wolfs Falle oder Grube / La Trape du Loup";"RIDINGER Johann Elias";1729;"L 458 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624391;"Die Schweins Hatz / La Chasse du Sanglier";"RIDINGER Johann Elias";1729;"L 458 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624393;"Wie die Jagd angeblasen wird / Le Commencement de la Chasse";"RIDINGER Johann Elias";1729;"L 458 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624400;"Wie die Hasen mit Wind-Hunden gehetzt werden / La Chasse des Lievres par les Levriers";"RIDINGER Johann Elias";1729;"L 458 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624401;"Der anstand auf Hasen und wie sie von dem Stober Hunde getriben werden / Comme on chasse les Lievres par les Levretes";"RIDINGER Johann Elias";1729;"L 458 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624405;"Wie die Rehe mit Hunden gehetzet werden / La Chasse des Chevreuils par les Chiens";"RIDINGER Johann Elias";1729;"L 458 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624409;"Wie der Wolff mit Netzen zu fangen / La prisse du Loup par moyen des filets";"RIDINGER Johann Elias";1729;"L 458 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624413;"Der einsprung eines Wolffs Garten / L'Entrée du Loup";"RIDINGER Johann Elias";1729;"L 458 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624414;"Die Gems auf der Salzlecke zu Pürschen / La Chasse aux Daims par moyen du Sel";"RIDINGER Johann Elias";1729;"L 458 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624418;"Inclusum veluti si quando flumine nactus [...]";"HERZ Johann Daniel l'ainé";;"L 458 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020513035;"Tête d'homme barbu de face, étude d'après le Moïse de Michel-Ange";"OSBERT Alphonse";"vers 1877";"RF 53875, Recto";"Département des Arts graphiques"
cl020598666;"Titre 'RICCHEZZE'";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/1 Recto";"Département des Arts graphiques"
cl020598682;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/9 Recto";"Département des Arts graphiques"
cl020598688;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/12 Recto";"Département des Arts graphiques"
cl020598694;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/15 Recto";"Département des Arts graphiques"
cl020598704;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/20 Recto";"Département des Arts graphiques"
cl020598707;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/49 Recto";"Département des Arts graphiques"
cl020598708;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/23 Recto";"Département des Arts graphiques"
cl020598716;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/41 Recto";"Département des Arts graphiques"
cl020598718;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/30 Recto";"Département des Arts graphiques"
cl020598721;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/33 Recto";"Département des Arts graphiques"
cl020598732;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/44 Recto";"Département des Arts graphiques"
cl020598733;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/47 Recto";"Département des Arts graphiques"
cl020004598;"Esther devant Assuérus";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7656, Recto; NIII 1105; MA 1069; Inventaire italien, t. VII Q 60; vol.4, p.136";"Département des Arts graphiques"
cl020108445;"Vue du port de Naples et du Vésuve en éruption";"BAUR Johann Wilhelm";;"INV 18505, Recto; NIII 8417; MA 7898; Allemands A 456; vol.8, p.3";"Département des Arts graphiques"
cl020624378;"Volkommene und grünliche Vorsttellungen der vortrefflichen Fürsten-Lust Oder der Edlen Jagtbarkeit Erster Theil";"RIDINGER Johann Elias";1729;"L 458 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624379;"Der Thier-Garten / Le Parc";"RIDINGER Johann Elias";1729;"L 458 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624384;"Das umstellte Jagen / La Chasse dans les enceintes";"RIDINGER Johann Elias";1729;"L 458 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624388;"Der wilde Enten-Fall / La Prise de Cannes sauvages";"RIDINGER Johann Elias";1729;"L 458 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624389;"Das mit Flammen-Schnuren umstellte Jagen / La Chasse environnée des Cordes";"RIDINGER Johann Elias";1729;"L 458 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624390;"Die Wasser-Jagd / La Chasse dans l'eau";"RIDINGER Johann Elias";1729;"L 458 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624392;"Die Hirsch Brunst / Le Rut du Cerf";"RIDINGER Johann Elias";1729;"L 458 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624395;"Wie die Hasen mit Netzen gefangen werden / La Chasse de Lievres";"RIDINGER Johann Elias";1729;"L 458 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624403;"Wie die Wolff auf das Luder gebracht wird / Comme on attire les Loups par charogne";"RIDINGER Johann Elias";1729;"L 458 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624404;"Der Einsprung an dem Sau-Garten / Entrée du Sanglier au Jardin";"RIDINGER Johann Elias";1729;"L 458 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624406;"Wie die Hund an das Horn und Stimme zu gewöhnen / Pour acôutumer les Chiens aux Cornes et à la Vois";"RIDINGER Johann Elias";1729;"L 458 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624407;"Wie die Hunde ihr recht bekomen oder gepfneischt werden / La Curée des Chiens après la Chasse";"RIDINGER Johann Elias";1729;"L 458 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624411;"Wie die Rebhuner mit dem Hamen und Schies Pferd zu fangen / Pour prendre les perdrix avec un hameau, ou par le moyen d'un Cheval";"RIDINGER Johann Elias";1729;"L 458 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624412;"Die Auer-Hanen Paltz / La surprise des Coqs de Bois";"RIDINGER Johann Elias";1729;"L 458 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624417;"Horridus incurvo latrantes dissipat ungue [...]";"HERZ Johann Daniel l'ainé";1723;"L 458 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020008428;"Eurydice piquée par un serpent s'enfuit devant Aristée";"BERTANI Giovanni Battista";"Vers 1561/1564";"INV 6045, Recto; NIII 2159; MA 2086; vol.3, p.237";"Département des Arts graphiques"
cl020108568;"Une grosse femme nue, de dos";"Dürer, Albrecht";;"INV 18609, Recto; NIII 8313; MA 7802; Allemands A 143; vol.8, p.23";"Département des Arts graphiques"
cl010121790;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12763; TG 3814; TG 3652";"Département des Antiquités orientales"
cl020002739;"Saint Hyacinthe ressuscitant un enfant";"Vanni, Francesco";;"INV 2015, Recto; NIII 1334; MA 1286; Inventaire italien, t.III W 526; vol.1, p.335";"Département des Arts graphiques"
cl020003549;"Sacrifice païen";"ANONYME FLORENTIN XVè s";;"INV 2694, Recto; NIII 27246; MA 12623; vol.1, p.432";"Département des Arts graphiques"
cl020003372;"La Vierge benie en présence de saint François et sainte Claire";"LAPPOLI Giovanni Antonio";;"INV 2098, Recto; NIII 642; MA 631; vol.1, p.350";"Département des Arts graphiques"
cl020005502;"Cortège d'hommes et d'animaux se présentant devant une femme sur un trône";"Franco Battista";;"INV 8508, Recto; NIII 1853; MA 1781; vol.4, p.275";"Département des Arts graphiques"
cl020011274;"Les Présents";"Lerambert, Henri";;"INV 25146, Recto; NIII 26368; MA 12614; vol.10, p.262";"Département des Arts graphiques"
cl020101276;"Joseph expliquant ses songes à ses frères";"Vasari, Giorgio";1532;"INV 4042, Recto; NIII 1594; MA 1535; vol.2, p.189";"Département des Arts graphiques"
cl020102134;"L'Adoration des Mages";"RICCI Giovanni Battista";;"INV 9991, Recto; NIII 23985; MA 12591; vol.5, p.36";"Département des Arts graphiques"
cl020102169;"Sanite famille avec sainte Anne et saint Jean-Baptiste";"MARCHETTI Marco";;"INV 10023, Recto; NIII 19733; MA 12545; Inventaire italien, t.I U 64; vol.5, p.43";"Département des Arts graphiques"
cl020110178;"Etude de deux boeufs";"Jordaens, Jacob";;"INV 20025, Recto; NIII 27809; MA 12628; Flamands F 743; vol.8, p.288";"Département des Arts graphiques"
cl020624099;"Fulon's Ermordung auf dem Grêve-Platze, den 23 Julius 1789";Anonyme;1817;"L 517 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624100;"Im Hafen St. Paul wird ein Schiff mit Schiesspulver angehalten, den 6. August 1789";Anonyme;1817;"L 517 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624105;"Die Halleweiber ziehen nach Versailles den Koenig abzuholen, den 5. October 1789";Anonyme;1817;"L 517 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624106;"Der Koenig verspricht mit seiner Familie nach Paris zu komen. Die Artillerie giebt eine Salve vor dem Schlosse zu Versailles, den 6. Oct. 1789";Anonyme;1817;"L 517 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624108;"Favras muss vor dem Thore der Kirche zu Notre Dame sein eigenes Todesurtheil ablesen den 19. Februar 1790";Anonyme;1817;"L 517 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624121;"Voltaire's Triumph, den 11. Juli 1791";Anonyme;1817;"L 517 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624122;"Publication des Kriegsgesetzes auf dem Marsfelde, den 17. Juli 1791";Anonyme;1817;"L 517 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624123;"Publication der Constitution auf dem Marktplatze des Innocens, den 14. Sept. 1791";Anonyme;1817;"L 517 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624125;"Erstes Fest der Freyheit bey Gelegenheit der Schwizer von Chateau-vieux den 15. April 1792";Anonyme;1817;"L 517 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624127;"Blutscene am 10. August 1792";Anonyme;1817;"L 517 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624130;"Schlacht bey Neerwinden, welche der General Dumouriez gegen den Prinzen von Koburg verliert den 18. Merz 1793. / 28 Ventose Jahr I der französischen Republik";"LAMINIT Paul Jacob";1816;"L 517 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624134;"Fest der Annahme der neuen republikanschen Konstitution den 10 August 1793. (23 Thermidor I. I. d. F. R)";"Hutter Jos.";1816;"L 517 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624135;"Schlacht bey Hondscoote den 7ten September 1793. (21ten Fructidor I. I. d. F. R.)";"KLAUBER Anton";1816;"L 517 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624143;"Cecilie Renaud wird bei Robespierre den 22ten May verhaftet, und den 17ten Iuny 1794 verurtheilt";"EICHLER Matthias Gottfried";1816;"L 517 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624145;"Sieg bei Fleurus den 26ten Iuny 1794. (8ten Messidor I. II. d. F. R.)";"KLAUBER Anton";1816;"L 517 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624155;"Sieg der Republikaner bei Quiberon, den 21ten July 1795. (3ten Thermidor I. III. d. F. R.)";"Hutter Jos.";1817;"L 517 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624159;"Tod des Generals Marceau, den 21ten Septbr. 1796. (5ten Ergänzungstag I. IV. d. F. R.)";"EICHLER Matthias Gottfried";1817;"L 517 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020101283;"Dix hommes drapés, d'après des figures de la Dispute du Saint Sacrement";"Vasari, Giorgio";1532;"INV 4049, Recto; NIII 1508; MA 1450; vol.2, p.189";"Département des Arts graphiques"
cl020624290;"Grundriss des Altars au Val de Grace";Anonyme;1718/1719;"L 482 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624295;Braunschweig;Anonyme;1718/1719;"L 482 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624296;"Hamelen [...]";Anonyme;1718/1719;"L 482 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624297;"Wesel im Hertzogthum Cleve";Anonyme;1718/1719;"L 482 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624298;"Zweyerley Modelle Künstlicher Schiffbrücken";Anonyme;1718/1719;"L 482 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624303;"Die Amsterdamische Modder-Moole [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624309;"Prächtige Treppe an dem Wall zu Brüssel. Ein Hauss an dem Marckt. Grundriss des Altars der Kirche des Armenhausses S. Ioannis. Grundriss der Kirche der Divitum Clarissimorum. Ein Thorweg";Anonyme;1718/1719;"L 482 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624310;"Aufriss der Principal Entrée des Louvre zu Paris [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624317;"Thorweg an dem Hôtel de Vrillieres zu Paris [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624318;"Faciata der Kirche S. Gervasy zu Paris [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624324;"Hauptriss von dem Hôtel des Invalides";Anonyme;1718/1719;"L 482 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624335;"Grundriss der Schönen Cascade zu St. Cloud";Anonyme;1718/1719;"L 482 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624338;"Eigentlicher Grundriss des Schlosses, Lustgartens und kleinen parcs zu Versailles wie sie im Iahr 1699. Mens. Sept. gewesen";Anonyme;1718/1719;"L 482 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624343;"Grund und Auf-Riss von Godlmans Kleinen Herrn Hof";Anonyme;1718/1719;"L 482 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624344;"Dreyzehnerley Veränderungen dess Profils zu Fürstlichen Palästen, welche noch sehr viel weiter können verändert werden";Anonyme;1718/1719;"L 482 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624348;"Innere Faciata der sciten sambt dem Profil der vorder und hinder Gebäudes";"CORVINUS Johann August";1718/1719;"L 482 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624350;"Porte cochère d'un palais";Anonyme;1718/1719;"L 482 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624352;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624358;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624360;"Elévation d'un palais";Anonyme;1718/1719;"L 482 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624363;"Grundriss einer Austheilung der Zimmer nach der Frantzösischen Art zu einem mittelmässigen Fürstlichen Schloss [...]";Anonyme;1718/1719;"L 482 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624369;"Grundriss eines Fürstl. Marstalls auf 52 Schulpferde";Anonyme;1718/1719;"L 482 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624371;"Die neueste und beste Art einen Fürstlichen Stall anzuordnen";Anonyme;1718/1719;"L 482 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624372;"Entwurff eines vollkommen regularen und bequemen Hausses darinen vier vornehme Familien [...]";Anonyme;1718/1719;"L 482 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624373;"Elévation d'un bâtiment";Anonyme;1718/1719;"L 482 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624377;"Zwey sonderliche Exempel eines Gebälckes an ein Fürstlich Lusthauss";Anonyme;1718/1719;"L 482 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020003629;"Descente de Croix";"ANONYME FLORENTIN XVIè s";;"INV 2769, Recto; NIII 1201; MA 1163; vol.1, p.441";"Département des Arts graphiques"
cl020101278;"Le passage du Jourdain";"Vasari, Giorgio";1532;"INV 4044, Recto; NIII 1604; MA 1545; vol.2, p.189";"Département des Arts graphiques"
cl020200282;"Le Pape Jules III ouvrant la Porta Santa";"Zuccaro, Taddeo";;"INV 10322, Recto; NIII 6544; MA 6073; vol.5, p.99";"Département des Arts graphiques"
cl020111082;"Saint Pierre donnant les clefs à saint Léon";"Turpin de Crissé, Lancelot Théodore";;"MI 689, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020624090;"Zusamenkunft der National-Versamlung im Ballspielhause, zu Versailles den 19 Juni 1789";Anonyme;1817;"L 517 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624094;"Waffenplünderung aus der Koeniglichen Rüstkammer, den 13. Julius, 1789";"LAMINIT Paul Jacob";1817;"L 517 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624097;"Die Kanonen werden von Paris nach Montmarte gebracht, den 15. Juli 1789";Anonyme;1817;"L 517 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624098;"Ankunft des Königs beym Stadthause, den 17. Juli 1789";Anonyme;1817;"L 517 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624110;"Fischerstechen zur Verherrlichung des allgemeinen Bundesfestes, gegeben den 18. Julius 1790";Anonyme;1817;"L 517 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624117;"Mirabeaus Leichengepraenge, den 4. April 1791";Anonyme;1817;"L 517 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624118;"Freye Einfuhr nach Paris, den 1. May 1791";Anonyme;1817;"L 517 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624119;"Gefangennehmung des Koenigs Lufwigs zu Varennes, den 22. Juni 1791";"LAMINIT Paul Jacob";1817;"L 517 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624132;"Angriff auf Nantes durch die Vendeer. den 29 Juny 1793. (11Messidor I. I. d. F. R.)";"KLAUBER Anton";1817;"L 517 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624136;"Belagerung und Eroberung der Stadt Lyon den 9 October 1793. (17 Vandemiaire I. II. d. F. R.)";"LAMINIT Paul Jacob";1816;"L 517 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624144;"Fest der Anbetung des Höchsten Wesens, den 8ten Juny 1794. (20 Prairial. I. II. d. F. R.)";"Hutter Jos.";1816;"L 517 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624153;"Abreise der Exdeputirten Billaud, Collot und Barrere zur Deportation, den 1ten April 1795, (12ten Germinal I. III. d. F. R.)";"KRUEGER Anton Ferdinand";1817;"L 517 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624160;"Der denkwürdige achtzehnte Fruktidor I. V. d. F. R. oder der vierte Septbr 1797";"KLAUBER Anton";1817;"L 517 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020201966;"Etude pour la figure de la Vierge de l'Annonciation du musée des Beaux-Arts de Caen";"Bordon, Paris";"Vers 1545/1550";"INV 11902, Recto; NIII 19647; MA 12544; vol.5, p.375";"Département des Arts graphiques"
