ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010127120;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7457; A 7631";"Département des Antiquités orientales"
cl010127541;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8214; GS 5405";"Département des Antiquités orientales"
cl020215487;"Homme nu debout, de trois quarts vers la gauche, les mains jointes, regardant vers le haut";"FINIGUERRA Maso";;"RF 5544, Recto; vol.21, p.73";"Département des Arts graphiques"
cl010120887;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8643; E 584; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010120006;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12725 C; TG 2755";"Département des Antiquités orientales"
cl010180840;figurine;;;"SB 7592; N 793";"Département des Antiquités orientales"
cl010118643;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12724";"Département des Antiquités orientales"
cl010126406;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26017";"Département des Antiquités orientales"
cl010126940;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8723";"Département des Antiquités orientales"
cl010126972;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7425; V 13";"Département des Antiquités orientales"
cl010126434;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26579";"Département des Antiquités orientales"
cl010180841;figurine;;;"SB 7605; AS 6796";"Département des Antiquités orientales"
cl010118613;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12578; TG 3439";"Département des Antiquités orientales"
cl010127551;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4642; GS 4448";"Département des Antiquités orientales"
cl010126770;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7616; AS 11908";"Département des Antiquités orientales"
cl010126774;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7939; AS 14528";"Département des Antiquités orientales"
cl010126776;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7533; S 380";"Département des Antiquités orientales"
cl010126788;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8464; AS 14539";"Département des Antiquités orientales"
cl010126793;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7542; E 583";"Département des Antiquités orientales"
cl010126899;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7464";"Département des Antiquités orientales"
cl010126952;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7660; M 9";"Département des Antiquités orientales"
cl010126957;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7665";"Département des Antiquités orientales"
cl010126960;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7673; T 20";"Département des Antiquités orientales"
cl010126978;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7681; T 262";"Département des Antiquités orientales"
cl010127003;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7676; A 7657";"Département des Antiquités orientales"
cl010127023;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7570";"Département des Antiquités orientales"
cl010127025;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7576; AS 2527";"Département des Antiquités orientales"
cl010127027;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7573";"Département des Antiquités orientales"
cl010127030;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7561; S 489";"Département des Antiquités orientales"
cl010127035;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8284; GS 6504 b";"Département des Antiquités orientales"
cl010127098;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7701; U 129";"Département des Antiquités orientales"
cl010127099;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7703; U 31";"Département des Antiquités orientales"
cl010127540;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7483";"Département des Antiquités orientales"
cl010127550;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4348; GS 2409";"Département des Antiquités orientales"
cl010119364;figurine;;;"AO 22591; L.693";"Département des Antiquités orientales"
cl010122960;figurine;;"-3300 / -3100  (Suse II)";"SB 6899; AS 12072";"Département des Antiquités orientales"
cl010126005;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25182";"Département des Antiquités orientales"
cl010118689;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15107; T 109";"Département des Antiquités orientales"
cl010118969;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 28936";"Département des Antiquités orientales"
cl010126951;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7667; M 399";"Département des Antiquités orientales"
cl010126968;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15038; GS 6030";"Département des Antiquités orientales"
cl010126995;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7705; H 148";"Département des Antiquités orientales"
cl010126997;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8031";"Département des Antiquités orientales"
cl010127125;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7553; S 17";"Département des Antiquités orientales"
cl010127126;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7551; AS 9649";"Département des Antiquités orientales"
cl010180836;figurine;;;"SB 7530; AS 11914";"Département des Antiquités orientales"
cl010118775;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16735; T 1225";"Département des Antiquités orientales"
cl010126938;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7639";"Département des Antiquités orientales"
cl010126939;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8203; GS 5874";"Département des Antiquités orientales"
cl010126974;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7432; R 281";"Département des Antiquités orientales"
cl010127110;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7416; U 124";"Département des Antiquités orientales"
cl010174499;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 76; PEZARD ET POTTIER 70 b; A 6439";"Département des Antiquités orientales"
cl010360875;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15100; D.932.3.133.p.; T 989";"Département des Antiquités orientales"
cl010118686;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15098; T 984";"Département des Antiquités orientales"
cl010118774;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16734; T.1628";"Département des Antiquités orientales"
cl010126725;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7937; 352 M";"Département des Antiquités orientales"
cl010126728;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7581; AS 1860";"Département des Antiquités orientales"
cl010126738;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7571; AS 11861";"Département des Antiquités orientales"
cl010126739;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7574; AS 6808";"Département des Antiquités orientales"
cl010126771;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7557; N 715";"Département des Antiquités orientales"
cl010126775;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7613; X 91";"Département des Antiquités orientales"
cl010126781;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7711; N 521";"Département des Antiquités orientales"
cl010126784;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7560; AS 6135";"Département des Antiquités orientales"
cl010126790;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7540";"Département des Antiquités orientales"
cl010126794;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7543; F 116";"Département des Antiquités orientales"
cl010126802;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7934; U 129";"Département des Antiquités orientales"
cl010126946;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8600; AS 7571";"Département des Antiquités orientales"
cl010126953;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7601; R 46";"Département des Antiquités orientales"
cl010126958;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 369";"Département des Antiquités orientales"
cl010126973;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7929; E 71";"Département des Antiquités orientales"
cl010127024;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7575; E 646";"Département des Antiquités orientales"
cl010127029;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7562; R 495";"Département des Antiquités orientales"
cl010127041;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8212; GS 5609";"Département des Antiquités orientales"
cl010360890;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15095; D. 932.3.129.p.; T 670";"Département des Antiquités orientales"
cl010118794;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16756; T 1192";"Département des Antiquités orientales"
cl010118860;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12239";"Département des Antiquités orientales"
cl010126731;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8280; GS 6674";"Département des Antiquités orientales"
cl010126786;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7614; A 7636";"Département des Antiquités orientales"
cl010126966;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7584; I? 163";"Département des Antiquités orientales"
cl010127015;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7531; N 966";"Département des Antiquités orientales"
cl010127040;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7611; S 139";"Département des Antiquités orientales"
cl010127088;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7699; P 68";"Département des Antiquités orientales"
cl010118600;figurine;;"-539 / 324  (Achéménide)";"AO 12564; TG 2363";"Département des Antiquités orientales"
cl010126726;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7550; S 133";"Département des Antiquités orientales"
cl010126791;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7541; H 142";"Département des Antiquités orientales"
cl010126797;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8285; GS 6708";"Département des Antiquités orientales"
cl010126803;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7935; AS 69";"Département des Antiquités orientales"
cl010126945;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8602; AS 7572";"Département des Antiquités orientales"
cl010126962;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7700; P 192";"Département des Antiquités orientales"
cl010126963;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7671; X 177";"Département des Antiquités orientales"
cl010127007;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7715; AS 1200";"Département des Antiquités orientales"
cl010127026;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7724; AS 11860";"Département des Antiquités orientales"
cl010127112;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7554; AS 7079";"Département des Antiquités orientales"
cl010127121;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7555; N 897";"Département des Antiquités orientales"
cl010118683;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15086; T.707";"Département des Antiquités orientales"
cl010118741;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 15410; T.600";"Département des Antiquités orientales"
cl010118877;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 16744; T 1640";"Département des Antiquités orientales"
cl010126769;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7401";"Département des Antiquités orientales"
cl010126792;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7409";"Département des Antiquités orientales"
cl010126988;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7607; AS 68";"Département des Antiquités orientales"
cl010126991;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7559; R 289";"Département des Antiquités orientales"
cl010127019;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8209; GS 5695";"Département des Antiquités orientales"
cl010127034;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7566; S 489";"Département des Antiquités orientales"
cl010360825;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15105; D.932.3.104.p.; T 483";"Département des Antiquités orientales"
cl010118636;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12627; TG 4151";"Département des Antiquités orientales"
cl010118776;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16736; T.1627";"Département des Antiquités orientales"
cl010118801;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16764; T 1193";"Département des Antiquités orientales"
cl010118827;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28931; TG 1458";"Département des Antiquités orientales"
cl010125847;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12980";"Département des Antiquités orientales"
cl010180834;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7527; V 117";"Département des Antiquités orientales"
cl010118778;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16738; T.1417";"Département des Antiquités orientales"
cl010118784;figurine;;"-2112 / -1500  (Ur III [?])";"AO 16746; T.1465";"Département des Antiquités orientales"
cl010119319;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16976; L.357";"Département des Antiquités orientales"
cl010126736;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7470";"Département des Antiquités orientales"
cl010126737;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7567; E 1351";"Département des Antiquités orientales"
cl010126807;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8281; GS 6625";"Département des Antiquités orientales"
cl010127102;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7556; R 495";"Département des Antiquités orientales"
cl010127174;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7241; R 629";"Département des Antiquités orientales"
cl010127544;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7486";"Département des Antiquités orientales"
cl010127557;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5260; GS 4697";"Département des Antiquités orientales"
cl010118780;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16740; T.1370";"Département des Antiquités orientales"
cl010118782;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16742; T 1184";"Département des Antiquités orientales"
cl010119394;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10424; P 28";"Département des Antiquités orientales"
cl010126787;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7615; AS 9676";"Département des Antiquités orientales"
cl010126949;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7659";"Département des Antiquités orientales"
cl010126965;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7658";"Département des Antiquités orientales"
cl010127014;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7545";"Département des Antiquités orientales"
cl010127039;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7610; K 116";"Département des Antiquités orientales"
cl010127085;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7536";"Département des Antiquités orientales"
cl010127087;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7538; M 32";"Département des Antiquités orientales"
cl010127089;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8286; GS 6678";"Département des Antiquités orientales"
cl010118581;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12055; TG 1396";"Département des Antiquités orientales"
cl010118631;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12621; TG ?176";"Département des Antiquités orientales"
cl010120895;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 6726";"Département des Antiquités orientales"
cl010126730;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7946; R 120";"Département des Antiquités orientales"
cl010126976;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8467; AS 2467";"Département des Antiquités orientales"
cl010127028;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7572; S 417";"Département des Antiquités orientales"
cl010127558;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7476; N 5";"Département des Antiquités orientales"
cl010126959;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7666; 237 M";"Département des Antiquités orientales"
cl010126981;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4358; GS 2511";"Département des Antiquités orientales"
cl010126982;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7582";"Département des Antiquités orientales"
cl010126990;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7609; AS 6185";"Département des Antiquités orientales"
cl010126994;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8461; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010127036;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7563; H 164";"Département des Antiquités orientales"
cl010180678;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7271";"Département des Antiquités orientales"
cl010360879;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15110; D.932.3.126.p.; T 278";"Département des Antiquités orientales"
cl010118684;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 15093; T 1104";"Département des Antiquités orientales"
cl010119316;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16973; L.111";"Département des Antiquités orientales"
cl010126779;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7424";"Département des Antiquités orientales"
cl010126944;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8279; GS 6542";"Département des Antiquités orientales"
cl010126980;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8295; GS 6541";"Département des Antiquités orientales"
cl010126989;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7608; H 317";"Département des Antiquités orientales"
cl010126992;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8547; AS 1878";"Département des Antiquités orientales"
cl010127539;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 5793; GS 5762";"Département des Antiquités orientales"
cl020207108;"Deux draperies. Mains aux doigts croisés";"Le Brun, Charles";1685;"INV 29354, Recto; NIII 12418; MA 10504; Guiffrey et Marcel G 8118; vol.12, p.155";"Département des Arts graphiques"
cl010360869;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15106; D.932.3.125.p.; T 1012";"Département des Antiquités orientales"
cl010126936;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8239";"Département des Antiquités orientales"
cl010126996;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7535; AS 9675";"Département des Antiquités orientales"
cl010127001;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7949";"Département des Antiquités orientales"
cl010127010;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7597; N 430";"Département des Antiquités orientales"
cl010127012;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7599";"Département des Antiquités orientales"
cl010127020;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7422";"Département des Antiquités orientales"
cl010127128;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7466";"Département des Antiquités orientales"
cl010118779;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16739; T.1325";"Département des Antiquités orientales"
cl010119318;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16975; L.2";"Département des Antiquités orientales"
cl010119484;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12466";"Département des Antiquités orientales"
cl010126727;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8283; GS 6624";"Département des Antiquités orientales"
cl010126782;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7716; N  1041";"Département des Antiquités orientales"
cl010126795;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7947; M 399";"Département des Antiquités orientales"
cl010126805;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7932";"Département des Antiquités orientales"
cl010126808;figurine;;"-2112 / -1900  (Ur III ; Paléo-élamite II = Suse V)";"SB 8282";"Département des Antiquités orientales"
cl010126902;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8219; GS 6085";"Département des Antiquités orientales"
cl010127542;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7484; A 7681";"Département des Antiquités orientales"
cl010127545;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7487";"Département des Antiquités orientales"
cl010127546;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4641; GS 4414";"Département des Antiquités orientales"
cl010180814;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah ; 1ère dynastie de Babylone)";"SB 7412; AS 11971";"Département des Antiquités orientales"
cl010118375;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26991; MSK.74.11";"Département des Antiquités orientales"
cl010118781;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16741; T.1491";"Département des Antiquités orientales"
cl010119315;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16972; L.16";"Département des Antiquités orientales"
cl010119317;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16974; L.387";"Département des Antiquités orientales"
cl010126724;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7933";"Département des Antiquités orientales"
cl010126804;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7938; AS 11941";"Département des Antiquités orientales"
cl010126970;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7585; AS 2539";"Département des Antiquités orientales"
cl010127090;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8546";"Département des Antiquités orientales"
cl010127096;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7698; AS 8827";"Département des Antiquités orientales"
cl010127144;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6614";"Département des Antiquités orientales"
cl010127552;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7480; H 146";"Département des Antiquités orientales"
cl010118553;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15115; T 597";"Département des Antiquités orientales"
cl010126417;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26028";"Département des Antiquités orientales"
cl010126732;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7661; R 629";"Département des Antiquités orientales"
cl010126734;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7670; R 398";"Département des Antiquités orientales"
cl010126984;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7602";"Département des Antiquités orientales"
cl010127106;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7529; AS 11913";"Département des Antiquités orientales"
cl010127548;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7481; K 207";"Département des Antiquités orientales"
cl010118777;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16737; T.1495";"Département des Antiquités orientales"
cl010119314;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16971; L.133";"Département des Antiquités orientales"
cl010126783;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7717";"Département des Antiquités orientales"
cl010126998;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7948; K 175";"Département des Antiquités orientales"
cl010127095;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7696; 445 M";"Département des Antiquités orientales"
cl010127308;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7642; E 568";"Département des Antiquités orientales"
cl010182187;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9443; 7393-1";"Département des Antiquités orientales"
cl010118788;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16750; T.1643";"Département des Antiquités orientales"
cl010119893;figurine;;;"AO 12675; TG 3383";"Département des Antiquités orientales"
cl010125852;figurine;;"-539 / -330  (Achéménide)";"AO 13031";"Département des Antiquités orientales"
cl010126975;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7674";"Département des Antiquités orientales"
cl010127004;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7677; U 278";"Département des Antiquités orientales"
cl010127094;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7693";"Département des Antiquités orientales"
cl010127100;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7418; R 281";"Département des Antiquités orientales"
cl010127104;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7741; N 796";"Département des Antiquités orientales"
cl010126796;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7617; P 569";"Département des Antiquités orientales"
cl010127119;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7428; N 795";"Département des Antiquités orientales"
cl010127127;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7465; N 324";"Département des Antiquités orientales"
cl010126239;"élément de figurine";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25843";"Département des Antiquités orientales"
cl010126780;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7713; AS 9685";"Département des Antiquités orientales"
cl010127022;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7668; P 498";"Département des Antiquités orientales"
cl010127556;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5259; GS 4718";"Département des Antiquités orientales"
cl010127985;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 9094; R 271";"Département des Antiquités orientales"
cl010143725;statue;;;"AO 18946; M. 1000";"Département des Antiquités orientales"
cl010120008;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12725 P; TG 4059";"Département des Antiquités orientales"
cl010120030;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12727 D; TG 3547";"Département des Antiquités orientales"
cl010121524;figurine;;"-2250 / -1595  (Néo-sumérien [?])";"AO 2114";"Département des Antiquités orientales"
cl010125848;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 12981";"Département des Antiquités orientales"
cl010126964;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7406";"Département des Antiquités orientales"
cl010127005;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7675; A 7633";"Département des Antiquités orientales"
cl010127011;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7598; P 498";"Département des Antiquités orientales"
