ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020122826;"Homme barbu, à mi-corps, et croupe de cheval";"Delacroix, Eugène";1857;"RF 9511, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020122827;"Groupe d'hommes gesticulant";"Delacroix, Eugène";"vers 1857";"RF 9512, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020122828;"Feuille d'études de deux compositions différentes";"Delacroix, Eugène";;"RF 9513, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020122831;"Deux études de putti, l'un tenant un encensoir et l'autre une harpe";"Delacroix, Eugène";;"RF 9516, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122832;"Motifs architecturaux avec colonnes et draperies";"Delacroix, Eugène";;"RF 9517, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122833;"Etudes de motifs architecturaux";"Delacroix, Eugène";;"RF 9518, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122834;"Etudes de fragments de colonnes ornées";"Delacroix, Eugène";;"RF 9519, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122835;"Etudes pour la décoration d'une colonne";"Delacroix, Eugène";;"RF 9520, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122836;"Huit études de moulures";"Delacroix, Eugène";;"RF 9521, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122837;"Etudes de divers ornements";"Delacroix, Eugène";;"RF 9522, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122838;"Deux études d'encensoir";"Delacroix, Eugène";1861;"RF 9523, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122840;"Quatre études d'hommes nus";"Delacroix, Eugène";1858;"RF 9525, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122841;"Trois personnages demi nus dont une femme tenant une fleurs";"Delacroix, Eugène";1859;"RF 9526, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122843;"Homme s'avançant vers une femme étendue sur un lit";"Delacroix, Eugène";;"RF 9528, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122844;"Etudes pour l'enlèvement d'un personnage devant un château-fort";"Delacroix, Eugène";;"RF 9529, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122845;"Deux études de cavalier enlevant une femme";"Delacroix, Eugène";;"RF 9530, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122848;"Homme, à demi nu, étendu, se relevant, le torse dressé";"Delacroix, Eugène";1860;"RF 9533, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122849;"Jacob devant le manteau de Joseph";"Delacroix, Eugène";1860;"RF 9534, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122850;"L'archange saint Michel terrassant le dragon";"Delacroix, Eugène";;"RF 9535, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122851;"Etudes pour la décoration d'une colonne";"Delacroix, Eugène";;"RF 9536, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122852;"Etudes de décorations de colonnes";"Delacroix, Eugène";;"RF 9537, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122853;"Etudes de motifs décoratifs";"Delacroix, Eugène";;"RF 9538, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122854;"Etudes de décorations de colonnes";"Delacroix, Eugène";;"RF 9539, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122855;"Etudes de décorations de colonnes";"Delacroix, Eugène";;"RF 9540, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020122857;"Etude de personnages drapés et d'enfants";"Delacroix, Eugène";;"RF 9542, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020122858;"Cinq études de personnages à demi nus, et un amour volant";"Delacroix, Eugène";1855;"RF 9543, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020122859;"Etude de bras et de torse";"Delacroix, Eugène";1855;"RF 9544, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020122860;"Etude d'après une statue antique";"Delacroix, Eugène";1840;"RF 9545, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020122861;"Croquis sommaire de quatre personnages dans un pendentif";"Delacroix, Eugène";"Vers 1838/1840";"RF 9545, Verso; vol.22, p.388";"Département des Arts graphiques"
cl020122864;"La Madeleine aux pieds du Christ";"Delacroix, Eugène";1862;"RF 9548, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020122865;"Trois études de nus, dont un assis";"Delacroix, Eugène";1862;"RF 9549, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020122866;"Portrait de jeune fille en buste, de trois quarts vers la gauche";"Delacroix, Eugène";1862;"RF 9550, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020122867;"Deux études de femmes nues, vues de dos";"Delacroix, Eugène";"vers 1863";"RF 9551, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020122869;"Vue d'une allée bordée de grands arbres";"Delacroix, Eugène";"vers 1862";"RF 9553, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122871;"Etude d'arbres";"Delacroix, Eugène";1853;"RF 9555, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122873;"Jeune femme, vue en buste, de profil vers la gauche";"Delacroix, Eugène";;"RF 9557, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122876;"Tête d'homme barbu, de trois quarts à droite";"Delacroix, Eugène";;"RF 9560, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122877;"Six études de têtes d'hommes";"Delacroix, Eugène";;"RF 9561, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122878;"Tête de femme, vue de face";"Delacroix, Eugène";;"RF 9562, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122879;"Sept études de têtes de femmes";"Delacroix, Eugène";;"RF 9563, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122880;"Le comte de Mornay, en costume d'ambassadeur";"Delacroix, Eugène";;"RF 9564, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122881;"Femme assise de face, en costume Louis XIII";"Delacroix, Eugène";;"RF 9565, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122882;"Deux études d'une tête de femme, tournée vers la droite";"Delacroix, Eugène";;"RF 9566, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122883;"Tête de femme, vue presque de face";"Delacroix, Eugène";;"RF 9567, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122884;"Sept études de têtes de femmes";"Delacroix, Eugène";;"RF 9568, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122885;"Sept études de tête de femme";"Delacroix, Eugène";;"RF 9569, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122886;"Huit études de tête de femme";"Delacroix, Eugène";;"RF 9570, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122887;"Trois études de têtes, et croquis de nu féminin";"Delacroix, Eugène";;"RF 9571, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122888;"Portrait de Jean-Baptiste Pierret";"Delacroix, Eugène";;"RF 9572, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122889;"Etude sommaire de femmes";"Delacroix, Eugène";;"RF 9572, Verso; vol.22, p.390";"Département des Arts graphiques"
cl020122890;"Homme barbu, en buste, de trois quarts vers la droite";"Delacroix, Eugène";;"RF 9573, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122894;"Feuille d'études de têtes de femmes et d'homme";"Delacroix, Eugène";;"RF 9577, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122895;"Quatre études de têtes de femmes";"Delacroix, Eugène";;"RF 9578, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122896;"Tête de femme, de profil vers la gauche ; détail d'une tête de face";"Delacroix, Eugène";;"RF 9579, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122897;"Tête de femme, vue de trois quarts à droite";"Delacroix, Eugène";;"RF 9580, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122898;"Tête de femme, vue de face";"Delacroix, Eugène";;"RF 9581, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122899;"Tête de femme, vue de trois quarts à gauche, et croupe de cheval";"Delacroix, Eugène";;"RF 9582, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122900;"Cinq études de têtes d'hommes, de profil à droite";"Delacroix, Eugène";;"RF 9583, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122901;"Homme, en buste, coiffé d'un chapeau haut-de-forme";"Delacroix, Eugène";;"RF 9584, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122902;"Tête de femme penchée en avant";"Delacroix, Eugène";;"RF 9585, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122903;"Tête d'homme barbu, de face";"Delacroix, Eugène";;"RF 9586, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122904;"Maure à mi-corps, tourné vers la droite";"Delacroix, Eugène";;"RF 9587, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122905;"Tête de maure, de trois quarts";"Delacroix, Eugène";;"RF 9588, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122906;"Deux études de tête d'homme";"Delacroix, Eugène";;"RF 9589, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122909;"Femme nue assise, de dos, et guerrier antique";"Delacroix, Eugène";1857;"RF 9592, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122911;"Etudes d'hommes nus gesticulant";"Delacroix, Eugène";;"RF 9594, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122915;"Feuille d'études avec trois nus, et deux têtes";"Delacroix, Eugène";;"RF 9597, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122917;"Etude de femme, d'hommes nus, et d'une tête d'arabe";"Delacroix, Eugène";;"RF 9599, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122918;"Etudes de nus féminins, et tête de personnage casqué";"Delacroix, Eugène";;"RF 9600, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122920;"Académie d'homme, vu de dos, et cinq études de mains";"Delacroix, Eugène";;"RF 9602, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122921;"Deux études d'académies d'hommes";"Delacroix, Eugène";;"RF 9603, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122924;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9606, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122926;"Homme barbu, nu, à mi-corps, de profil à gauche";"Delacroix, Eugène";1840;"RF 9608, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122927;"Deux adolescents nus, de face";"Delacroix, Eugène";1840;"RF 9609, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122929;"Quatre études d'homme, vu de face";"Delacroix, Eugène";;"RF 9611, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122930;"Deux études d'homme nu, penché vers la droite";"Delacroix, Eugène";;"RF 9612, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122931;"Trois études d'académies d'hommes";"Delacroix, Eugène";;"RF 9613, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122932;"Quatre études d'académies d'hommes";"Delacroix, Eugène";;"RF 9614, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122933;"Deux femmes nues, assises, et vieillard de profil";"Delacroix, Eugène";;"RF 9615, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122934;"Trois études d'homme nu, à mi-corps";"Delacroix, Eugène";;"RF 9616, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122935;"Huit études d'hommes nus dans diverses attitudes";"Delacroix, Eugène";;"RF 9617, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122936;"Deux hommes nus, vus de face ; deux mains, et un écusson";"Delacroix, Eugène";;"RF 9618, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122937;"Femme nue, de dos, à mi-corps, levant le bras droit";"Delacroix, Eugène";;"RF 9619, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122938;"Femme nue, à mi-corps, renversée sur le dos, et deux études de jambes";"Delacroix, Eugène";;"RF 9620, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122939;"Vieille femme, à demi nue, assise et tournée vers la droite";"Delacroix, Eugène";;"RF 9621, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122940;"Etudes de femme nue allongée";"Delacroix, Eugène";;"RF 9622, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122941;"Deux études de femme nue assise";"Delacroix, Eugène";;"RF 9623, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122942;"Quatre études d'homme nu, vus de dos";"Delacroix, Eugène";;"RF 9624, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122943;"Deux études de femmes nues debout";"Delacroix, Eugène";;"RF 9625, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122944;"Femme nue, debout, vue de dos";"Delacroix, Eugène";"vers 1855/1860";"RF 9626, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122945;"Etudes d'homme et de femme nus, de dos";"Delacroix, Eugène";"vers 1855/1860";"RF 9627, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122948;"Femme nue allongée, tenant un miroir";"Delacroix, Eugène";1857;"RF 9629, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122949;"Trois études de mains";"Delacroix, Eugène";;"RF 9630, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122950;"Etudes de jambes";"Delacroix, Eugène";;"RF 9631, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122951;"Etude de main tenant un parchemin déployé";"Delacroix, Eugène";;"RF 9632, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122952;"Etude d'un bras droit";"Delacroix, Eugène";;"RF 9633, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122953;"Trois études de femmes nues";"Delacroix, Eugène";;"RF 9634, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122954;"Homme à demi nu, de dos, une draperie sur l'épaule gauche";"Delacroix, Eugène";;"RF 9635, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122955;"Figure allongée, vue de dos, et deux amours";"Delacroix, Eugène";;"RF 9636, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122957;"Deux études de femme nue tenant une cassette";"Delacroix, Eugène";;"RF 9638, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122959;"Feuille d'études de têtes";"Delacroix, Eugène";;"RF 9640, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122960;"Quatre têtes d'homme, et deux femmes en buste";"Delacroix, Eugène";;"RF 9641, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122961;"Etudes d'une tête, vue de profil à droite, d'un torse et d'un bras";"Delacroix, Eugène";;"RF 9642, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122966;"Feuilles études de personnages, et de têtes";"Delacroix, Eugène";;"RF 9646, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122968;"Etude de draperie";"Delacroix, Eugène";;"RF 9648, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122969;"Etude de draperie";"Delacroix, Eugène";;"RF 9649, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122972;"Etudes avec chevaux et personnages en costumes orientaux";"Delacroix, Eugène";;"RF 9652, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122974;"Deux études de turc vu en buste";"Delacroix, Eugène";;"RF 9654, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122975;"Tête d'oriental drapée, et quatre études de draperie";"Delacroix, Eugène";1832;"RF 9655, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122976;"Trois études de têtes";"Delacroix, Eugène";1837;"RF 9656, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122977;"Feuille d'études avec quatre personnages";"Delacroix, Eugène";;"RF 9657, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122978;"Femme allongée sur le dos, les genoux relevés";"Delacroix, Eugène";;"RF 9658, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122981;"Trois études d'arabes";"Delacroix, Eugène";;"RF 9661, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122982;"Deux études d'arabes";"Delacroix, Eugène";;"RF 9662, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122983;"Arabe assis, un enfant à ses côtés";"Delacroix, Eugène";;"RF 9663, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122984;"Arabe vêtu d'un ample burnous, debout dans un paysage";"Delacroix, Eugène";;"RF 9664, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122985;"Feuille d'études avec un arabe debout";"Delacroix, Eugène";;"RF 9665, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122986;"Cinq études d'arabes";"Delacroix, Eugène";;"RF 9666, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122987;"Arabe, vu de profil, vêtu d'un burnous, et une tête";"Delacroix, Eugène";;"RF 9667, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122990;"Deux études de personnage portant une robe orientale";"Delacroix, Eugène";;"RF 9670, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122991;"Etudes de personnages en robes orientales";"Delacroix, Eugène";;"RF 9671, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122992;"Famille arabe";"Delacroix, Eugène";;"RF 9672, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122995;"Lionne couchée, et études de fauves écorchés";"Delacroix, Eugène";;"RF 9674, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122996;"Feuille d'études de têtes de félin";"Delacroix, Eugène";;"RF 9675, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122997;"Feuille d'études de félins";"Delacroix, Eugène";;"RF 9676, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122998;"Six études de fauves";"Delacroix, Eugène";;"RF 9676, Verso; vol.22, p.397";"Département des Arts graphiques"
cl020122999;"Etude de lion marchant vers la droite";"Delacroix, Eugène";;"RF 9677, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123000;"Etude de lion marchant vers la droite";"Delacroix, Eugène";1852;"RF 9678, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123001;"Quatre études de lions et de lionnes";"Delacroix, Eugène";;"RF 9679, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123002;"Lionne se relevant et rugissant";"Delacroix, Eugène";;"RF 9680, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123003;"Félin assis, tourné vers la gauche";"Delacroix, Eugène";;"RF 9681, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123004;"Félin assis, vu de dos, et se léchant la patte";"Delacroix, Eugène";"vers 1855/1863";"RF 9682, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123005;"Etude de félin, dit le Puma";"Delacroix, Eugène";1852;"RF 9683, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123006;"Etude de deux félins, d'une tête et d'une patte";"Delacroix, Eugène";;"RF 9684, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123007;"Deux études de lionne couchée";"Delacroix, Eugène";;"RF 9685, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123008;"Trois têtes de félins";"Delacroix, Eugène";;"RF 9686, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123009;"Jaguar endormi, et tête de félin";"Delacroix, Eugène";;"RF 9687, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123010;"Cheval attaqué par un félin";"Delacroix, Eugène";;"RF 9688, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123011;"Diverses études de félins écorchés";"Delacroix, Eugène";;"RF 9689, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123012;"Deux études d'un lion écorché";"Delacroix, Eugène";1829;"RF 9690, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123013;"Trois études de félins écorchés";"Delacroix, Eugène";;"RF 9691, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123014;"Deux lions écorchés";"Delacroix, Eugène";;"RF 9692, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123015;"Deux études de lions écorchés";"Delacroix, Eugène";;"RF 9693, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123016;"Etude d'un lion écorché";"Delacroix, Eugène";;"RF 9694, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123017;"Etudes de félins écorchés : tête, arrière-train, pattes";"Delacroix, Eugène";;"RF 9695, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123018;"Etude de lion écorché";"Delacroix, Eugène";;"RF 9695.BIS, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123019;"Etude de félin écorché";"Delacroix, Eugène";;"RF 9696, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123020;"Etudes de lions écorchés et de pattes";"Delacroix, Eugène";;"RF 9697, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123021;"Etude d'un lion écorché";"Delacroix, Eugène";;"RF 9698, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123022;"Etude d'un lion écorché";"Delacroix, Eugène";;"RF 9699, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123023;"Deux études de lions écorchés";"Delacroix, Eugène";;"RF 9700, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123024;"Quatre études de lions écorchés";"Delacroix, Eugène";;"RF 9701, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123025;"Etudes de lions écorchés, et d'un lion debout";"Delacroix, Eugène";;"RF 9702, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123026;"Etudes de félins, et d'une panthère écorchée";"Delacroix, Eugène";;"RF 9703, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123027;"Etude de félin écorché, et d'une tête";"Delacroix, Eugène";;"RF 9704, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123030;"Trois chevaux dans une écurie";"Delacroix, Eugène";"vers 1822/1824";"RF 9707, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123031;"Deux chevaux, dont l'un se cabrant";"Delacroix, Eugène";;"RF 9708, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123032;"Chevaux attelés, et divers chevaux";"Delacroix, Eugène";;"RF 9708, Verso; vol.22, p.399";"Département des Arts graphiques"
cl020123034;"Cheval sellé dans un paysage, et tête de cheval";"Delacroix, Eugène";;"RF 9710, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123035;"Cheval marchant vers la gauche";"Delacroix, Eugène";"vers 1858";"RF 9711, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123036;"Feuille d'études de chevaux et de personnages";"Delacroix, Eugène";;"RF 9712, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123037;"Feuille d'études de chevaux et de personnages";"Delacroix, Eugène";;"RF 9713, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123041;"Cheval sellé, vu presque de face";"Delacroix, Eugène";;"RF 9716, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123044;"Feuille d'études de chevaux";"Delacroix, Eugène";;"RF 9719, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123049;"Feuille d'études de chevaux";"Delacroix, Eugène";;"RF 9722, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123050;"Etude de plafond";"Delacroix, Eugène";;"RF 9722, Verso; vol.22, p.400";"Département des Arts graphiques"
cl020123051;"Cheval décharné allongé sur le sol";"Delacroix, Eugène";;"RF 9723, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123052;"Etudes de têtes et jambes de chevaux";"Delacroix, Eugène";;"RF 9723, Verso; vol.22, p.401";"Département des Arts graphiques"
cl020123053;"Feuille d'études avec un cheval, et deux têtes de chevaux";"Delacroix, Eugène";;"RF 9724, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123058;"Feuille d'études avec un groupe de trois hommes et de trois chevaux";"Delacroix, Eugène";;"RF 9728, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123061;"Têtes de serpent, et cheval";"Delacroix, Eugène";;"RF 9730, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123062;Chevaux;"Delacroix, Eugène";;"RF 9730, Verso; vol.22, p.401";"Département des Arts graphiques"
cl020123064;"Quatre études de félins";"Delacroix, Eugène";;"RF 9732, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123065;"Feuille d'études avec homme à demi-nu et félin avançant vers la droite";"Delacroix, Eugène";1860;"RF 9733, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123068;"Feuille d'études avec personnages, et félin";"Delacroix, Eugène";;"RF 9736, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123069;"Trois études de têtes de félins";"Delacroix, Eugène";;"RF 9737, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123070;"Deux têtes de félins";"Delacroix, Eugène";;"RF 9738, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123071;"Trois études de pattes de félin";"Delacroix, Eugène";;"RF 9739, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123072;"Feuille d'études de dromadaires";"Delacroix, Eugène";;"RF 9740, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123073;"Etudes de divers oiseaux";"Delacroix, Eugène";;"RF 9740, Verso; vol.22, p.402";"Département des Arts graphiques"
cl020123081;"Etude de vautour";"Delacroix, Eugène";;"RF 9748, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123082;"Deux études d'aigles";"Delacroix, Eugène";;"RF 9749, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123086;"Etudes de chèvres et d'une plante : morelle douce-amère";"Delacroix, Eugène";;"RF 9752, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123087;"Feuille d'études de moutons isolés ou groupés";"Delacroix, Eugène";1856;"RF 9753, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123090;Marine;"Delacroix, Eugène";;"RF 9756, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123091;"Paysage marocain avec collines boisées en bord de mer";"Delacroix, Eugène";;"RF 9757, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123092;"Paysage de montagnes avec un groupe de maisons";"Delacroix, Eugène";1845;"RF 9758, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123093;"Allée d'arbres";"Delacroix, Eugène";;"RF 9759, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123094;"Jardin au crépuscule avec bâtiments dans le fond";"Delacroix, Eugène";;"RF 9760, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123095;"Paysage boisé";"Delacroix, Eugène";;"RF 9761, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123097;"Les bords de la Loire avec deux péniches";"Delacroix, Eugène";;"RF 9763, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123098;"Deux études de paysage";"Delacroix, Eugène";;"RF 9763, Verso; vol.22, p.403";"Département des Arts graphiques"
cl020123099;"Chaumière dans un paysage";"Delacroix, Eugène";;"RF 9764, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123100;"Paysage avec ciel nuageux";"Delacroix, Eugène";;"RF 9765, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123101;"Paysage de plaine avec deux peupliers devant un côteau";"Delacroix, Eugène";;"RF 9766, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123105;"Paysage vallonné avec une ferme au sommet d'une colline";"Delacroix, Eugène";;"RF 9769, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123106;"Vaste plaine, sous un grand ciel, au soleil couchant";"Delacroix, Eugène";"vers 1849";"RF 9770, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123108;"Trois études de paysages, dont l'une avec la cathédrale de Tours";"Delacroix, Eugène";;"RF 9772, Recto; vol.22, p.404";"Département des Arts graphiques"
