ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010328470;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/758; OA 3919/16 a.3";"Département des Arts de l'Islam"
cl010328471;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/759; OA 3919/16 a.4";"Département des Arts de l'Islam"
cl010328477;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/762; OA 3919/16 d.1";"Département des Arts de l'Islam"
cl010328501;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/777; OA 3919/16 c.1";"Département des Arts de l'Islam"
cl010328502;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/778; OA 3919/16 c.2";"Département des Arts de l'Islam"
cl010328789;"Carreau à la palmette feuillue enfermant un bouquet";;"1600 / 1700  (XVIIe siècle)";"OA 4047/101; 259 (?)";"Département des Arts de l'Islam"
cl010328857;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/151; 331; OA 3919/2 -260.2";"Département des Arts de l'Islam"
cl010328858;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/152; OA 3919/2 -260.3";"Département des Arts de l'Islam"
cl010328859;"Carreau d'un bandeau aux quadrilobes enfermant des fleurs";;;"OA 4047/153; 330; OA 3919/2 -260.4";"Département des Arts de l'Islam"
cl010328880;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/17; OA 7457 bis 7/6; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328918;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/201; 142; OA 3919/2 -266 c.1";"Département des Arts de l'Islam"
cl010328934;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/212; 45 (?); X 3.2; X 3";"Département des Arts de l'Islam"
cl010329010;"Carreau de revêtement à décor de grosse fleur";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/43; 190";"Département des Arts de l'Islam"
cl010331276;"Carreau au personnage masculin assis dans un intérieur";;"1800 / 1900  (XIXe siècle)";"AD 15127; UCAD 15127; D 15127";"Département des Arts de l'Islam"
cl010331339;"Carreau à inscription arménienne dédié à Saint Agop";;1843;"AD 17349; UCAD 17349";"Département des Arts de l'Islam"
cl010331835;"Fragment de carreau aux mandorles meublées de tchi";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 257; UCAD 257; D 257";"Département des Arts de l'Islam"
cl010332198;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 313; UCAD 313; D 314";"Département des Arts de l'Islam"
cl010332232;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 323; UCAD 323; D 323";"Département des Arts de l'Islam"
cl010332449;"Fragment de carreau à inscription sur fond vert";;"1560 / 1600  (2ème moitié du XVIe siècle [?])";"AD 4331; UCAD 4331; D 4331";"Département des Arts de l'Islam"
cl010332671;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/18; UCAD 5966/18";"Département des Arts de l'Islam"
cl010332676;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/22; UCAD 5966/22";"Département des Arts de l'Islam"
cl010332677;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/23; UCAD 5966/23";"Département des Arts de l'Islam"
cl010332683;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/29; UCAD 5966/29";"Département des Arts de l'Islam"
cl010332686;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/31; UCAD 5966/31";"Département des Arts de l'Islam"
cl010333288;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/3; UCAD 6014/3; A 6014/3";"Département des Arts de l'Islam"
cl010333519;"Carreau de revêtement à décor de branches fleuries";;"1400 / 1500  (XVe siècle)";"AD 8078; UCAD 8078; D 8078";"Département des Arts de l'Islam"
cl010333608;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/1; UCAD 8730/1";"Département des Arts de l'Islam"
cl010509781;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/780 c";"Département des Arts de l'Islam"
cl010329046;"Carreau à rinceau saz et hatayi en hélice";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/7; 231";"Département des Arts de l'Islam"
cl010316832;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2313; OA 3919/2 -251.1";"Département des Arts de l'Islam"
cl010316836;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2316; OA 3919/2 -251.4";"Département des Arts de l'Islam"
cl010319637;"Fragment de carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2149";"Département des Arts de l'Islam"
cl010319706;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 a";"Département des Arts de l'Islam"
cl010319899;"Fragment de carreau de revêtement à décor floral";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/2";"Département des Arts de l'Islam"
cl010320131;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/13";"Département des Arts de l'Islam"
cl010320137;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/16";"Département des Arts de l'Islam"
cl010320138;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/17";"Département des Arts de l'Islam"
cl010320140;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/19";"Département des Arts de l'Islam"
cl010320144;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/22";"Département des Arts de l'Islam"
cl010320508;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/371";"Département des Arts de l'Islam"
cl010320517;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/378";"Département des Arts de l'Islam"
cl010321725;"Fragment de carreau de revêtement à décor cintamani";;"1575 / 1580  (2ème moitié du XVIe siècle [?])";"MAO 861";"Département des Arts de l'Islam"
cl010323358;"Fragment de carreau de revêtement au visage princier";;"1200 / 1300  (XIIIe siècle)";"MAO 936/220";"Département des Arts de l'Islam"
cl010323532;"Fragment de carreau au cavalier tirant à l'arc";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/365";"Département des Arts de l'Islam"
cl010327304;"Carreau à niche polylobée accueillant un rinceau végétal";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2705; OA 3919/2 -269.4";"Département des Arts de l'Islam"
cl010327535;"Carreau de forme triangulaire à décor de fleurs";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3674";"Département des Arts de l'Islam"
cl010327685;"Carreau à composition florale centrée autour d'une rosette";;1560;"OA 3919/163; OA 3919/2 -254 a.17";"Département des Arts de l'Islam"
cl010327687;"Carreau à composition florale centrée autour d'une rosette";;1560;"OA 3919/165; OA 3919/2 -254 a.19";"Département des Arts de l'Islam"
cl010327688;"Carreau à composition florale centrée autour d'une rosette";;1560;"OA 3919/166; OA 3919/2 -254 a.20";"Département des Arts de l'Islam"
cl010327689;"Carreau à composition florale centrée autour d'une rosette";;1560;"OA 3919/167; OA 3919/2 -254 a.21";"Département des Arts de l'Islam"
cl010327935;"Carreau à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/369; OA 3919/2 -292.2";"Département des Arts de l'Islam"
cl010328250;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/599; OA 3919/8 .2";"Département des Arts de l'Islam"
cl010328254;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/601; OA 3919/8 .4";"Département des Arts de l'Islam"
cl010328468;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/757; OA 3919/16 a.2";"Département des Arts de l'Islam"
cl010328473;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/760; OA 3919/16 b.2";"Département des Arts de l'Islam"
cl010328475;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/761; OA 3919/16 c.4";"Département des Arts de l'Islam"
cl010328480;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/764; OA 3919/16 d.3";"Département des Arts de l'Islam"
cl010328490;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/770 b; OA 3919/16 e.3";"Département des Arts de l'Islam"
cl010328497;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/773; OA 3919/16 a.1";"Département des Arts de l'Islam"
cl010328499;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/775; OA 3919/16 b.1";"Département des Arts de l'Islam"
cl010328787;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/10; 86 (?); 87 (?); 87 (?); 89 (?)";"Département des Arts de l'Islam"
cl010328799;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/11; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010328909;"Carreau de revêtement à décor de deux fleurons";;;"OA 4047/195; 317";"Département des Arts de l'Islam"
cl010328922;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/204; 141 (?); OA 3919/2 -266 c.4";"Département des Arts de l'Islam"
cl010328936;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/214; 44 (?); X 3.4; X 3";"Département des Arts de l'Islam"
cl010328956;"Carreau au rinceau spiralé ponctué de fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/23; 40 (?); X 48/6";"Département des Arts de l'Islam"
cl010329011;"Carreau de revêtement à décor de grosse fleur";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/44; 187";"Département des Arts de l'Islam"
cl010329012;"Carreau de revêtement à décor de grosse fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/45; 189";"Département des Arts de l'Islam"
cl010330866;"Carreau losangé à décor d'étoile à quatre branches";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 10463; UCAD 10463; D 10463";"Département des Arts de l'Islam"
cl010331118;"Carreau au réseau de fleurettes, bourgeons et oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 148; UCAD 148; D 148";"Département des Arts de l'Islam"
cl010331852;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 333; UCAD 333; D 333";"Département des Arts de l'Islam"
cl010331909;"Carreau aux niches imbriquées décorées de nuages tchi";;"1600 / 1700  (XVIIe siècle)";"AD 26687 a; UCAD 26687 a";"Département des Arts de l'Islam"
cl010331911;"Carreau aux niches imbriquées décorées de nuages tchi";;"1600 / 1700  (XVIIe siècle)";"AD 26687 b; UCAD 26687 b; D 26687";"Département des Arts de l'Islam"
cl010332194;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 310; UCAD 310; D 31 ?";"Département des Arts de l'Islam"
cl010332197;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1700  (XVIIe siècle)";"AD 312; UCAD 312; D 312 ?; D 315 ?";"Département des Arts de l'Islam"
cl010332251;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 328; UCAD 328; D 328";"Département des Arts de l'Islam"
cl010332267;"Carreau hexagonal à l'étoile décorée de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 341; UCAD 341";"Département des Arts de l'Islam"
cl010332440;"Carreau à motif cruciforme fleuri cantonné de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 4328/1; UCAD 4328/1";"Département des Arts de l'Islam"
cl010332533;"Carreau au rinceau enroulé porteur de fleurs saz";;"1700 / 1800  (XVIIIe siècle)";"AD 486; UCAD 486; D 486";"Département des Arts de l'Islam"
cl010332670;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/17; UCAD 5966/17";"Département des Arts de l'Islam"
cl010332672;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/19; UCAD 5966/19";"Département des Arts de l'Islam"
cl010332674;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/20; UCAD 5966/20";"Département des Arts de l'Islam"
cl010332675;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/21; UCAD 5966/21; A 5966";"Département des Arts de l'Islam"
cl010332679;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/25; UCAD 5966/25";"Département des Arts de l'Islam"
cl010332682;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/28; UCAD 5966/28";"Département des Arts de l'Islam"
cl010332685;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/30; UCAD 5966/30";"Département des Arts de l'Islam"
cl010333229;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/1; UCAD 6014/1; A 6014/1";"Département des Arts de l'Islam"
cl010333287;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/2; UCAD 6014/2; A 6014/2";"Département des Arts de l'Islam"
cl010333289;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/4; UCAD 6014/4; A 6014/4";"Département des Arts de l'Islam"
cl010333291;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/6; UCAD 6014/6; A 6014/6";"Département des Arts de l'Islam"
cl010333403;"Carreau à inscription et fleurettes sur fond bleu";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 7248/2; UCAD 7248/2; D 7248";"Département des Arts de l'Islam"
cl010333404;"Carreau à inscription et fleurettes sur fond bleu";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 7248/3; UCAD 7248/3; D 7248";"Département des Arts de l'Islam"
cl010333609;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/2; UCAD 8730/2";"Département des Arts de l'Islam"
cl010333611;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/4; UCAD 8730/4";"Département des Arts de l'Islam"
cl010333612;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/5; UCAD 8730/5";"Département des Arts de l'Islam"
cl010333613;"Carreau à décor de cartouche à motifs floraux";;"vers 1550";"AD 8730/6; UCAD 8730/6";"Département des Arts de l'Islam"
cl010333838;"Carreau à portion d'inscription sur fond bleu (droite)";;"1600 / 1700  (XVIIe siècle [?])";"AD 958; UCAD 958; D 957-958";"Département des Arts de l'Islam"
cl010390083;"tuile, fragment ; élément de construction, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; canalisation ; tomette ; carreau, fragment ; objet indéterminé, fragment";;;"CN 28.25.005";"Service de l'Histoire du Louvre"
cl010332175;"Carreau au bouquet de fleurs et feuille saz";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 295; UCAD 295; D 295";"Département des Arts de l'Islam"
cl010326385;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/724 a; X 7/5.3 a";"Département des Arts de l'Islam"
cl010326387;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/725 a; X 7/6.1 a";"Département des Arts de l'Islam"
cl010326389;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/725 b; X 7/6.1 b";"Département des Arts de l'Islam"
cl010327647;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/133 b; AFI 2008";"Département des Arts de l'Islam"
cl010327661;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/144 b; AFI 2010";"Département des Arts de l'Islam"
cl010328378;"Carreau d'une frise aux lambrequins feuillus de taille alternée";;"vers 1665";"OA 3919/697; OA 3919/2 -254 b.3";"Département des Arts de l'Islam"
cl010328392;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 a; X 7/1.2 c";"Département des Arts de l'Islam"
cl010328393;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 b; X 7/1.2 a";"Département des Arts de l'Islam"
cl010328403;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/710 c; X 7/1.6 a";"Département des Arts de l'Islam"
cl010328419;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 a; X 7/1.6 b";"Département des Arts de l'Islam"
cl010328923;"Carreau de bordure à rinceau de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/205; OA 3919/2 -266 c.5; OA 3919/2 -266 c";"Département des Arts de l'Islam"
cl010331497;"Fragment de carreau de revêtement (frise) à décor figuré";;"1300 / 1400  (XIVe siècle)";"AD 19324 d; UCAD 19324 d; A 19324 c";"Département des Arts de l'Islam"
cl010333556;"Carreau de bordure à décor saz rehaussé de vert";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 8365; UCAD 8365";"Département des Arts de l'Islam"
cl010322579;"Fragment de carreau type ladjvardina = angle inférieur droit";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/162";"Département des Arts de l'Islam"
cl010326383;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/722 c; X 7/5.1 c";"Département des Arts de l'Islam"
cl010327301;"Carreau d'une frise aux lambrequins feuillus de taille alternée";;"vers 1665";"OA 2703; OA 3919/2 -254 b.2";"Département des Arts de l'Islam"
cl010327645;"Fragment de carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/132 b; AFI 2007";"Département des Arts de l'Islam"
cl010328379;"Carreau de bordure aux lambrequins feuillus de taille alternée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/698; OA 4047/90 doublon";"Département des Arts de l'Islam"
cl010328420;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 b; X 7/4.4 b";"Département des Arts de l'Islam"
cl010328421;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 c; X 7/4.4 d";"Département des Arts de l'Islam"
cl010332556;"Carreau de bordure à la grande fleur épanouie saz";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 512; UCAD 512; D 512";"Département des Arts de l'Islam"
cl010333161;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/1; UCAD 5996/1";"Département des Arts de l'Islam"
cl010333162;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/2; UCAD 5996/2; A 5996";"Département des Arts de l'Islam"
cl010333164;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/4; UCAD 5996/4; A 5996/4";"Département des Arts de l'Islam"
cl010367032;"Carreau d'un panneau aux vases et bouquets de fleurs";;"1550 / 1700  (XVIIe siècle ; 2ème moitié du XVIe siècle)";"MAO 2296/3";"Département des Arts de l'Islam"
cl010332173;"Carreau au bouquet de fleurs et feuille saz";;"1575 / 1700  (XVIIe siècle [?] ; 4ème quart du XVIe siècle)";"AD 294; UCAD 294; D 294";"Département des Arts de l'Islam"
cl010333869;"Fragment de carreau de revêtement d'angle à décor d'inscription";;;"AD PR 2009/81 .1; UCAD PR 2009/81 .1";"Département des Arts de l'Islam"
cl010320892;"Fragment de carreau en forme d'étoile au phénix";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 489/134";"Département des Arts de l'Islam"
cl010324089;"Fragment de carreau du complexe vert de Brousse";;"1421 / 1425  (1ère moitié du XVe siècle)";"MAO 936/821 a; MAO 936/821";"Département des Arts de l'Islam"
cl010316838;"Carreau à inscription blanche sur fond bleu cobalt";;"1500 / 1600  (XVIe siècle)";"AFI 2318; OA 3919/2 -251.6";"Département des Arts de l'Islam"
cl010319236;"Carreau au cintemani et bouquet dans un polylobe";;"1600 / 1700  (XVIIe siècle)";"MAO 2002";"Département des Arts de l'Islam"
cl010319626;"Fragment de carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2139";"Département des Arts de l'Islam"
cl010319703;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/366";"Département des Arts de l'Islam"
cl010320128;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/10";"Département des Arts de l'Islam"
cl010320146;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/4";"Département des Arts de l'Islam"
cl010320152;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/9";"Département des Arts de l'Islam"
cl010320509;"Carreau fragmentaire à décor bleu cobalt et turquoise";;"1530 / 1540  (1ère moitié du XVIe siècle [?])";"MAO 449/372";"Département des Arts de l'Islam"
cl010320515;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/376";"Département des Arts de l'Islam"
cl010320521;"Carreau fragmentaire à décor bleu cobalt et turquoise";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"MAO 449/380";"Département des Arts de l'Islam"
cl010323035;"Carreau de revêtement en forme de losange irrégulier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/191";"Département des Arts de l'Islam"
cl010326403;"Fragment de carreau de revêtement à décor d'ocelles";;;"MAO S. 375; E 808";"Département des Arts de l'Islam"
cl010327306;"Carreau au rinceau de fleurs et feuilles dentelées";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2707; OA 3919/2 -269.7";"Département des Arts de l'Islam"
cl010327686;"Carreau à composition florale centrée autour d'une rosette";;1560;"OA 3919/164; OA 3919/2 -254 a.18";"Département des Arts de l'Islam"
cl010327937;"Carreau à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/370; OA 3919/2 -292.3";"Département des Arts de l'Islam"
cl010328187;"Carreau au fleuron monumental encadré de fleurons superposés";;"1650 / 1750  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"OA 3919/553; OA 2730 doublon";"Département des Arts de l'Islam"
cl010328255;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/602; OA 3919/8 .5";"Département des Arts de l'Islam"
cl010328256;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/603; OA 3919/8 .6";"Département des Arts de l'Islam"
cl010328279;"Carreau à arabesque fleurie partant d'une rosette turquoise";;"1530 / 1550  (XVIe siècle)";"OA 3919/620; X 28/1.3";"Département des Arts de l'Islam"
cl010328286;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/627; X 28/2.2";"Département des Arts de l'Islam"
cl010328479;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/763; OA 3919/16 d.2";"Département des Arts de l'Islam"
cl010328481;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/765; OA 3919/16 d.4";"Département des Arts de l'Islam"
cl010328482;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/766; OA 3919/16 e.1";"Département des Arts de l'Islam"
cl010328484;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/767; OA 3919/16 f.2";"Département des Arts de l'Islam"
cl010328486;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/768; OA 3919/16 f.3";"Département des Arts de l'Islam"
cl010328498;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/774; OA 3919/16 c.3";"Département des Arts de l'Islam"
cl010328500;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/776; OA 3919/16 f.1";"Département des Arts de l'Islam"
