ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010129907;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16899; PEZARD et POTTIER 495; AS 3271; IRS, n°35; SB 1647";"Département des Antiquités orientales"
cl010129911;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16903; AS 1093; IRS, n°35";"Département des Antiquités orientales"
cl010129915;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16907; IRS, n°35";"Département des Antiquités orientales"
cl010129928;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16923; IRS, n°35";"Département des Antiquités orientales"
cl010129930;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16925; IRS, n°35";"Département des Antiquités orientales"
cl010129937;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16932; SB 1588; AS 1094; IRS, n°36";"Département des Antiquités orientales"
cl010129939;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16934; IRS, n°36; AS 2895";"Département des Antiquités orientales"
cl010129940;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16933; AS 3568; IRS, n°36";"Département des Antiquités orientales"
cl010129941;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16935; IRS, n°37";"Département des Antiquités orientales"
cl010129945;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16939; IRS, n°37; BB";"Département des Antiquités orientales"
cl010129946;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16940; IRS, n°37; BB";"Département des Antiquités orientales"
cl010129947;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16941; IRS, n°37";"Département des Antiquités orientales"
cl010129950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1590; AS 5115; IRS, n°38";"Département des Antiquités orientales"
cl010129952;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16943; IRS, n°38; AS 1125";"Département des Antiquités orientales"
cl010129954;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16944; AS 5123; IRS, n°38";"Département des Antiquités orientales"
cl010129955;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16945; AS 3928; IRS, n°38";"Département des Antiquités orientales"
cl010129960;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16949; IRS, n°38";"Département des Antiquités orientales"
cl010129963;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16951; IRS, n°38";"Département des Antiquités orientales"
cl010129964;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16952; AS 5126; IRS, n°38";"Département des Antiquités orientales"
cl010129965;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1606; AS 5181; IRS, n°38";"Département des Antiquités orientales"
cl010129969;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1600; AS 5175; IRS, n°38";"Département des Antiquités orientales"
cl010129975;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16960; AS 5328; IRS, n°38";"Département des Antiquités orientales"
cl010129984;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1610; AS 5139; IRS, n°38";"Département des Antiquités orientales"
cl010129987;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1611; AS 5170; IRS, n°38";"Département des Antiquités orientales"
cl010129988;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16970; AS 5147; IRS, n°38";"Département des Antiquités orientales"
cl010129992;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16974; AS 3388; IRS, n°38";"Département des Antiquités orientales"
cl010129993;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1620; AS 5308; IRS, n°38";"Département des Antiquités orientales"
cl010129997;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1632; AS 5182; IRS, n°38";"Département des Antiquités orientales"
cl010129998;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1631; AS 5176; IRS, n°38";"Département des Antiquités orientales"
cl010130000;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16976; AS 2926; IRS, n°38";"Département des Antiquités orientales"
cl010130001;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16977; IRS, n°38";"Département des Antiquités orientales"
cl010130005;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16980; AS 5143; IRS, n°38";"Département des Antiquités orientales"
cl010130008;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1603; AS 5142; IRS, n°38";"Département des Antiquités orientales"
cl010130016;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16988; IRS, n°38; AS 415";"Département des Antiquités orientales"
cl010130017;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16989; AS 5121; IRS, n°38";"Département des Antiquités orientales"
cl010130021;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16992; AS 1135; IRS, n°38";"Département des Antiquités orientales"
cl010130024;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16995; AS 2922; IRS, n°38";"Département des Antiquités orientales"
cl010130026;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16997; AS 2745; IRS, n°38";"Département des Antiquités orientales"
cl010130028;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16999; IRS, n°38";"Département des Antiquités orientales"
cl010130031;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17002; AS 5110; IRS, n°38";"Département des Antiquités orientales"
cl010130034;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17004; AS 707; IRS, n°38";"Département des Antiquités orientales"
cl010130038;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17008; AS 1292; IRS, n°38";"Département des Antiquités orientales"
cl010130039;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17009; AS 2737; IRS, n°38";"Département des Antiquités orientales"
cl010130043;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17012; AS 2752; IRS, n°38";"Département des Antiquités orientales"
cl010130045;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17014; AS 426; IRS, n°38";"Département des Antiquités orientales"
cl010130047;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17019; IRS, n°39; AOD 597; AO 1614 2";"Département des Antiquités orientales"
cl010130048;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17020; AOD 550; IRS, n°39; AO 1593";"Département des Antiquités orientales"
cl010130054;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17026; IRS, n°39; AOD 587; AO 1613 3";"Département des Antiquités orientales"
cl010130056;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17028; AS 2905; IRS, n°39";"Département des Antiquités orientales"
cl010130058;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17030; AS 741; IRS, n°39";"Département des Antiquités orientales"
cl010130059;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17031; AOD 598; IRS, n°39; AO 1614 3";"Département des Antiquités orientales"
cl010130060;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17032; IRS, n°39; AS 842";"Département des Antiquités orientales"
cl010130071;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17042; IRS, n°39";"Département des Antiquités orientales"
cl010130072;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17043; IRS, n°39";"Département des Antiquités orientales"
cl010130073;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17044; IRS, n°39";"Département des Antiquités orientales"
cl010130075;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17046; IRS, n°39";"Département des Antiquités orientales"
cl010130077;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17048; IRS, n°39; AS 2796";"Département des Antiquités orientales"
cl010130084;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17054; IRS, n°40; AS 5137";"Département des Antiquités orientales"
cl010130086;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17056; AS 1765; IRS, n°40";"Département des Antiquités orientales"
cl010130087;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1599; AS 782; IRS, n°40";"Département des Antiquités orientales"
cl010130090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17058; AS 5329; IRS, n°40";"Département des Antiquités orientales"
cl010130092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17060; AS 779; IRS, n°40";"Département des Antiquités orientales"
cl010130093;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17061; IRS, n°40; AS 787";"Département des Antiquités orientales"
cl010130095;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17063; IRS, n°40; AS 731";"Département des Antiquités orientales"
cl010130100;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17068; AS 1109; IRS, n°40; AS 1305";"Département des Antiquités orientales"
cl010130104;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17072; AS 2706; IRS, n°40";"Département des Antiquités orientales"
cl010130105;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17073; AS 1713; IRS, n°40";"Département des Antiquités orientales"
cl010130112;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17080; AS 783; IRS, n°40";"Département des Antiquités orientales"
cl010130119;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17087; AS 3452; IRS, n°40";"Département des Antiquités orientales"
cl010130120;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17088; IRS, n°40; AS 3587";"Département des Antiquités orientales"
cl010130122;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16344; IRS, n°28";"Département des Antiquités orientales"
cl010130124;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16346; IRS, n°28";"Département des Antiquités orientales"
cl010130126;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16348; AS 3506; IRS, n°28";"Département des Antiquités orientales"
cl010130127;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16349; AS 2854; IRS, n°28";"Département des Antiquités orientales"
cl010130132;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16354; AS 982; IRS, n°28";"Département des Antiquités orientales"
cl010130136;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16357; 1697; IRS, n°28; AS 1677";"Département des Antiquités orientales"
cl010130139;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16366; 2849; IRS, n°28";"Département des Antiquités orientales"
cl010130187;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16368; AS 2853; IRS, n°28";"Département des Antiquités orientales"
cl010130190;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16371; IRS, n°28";"Département des Antiquités orientales"
cl010130191;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16372; IRS, n°28";"Département des Antiquités orientales"
cl010130196;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16376; IRS, n°28";"Département des Antiquités orientales"
cl010130200;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16379; IRS, n°28";"Département des Antiquités orientales"
cl010130202;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16380; IRS, n°28";"Département des Antiquités orientales"
cl010130203;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16381; IRS, n°28";"Département des Antiquités orientales"
cl010130208;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16386; IRS, n°28";"Département des Antiquités orientales"
cl010130211;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16389; IRS, n°29";"Département des Antiquités orientales"
cl010130213;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16391; IRS, n°30";"Département des Antiquités orientales"
cl010130216;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16392; IRS, n°30";"Département des Antiquités orientales"
cl010130219;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16394; AS 3159; IRS, n°30";"Département des Antiquités orientales"
cl010130221;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16396; AS 3291; IRS, n°30";"Département des Antiquités orientales"
cl010130222;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16397; IRS, n°30; AS 3169";"Département des Antiquités orientales"
cl010130224;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16399; AS 3117; IRS, n°30";"Département des Antiquités orientales"
cl010130232;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16406; AS 3016; IRS, n°30";"Département des Antiquités orientales"
cl010130233;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16407; AS 9293; IRS, n°30";"Département des Antiquités orientales"
cl010130235;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16409; AS 9294; IRS, n°30";"Département des Antiquités orientales"
cl010130237;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16410; AS 3448; IRS, n°30";"Département des Antiquités orientales"
cl010130242;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16415; AS 3165; IRS, n°30";"Département des Antiquités orientales"
cl010130244;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16417; AS 1669; IRS, n°30";"Département des Antiquités orientales"
cl010130247;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1858; AS 3114; IRS, n°30";"Département des Antiquités orientales"
cl010130251;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1895; AS 2866; IRS, n°30";"Département des Antiquités orientales"
cl010130253;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1736; AS 2727; IRS, n°30";"Département des Antiquités orientales"
cl010130254;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16419; AS 2917; IRS, n°30";"Département des Antiquités orientales"
cl010130256;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1530; IRS, n°30; AS 447";"Département des Antiquités orientales"
cl010130261;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1881; AS 3460; IRS, n°30";"Département des Antiquités orientales"
cl010163753;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 389; AO 388";"Département des Antiquités orientales"
cl010175885;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 1649; AS 6274; IRS, n°62";"Département des Antiquités orientales"
cl010175905;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 1797; AS 706; SB 16515; IRS, n°33";"Département des Antiquités orientales"
cl010175922;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1869; AS 3132; IRS, n°27";"Département des Antiquités orientales"
cl010187307;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14820; IRS, n°6";"Département des Antiquités orientales"
cl010188299;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16319; AS 2933; IRS, n°28";"Département des Antiquités orientales"
cl010188308;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16463; AS 9264; IRS, n°30";"Département des Antiquités orientales"
cl010188315;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16497; IRS, n°32 bis; AS 1285";"Département des Antiquités orientales"
cl010188434;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 17650; AS 5189; IRS, n°62";"Département des Antiquités orientales"
cl010188576;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 17647; AS 2818; IRS, n°59";"Département des Antiquités orientales"
cl010188577;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 17648; SB 17649; AS 2809; AS 5174; IRS, n°60";"Département des Antiquités orientales"
cl010241671;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16163; IRS, n°25";"Département des Antiquités orientales"
cl010241970;brique;;;"AS 1663";"Département des Antiquités orientales"
cl010241971;brique;;;"AS 1032";"Département des Antiquités orientales"
cl010241973;brique;;;"AS 1025";"Département des Antiquités orientales"
cl010241974;brique;;;"AS 9339";"Département des Antiquités orientales"
cl010241979;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 986; IRS, n°18";"Département des Antiquités orientales"
cl010241980;brique;;;"AS 9249";"Département des Antiquités orientales"
cl010242278;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16487; AS 9273; IRS, n°31";"Département des Antiquités orientales"
cl010242389;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17134 1; IRS, n°41";"Département des Antiquités orientales"
cl010242797;"brique décorative";;"-539 / -330  (Achéménide)";"AS 6040";"Département des Antiquités orientales"
cl010129718;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16721; AS 704; IRS, n°33";"Département des Antiquités orientales"
cl010004197;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26918";"Département des Antiquités égyptiennes"
cl010008210;"montant de porte ; relief mural";;"-664 / -526  (XXVIe dynastie)";"E 20351; MG 14730; MG 2852";"Département des Antiquités égyptiennes"
cl010010158;"stèle maison";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 14185";"Département des Antiquités égyptiennes"
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010011065;"montant de porte";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 32644; MG 14711";"Département des Antiquités égyptiennes"
cl010017272;"figurine féminine ; stèle en façade de naos";;"-664 / -332  (Basse Époque)";"AF 13273";"Département des Antiquités égyptiennes"
cl010021376;"stèle cintrée";;"-570 / -404  (Khenemibrê Amasis ; XXVIIe dynastie - 1ère domination perse)";"IM 4084; N 421 ?";"Département des Antiquités égyptiennes"
cl010021833;"stèle cintrée ; stèle à deux registres";;"-1295 / -1186  (XIXe dynastie)";"E 16360";"Département des Antiquités égyptiennes"
cl010021967;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16345";"Département des Antiquités égyptiennes"
cl010022059;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie ; Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 206; E 3905";"Département des Antiquités égyptiennes"
cl010022516;"stèle cintrée";;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"C 216; E 3069; Comarmond n°73 ?";"Département des Antiquités égyptiennes"
cl010022631;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 103; N 254";"Département des Antiquités égyptiennes"
cl010022652;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"E 20152; MG 2653";"Département des Antiquités égyptiennes"
cl010022795;"Stèle de Kabési et Ourénikhonsou";;"-1712 / -1540  (fin XIIIe dynastie ; Deuxième Période intermédiaire)";"C 267; E 8022";"Département des Antiquités égyptiennes"
cl010022803;"stèle rectangulaire";;"-2106 / -2033  (début XIe dynastie)";"C 304; E 11334";"Département des Antiquités égyptiennes"
cl010022907;"Stèle de Sasebek";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 145; C 253; N 294; AF 65 ?; Drovetti n°334";"Département des Antiquités égyptiennes"
cl010022918;"stèle cintrée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 172; E 3109; Anastasi n°18";"Département des Antiquités égyptiennes"
cl010023875;"relief mural ; stèle rectangulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 20900; Moret B 3; MG 14725; Anastasi n°16; MG 3401";"Département des Antiquités égyptiennes"
cl010024841;"stèle cintrée ; stèle à deux registres";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 193; E 3294; Anastasi n°88";"Département des Antiquités égyptiennes"
cl010025312;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"C 109; N 260; Drovetti n°319";"Département des Antiquités égyptiennes"
cl010025357;"Stèle de Sakhentykhéty";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"E 20149; Moret C 10; MG 2650";"Département des Antiquités égyptiennes"
cl010025385;"Stèle de Sénès-Imenâa";;"-1963 / -1862  (début XIIe dynastie ; Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 197; E 3125; AF 68; Anastasi n°73";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010025810;"stèle cintrée";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 8028";"Département des Antiquités égyptiennes"
cl010025840;stèle;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10456";"Département des Antiquités égyptiennes"
cl010031409;"stèle cintrée ; stèle à deux registres";;"-1352 / -1295 (?)  (époque amarnienne [?] ; fin XVIIIe dynastie [?])";"E 22037; MG 14375; MG 4538";"Département des Antiquités égyptiennes"
cl010051879;"stèle cintrée";;-133;"IM 3327";"Département des Antiquités égyptiennes"
cl010073993;"stèle cintrée";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"N 421 375 ?; IM 4024";"Département des Antiquités égyptiennes"
cl010128270;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14848; AS 9841; IRS, n°6";"Département des Antiquités orientales"
cl010129026;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17480; IRS, n°54";"Département des Antiquités orientales"
cl010129046;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17500; AS 835; IRS, n°53";"Département des Antiquités orientales"
cl010129054;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17508; AS 878; IRS, n°53";"Département des Antiquités orientales"
cl010129058;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17512; IRS, n°53; AS 534";"Département des Antiquités orientales"
cl010129072;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17526; IRS, n°53; AS 832";"Département des Antiquités orientales"
cl010341225;"stèle cintrée";;"-1738 / -1728  (Khâsékhemrê Néferhotep I)";"E 20163; EG 2239; MG 2664; Moret C 8; MG 14318; 1969-155";"Département des Antiquités égyptiennes"
cl010341227;"stèle cintrée ; stèle à deux registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 20347; MG 4501; MG 2848; 1969-146";"Département des Antiquités égyptiennes"
cl010341228;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20160; MG 2661; 1969-143; EG 2240; Moret C 20";"Département des Antiquités égyptiennes"
cl010341238;stèle;;"-1295 / -1186  (XIXe dynastie)";"E 13089; CM 74";"Département des Antiquités égyptiennes"
cl010019765;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 38; N 421 606 ?; Cat. 57";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl010020356;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 221; Cat. 220; SN 54; S 2174 ?";"Département des Antiquités égyptiennes"
cl010021462;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 83; N 234; Durand n°83";"Département des Antiquités égyptiennes"
cl010021672;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2862; S 2227 ?";"Département des Antiquités égyptiennes"
cl010022525;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 240; E 3461; Fould n°10; Anastasi n°36";"Département des Antiquités égyptiennes"
cl010022865;"Stèle de Renséneb";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 42; N 196; Salt n°3713";"Département des Antiquités égyptiennes"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
cl010022878;"stèle cintrée ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 181; E 3142; Anastasi n°47";"Département des Antiquités égyptiennes"
cl010022879;"stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 183; E 3137; Anastasi n°49";"Département des Antiquités égyptiennes"
