ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010145560;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 A";"Département des Antiquités orientales"
cl010145563;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 D";"Département des Antiquités orientales"
cl010145568;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20929";"Département des Antiquités orientales"
cl010145574;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20935";"Département des Antiquités orientales"
cl010145576;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20937";"Département des Antiquités orientales"
cl010145577;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20938";"Département des Antiquités orientales"
cl010145591;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20950";"Département des Antiquités orientales"
cl010145592;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20951";"Département des Antiquités orientales"
cl010145603;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20961";"Département des Antiquités orientales"
cl010145604;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20962";"Département des Antiquités orientales"
cl010145608;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20966";"Département des Antiquités orientales"
cl010145609;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20967";"Département des Antiquités orientales"
cl010145611;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20969";"Département des Antiquités orientales"
cl010145617;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20974";"Département des Antiquités orientales"
cl010145620;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20977";"Département des Antiquités orientales"
cl010145628;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20994";"Département des Antiquités orientales"
cl010145631;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20997";"Département des Antiquités orientales"
cl010145632;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20998";"Département des Antiquités orientales"
cl010145646;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 C";"Département des Antiquités orientales"
cl010145650;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 G";"Département des Antiquités orientales"
cl010145655;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21007";"Département des Antiquités orientales"
cl010145656;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21008";"Département des Antiquités orientales"
cl010145659;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21010";"Département des Antiquités orientales"
cl010145661;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21012";"Département des Antiquités orientales"
cl010145666;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 D";"Département des Antiquités orientales"
cl010145669;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 G";"Département des Antiquités orientales"
cl010145676;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 A";"Département des Antiquités orientales"
cl010145678;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21020";"Département des Antiquités orientales"
cl010145681;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21021 C";"Département des Antiquités orientales"
cl010145684;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 B";"Département des Antiquités orientales"
cl010145689;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 G";"Département des Antiquités orientales"
cl010145690;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 H";"Département des Antiquités orientales"
cl010145691;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 A";"Département des Antiquités orientales"
cl010145693;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 C";"Département des Antiquités orientales"
cl010145697;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 G";"Département des Antiquités orientales"
cl010145708;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 E";"Département des Antiquités orientales"
cl010145715;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 L";"Département des Antiquités orientales"
cl010145741;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 B";"Département des Antiquités orientales"
cl010145742;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 C";"Département des Antiquités orientales"
cl010145750;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21032";"Département des Antiquités orientales"
cl010145756;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21038";"Département des Antiquités orientales"
cl010145766;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 1";"Département des Antiquités orientales"
cl010145768;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21047";"Département des Antiquités orientales"
cl010145769;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 A";"Département des Antiquités orientales"
cl010145776;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21051 A";"Département des Antiquités orientales"
cl010145780;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21053 A";"Département des Antiquités orientales"
cl010146085;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21371; N III 2898";"Département des Antiquités orientales"
cl010146747;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21995";"Département des Antiquités orientales"
cl010146896;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22122";"Département des Antiquités orientales"
cl010148312;"figurine de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2351";"Département des Antiquités orientales"
cl010149287;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24409";"Département des Antiquités orientales"
cl010150058;"figurine de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 254";"Département des Antiquités orientales"
cl010150282;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 25581";"Département des Antiquités orientales"
cl010151087;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26665";"Département des Antiquités orientales"
cl010151089;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26667";"Département des Antiquités orientales"
cl010151881;moule;;"-1849 / -1843  (Larsa : Sin-idinnam)";"AO 27586; BBVOT 3,94";"Département des Antiquités orientales"
cl010152114;"pierre de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2784";"Département des Antiquités orientales"
cl010152406;"figurine de fondation";;;"AO 2813";"Département des Antiquités orientales"
cl010152417;"figurine de fondation";;;"AO 2814";"Département des Antiquités orientales"
cl010152482;"figurine de fondation";;;"AO 2821";"Département des Antiquités orientales"
cl010152493;"figurine de fondation";;;"AO 2822";"Département des Antiquités orientales"
cl010152542;"figurine de fondation";;;"AO 2827";"Département des Antiquités orientales"
cl010152601;"figurine de fondation";;;"AO 2832";"Département des Antiquités orientales"
cl010152644;"figurine de fondation";;;"AO 2833";"Département des Antiquités orientales"
cl010152760;"figurine de fondation";;;"AO 2835";"Département des Antiquités orientales"
cl010152798;"figurine de fondation";;;"AO 2837";"Département des Antiquités orientales"
cl010153402;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"KLM 42";"Département des Antiquités orientales"
cl010153516;"figurine de fondation";;;"AO 29144";"Département des Antiquités orientales"
cl010154086;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29811";"Département des Antiquités orientales"
cl010154145;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29784";"Département des Antiquités orientales"
cl010154149;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29788";"Département des Antiquités orientales"
cl010154150;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29789";"Département des Antiquités orientales"
cl010154160;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29798";"Département des Antiquités orientales"
cl010154170;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29807";"Département des Antiquités orientales"
cl010155490;"figurine de fondation";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 314";"Département des Antiquités orientales"
cl010155721;"figurine de fondation";;"-2700 / -2600  (Dynastique archaïque II)";"AO 316 A";"Département des Antiquités orientales"
cl010155927;"figurine de fondation";;;"AO 318";"Département des Antiquités orientales"
cl010156069;"figurine de fondation";;"-2700 / -2600  (Dynastique archaïque II)";"AO 319";"Département des Antiquités orientales"
cl010156663;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 32450";"Département des Antiquités orientales"
cl010160414;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 359";"Département des Antiquités orientales"
cl010163577;"figurine de fondation";;"-2700 / -2600  (Dynastique archaïque II)";"AO 3870";"Département des Antiquités orientales"
cl010165210;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 463";"Département des Antiquités orientales"
cl010165377;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4522";"Département des Antiquités orientales"
cl010165424;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 460";"Département des Antiquités orientales"
cl010165544;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 474";"Département des Antiquités orientales"
cl010165549;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 475";"Département des Antiquités orientales"
cl010165556;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 476";"Département des Antiquités orientales"
cl010165588;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 479";"Département des Antiquités orientales"
cl010165635;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 488";"Département des Antiquités orientales"
cl010165654;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 490";"Département des Antiquités orientales"
cl010165709;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 496";"Département des Antiquités orientales"
cl010165731;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 500";"Département des Antiquités orientales"
cl010165840;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 511";"Département des Antiquités orientales"
cl010165928;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 526";"Département des Antiquités orientales"
cl010165930;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 528";"Département des Antiquités orientales"
cl010165949;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 529";"Département des Antiquités orientales"
cl010165960;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 530";"Département des Antiquités orientales"
cl010165988;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 534";"Département des Antiquités orientales"
cl010166014;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 536";"Département des Antiquités orientales"
cl010166025;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 537";"Département des Antiquités orientales"
cl010166036;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 538";"Département des Antiquités orientales"
cl010166059;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 540";"Département des Antiquités orientales"
cl010166099;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 546";"Département des Antiquités orientales"
cl010166116;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 567";"Département des Antiquités orientales"
cl010166188;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 554";"Département des Antiquités orientales"
cl010166206;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 557";"Département des Antiquités orientales"
cl010166235;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 560";"Département des Antiquités orientales"
cl010166246;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 561";"Département des Antiquités orientales"
cl010166289;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 565";"Département des Antiquités orientales"
cl010166326;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 569";"Département des Antiquités orientales"
cl010166337;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 570";"Département des Antiquités orientales"
cl010166356;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 572";"Département des Antiquités orientales"
cl010166370;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 573";"Département des Antiquités orientales"
cl010166463;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 581";"Département des Antiquités orientales"
cl010166518;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 586";"Département des Antiquités orientales"
cl010166620;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 629";"Département des Antiquités orientales"
cl010166641;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 595";"Département des Antiquités orientales"
cl010166652;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 596";"Département des Antiquités orientales"
cl010166669;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 598";"Département des Antiquités orientales"
cl010166684;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 599";"Département des Antiquités orientales"
cl010166720;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 603";"Département des Antiquités orientales"
cl010166738;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 605";"Département des Antiquités orientales"
cl010166748;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 606";"Département des Antiquités orientales"
cl010166770;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 608";"Département des Antiquités orientales"
cl010166781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 609";"Département des Antiquités orientales"
cl010166804;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 611";"Département des Antiquités orientales"
cl010166811;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 612";"Département des Antiquités orientales"
cl010166844;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 615";"Département des Antiquités orientales"
cl010166877;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 618";"Département des Antiquités orientales"
cl010166908;"clou de fondation";;;"AO 6209";"Département des Antiquités orientales"
cl010166909;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 621";"Département des Antiquités orientales"
cl010166961;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 626";"Département des Antiquités orientales"
cl010166979;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 628";"Département des Antiquités orientales"
cl010166996;"clou de fondation";;"-2025 / -1763  (Larsa)";"AO 6445";"Département des Antiquités orientales"
cl010167016;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 631";"Département des Antiquités orientales"
cl010167064;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 637";"Département des Antiquités orientales"
cl010167089;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 645";"Département des Antiquités orientales"
cl010167133;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 649";"Département des Antiquités orientales"
cl010167158;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 652";"Département des Antiquités orientales"
cl010167214;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 659";"Département des Antiquités orientales"
cl010167341;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 666";"Département des Antiquités orientales"
cl010167352;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 667";"Département des Antiquités orientales"
cl010167362;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 668";"Département des Antiquités orientales"
cl010167380;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 670";"Département des Antiquités orientales"
cl010167424;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 674";"Département des Antiquités orientales"
cl010167435;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 675";"Département des Antiquités orientales"
cl010167470;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 679";"Département des Antiquités orientales"
cl010167529;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 684";"Département des Antiquités orientales"
cl010167565;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 688";"Département des Antiquités orientales"
cl010167599;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 690";"Département des Antiquités orientales"
cl010167625;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 6926";"Département des Antiquités orientales"
cl010167629;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 693";"Département des Antiquités orientales"
cl010167685;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 700";"Département des Antiquités orientales"
cl010167705;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 702";"Département des Antiquités orientales"
cl010167731;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 705";"Département des Antiquités orientales"
cl010167811;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 711";"Département des Antiquités orientales"
cl010167866;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 717";"Département des Antiquités orientales"
cl010167900;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 720";"Département des Antiquités orientales"
cl010167922;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 722";"Département des Antiquités orientales"
cl010167952;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 726";"Département des Antiquités orientales"
cl010167991;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 730";"Département des Antiquités orientales"
cl010167994;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 731";"Département des Antiquités orientales"
cl010168016;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 733";"Département des Antiquités orientales"
cl010168066;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 737";"Département des Antiquités orientales"
cl010168076;"brique de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 7380";"Département des Antiquités orientales"
cl010168086;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 739";"Département des Antiquités orientales"
cl010168098;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 740";"Département des Antiquités orientales"
cl010168109;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 741";"Département des Antiquités orientales"
cl010168119;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 742";"Département des Antiquités orientales"
cl010168154;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 746";"Département des Antiquités orientales"
cl010168165;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 747";"Département des Antiquités orientales"
cl010168218;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 749";"Département des Antiquités orientales"
cl010168233;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 755";"Département des Antiquités orientales"
cl010168254;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 757";"Département des Antiquités orientales"
cl010168281;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 751";"Département des Antiquités orientales"
cl010168305;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 752";"Département des Antiquités orientales"
cl010168333;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 754";"Département des Antiquités orientales"
cl010168358;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 759";"Département des Antiquités orientales"
cl010168375;"figurine de fondation ; tissu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 76";"Département des Antiquités orientales"
cl010168393;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 762";"Département des Antiquités orientales"
cl010168404;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 763";"Département des Antiquités orientales"
cl010168429;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 765";"Département des Antiquités orientales"
cl010168478;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 768";"Département des Antiquités orientales"
cl010168497;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 77";"Département des Antiquités orientales"
cl010168528;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 774";"Département des Antiquités orientales"
cl010168539;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 775";"Département des Antiquités orientales"
cl010168561;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 777";"Département des Antiquités orientales"
cl010168597;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 782";"Département des Antiquités orientales"
cl010168604;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 783";"Département des Antiquités orientales"
cl010168611;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 784";"Département des Antiquités orientales"
cl010168631;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 788";"Département des Antiquités orientales"
cl010168638;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 789";"Département des Antiquités orientales"
cl010168648;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 790";"Département des Antiquités orientales"
cl010168685;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 794";"Département des Antiquités orientales"
cl010168744;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 808";"Département des Antiquités orientales"
cl010168756;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 810";"Département des Antiquités orientales"
cl010168763;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 811";"Département des Antiquités orientales"
cl010168780;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 801";"Département des Antiquités orientales"
cl010168790;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 802";"Département des Antiquités orientales"
cl010168821;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 805";"Département des Antiquités orientales"
cl010168832;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 806";"Département des Antiquités orientales"
cl010168887;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 813";"Département des Antiquités orientales"
cl010169037;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 830";"Département des Antiquités orientales"
cl010169040;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 831";"Département des Antiquités orientales"
cl010169091;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 834";"Département des Antiquités orientales"
cl010169102;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 835";"Département des Antiquités orientales"
cl010169161;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 840";"Département des Antiquités orientales"
cl010171523;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1362";"Département des Antiquités orientales"
cl010171526;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1371";"Département des Antiquités orientales"
cl010172975;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"N III 3489; KLβ 1";"Département des Antiquités orientales"
cl010175868;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1626 1; AS 5135; IRS, n°43; 502";"Département des Antiquités orientales"
cl010175919;"brique ; brique de fondation";;;"SB 1851";"Département des Antiquités orientales"
cl010189181;"brique ; brique de fondation";;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 18266; AS 3065; IRS, n°53";"Département des Antiquités orientales"
cl010189380;"clou de fondation";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18457; AS 6109";"Département des Antiquités orientales"
cl010192679;"brique de fondation";;;"SH080122; M. 954";"Département des Antiquités orientales"
cl010196563;"clou de fondation ; document écrit ; objet votif";;;"AS 11724";"Département des Antiquités orientales"
cl010196570;"clou de fondation ; document écrit ; objet votif";;;"AS 11709";"Département des Antiquités orientales"
cl010196574;"clou de fondation ; document écrit ; objet votif";;;"AS 11711";"Département des Antiquités orientales"
cl010196580;"clou de fondation ; document écrit ; objet votif";;;"AS 11712";"Département des Antiquités orientales"
cl010196591;"clou de fondation ; document écrit ; objet votif";;;"AS 11713";"Département des Antiquités orientales"
cl010196599;"clou de fondation ; document écrit ; objet votif";;;"AS 11757";"Département des Antiquités orientales"
cl010196600;"clou de fondation ; document écrit ; objet votif";;;"AS 11760";"Département des Antiquités orientales"
cl010196602;"clou de fondation ; document écrit ; objet votif";;;"AS 11745";"Département des Antiquités orientales"
cl010196605;"clou de fondation ; document écrit ; objet votif";;;"AS 11762";"Département des Antiquités orientales"
cl010196606;"clou de fondation ; document écrit ; objet votif";;;"AS 11764";"Département des Antiquités orientales"
