ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010024809;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 639";"Département des Antiquités égyptiennes"
cl010024810;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 640";"Département des Antiquités égyptiennes"
cl010024813;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 643";"Département des Antiquités égyptiennes"
cl010024817;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 647";"Département des Antiquités égyptiennes"
cl010024819;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 649; IM 4954";"Département des Antiquités égyptiennes"
cl010024823;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 653";"Département des Antiquités égyptiennes"
cl010024827;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 657";"Département des Antiquités égyptiennes"
cl010024831;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 661";"Département des Antiquités égyptiennes"
cl010025319;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 670";"Département des Antiquités égyptiennes"
cl010085405;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 204";"Département des Antiquités égyptiennes"
cl010085406;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 205; IM 4922";"Département des Antiquités égyptiennes"
cl010085413;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 810";"Département des Antiquités égyptiennes"
cl010085420;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 439";"Département des Antiquités égyptiennes"
cl010085421;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 431";"Département des Antiquités égyptiennes"
cl010085529;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 432";"Département des Antiquités égyptiennes"
cl010085548;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 200";"Département des Antiquités égyptiennes"
cl010085552;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 210";"Département des Antiquités égyptiennes"
cl010020387;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3190; IM 2869 ERR; Cat. 147";"Département des Antiquités égyptiennes"
cl010021524;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 4090";"Département des Antiquités égyptiennes"
cl010051845;"stèle cintrée";;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I)";"IM 2642";"Département des Antiquités égyptiennes"
cl010339493;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"IM 6047; ME 467; 88.3.142; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010024934;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 790; IM 4591 ?";"Département des Antiquités égyptiennes"
cl010024938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 794";"Département des Antiquités égyptiennes"
cl010024939;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 795";"Département des Antiquités égyptiennes"
cl010025775;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 784";"Département des Antiquités égyptiennes"
cl010025779;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 788";"Département des Antiquités égyptiennes"
cl010025821;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 797";"Département des Antiquités égyptiennes"
cl010025823;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 799; IM 4883";"Département des Antiquités égyptiennes"
cl010025998;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 806";"Département des Antiquités égyptiennes"
cl010026048;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 760; IM 4661 ?";"Département des Antiquités égyptiennes"
cl010026049;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 761";"Département des Antiquités égyptiennes"
cl010026054;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 766";"Département des Antiquités égyptiennes"
cl010026057;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 769";"Département des Antiquités égyptiennes"
cl010014831;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 775 2; IM 3181; S 1814";"Département des Antiquités égyptiennes"
cl010019770;"stèle rectangulaire à corniche";;"-943 / -731  (XXIIe dynastie)";"IM 3033; N 421 37; Cat. 72; S 1976 ?";"Département des Antiquités égyptiennes"
cl010014559;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 20; IM 3468; S 1739";"Département des Antiquités égyptiennes"
cl010015632;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 17; IM 3466; S 1743";"Département des Antiquités égyptiennes"
cl010014363;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768; IM 2943; S 1206";"Département des Antiquités égyptiennes"
cl010014552;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 778 26; S 1844";"Département des Antiquités égyptiennes"
cl010014697;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 17; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010015070;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5233 19; S 1382";"Département des Antiquités égyptiennes"
cl010001275;"papyrus documentaire";;-163;"N 2358";"Département des Antiquités égyptiennes"
cl010008348;figurine;;"-664 / -332  (Basse Époque)";"N 5125";"Département des Antiquités égyptiennes"
cl010051905;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2708 ?; SN 24";"Département des Antiquités égyptiennes"
cl010021481;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"SN 41";"Département des Antiquités égyptiennes"
cl010074048;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4069";"Département des Antiquités égyptiennes"
cl010339527;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 848; 282; IM 5221 ?";"Département des Antiquités égyptiennes"
cl010077108;stèle;;"-521 / -485  (Darius I)";"IM 1248";"Département des Antiquités égyptiennes"
cl010021700;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2803";"Département des Antiquités égyptiennes"
cl010339946;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; IM 3534; ME 469; S 1839; 88.3.135";"Département des Antiquités égyptiennes"
cl010074041;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 383; IM 4060";"Département des Antiquités égyptiennes"
cl010075249;"stèle cintrée";;-75;"IM 18; SN 69";"Département des Antiquités égyptiennes"
cl010005501;figurine;;"-664 / -332  (Basse Époque)";"E 17129";"Département des Antiquités égyptiennes"
cl010013962;"figurine ; vase";;"-664 / -332  (Basse Époque)";"N 4278";"Département des Antiquités égyptiennes"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010021674;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 677; IM 2866";"Département des Antiquités égyptiennes"
cl010014553;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 778 70; IM 6042; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010051805;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 16";"Département des Antiquités égyptiennes"
cl010075024;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 54";"Département des Antiquités égyptiennes"
cl010012926;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 14; IM 3177; S 1508";"Département des Antiquités égyptiennes"
cl010014825;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 32; S 1833; IM 3554";"Département des Antiquités égyptiennes"
cl010010208;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 237";"Département des Antiquités égyptiennes"
cl010030340;"bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"AF 11690";"Département des Antiquités égyptiennes"
cl010020374;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3427; N 421 35 ?; Cat. 77";"Département des Antiquités égyptiennes"
cl010015660;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 461 C; AF 429; AF 6829; IM 2873; S 1385";"Département des Antiquités égyptiennes"
cl010014581;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 768 18; IM 3461; S 1567";"Département des Antiquités égyptiennes"
cl010020384;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 4168; Cat. 144";"Département des Antiquités égyptiennes"
cl010021471;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 56 ?; SN 28";"Département des Antiquités égyptiennes"
cl010051856;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4031; IM 2809 ERR";"Département des Antiquités égyptiennes"
cl010014571;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 5; IM 3526; S 1780";"Département des Antiquités égyptiennes"
cl010009234;figurine;;"-664 / -332  (Basse Époque)";"AF 243";"Département des Antiquités égyptiennes"
cl010051807;"stèle cintrée";;-131;"IM 32; N 421 684";"Département des Antiquités égyptiennes"
cl010012927;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 15; IM 3453; S 1568";"Département des Antiquités égyptiennes"
cl010021710;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 3095; N 677";"Département des Antiquités égyptiennes"
cl010014718;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 58; S 1575";"Département des Antiquités égyptiennes"
cl010011124;figurine;;"-664 / -332  (Basse Époque)";"N 5177; S 209 ou s 210 ?";"Département des Antiquités égyptiennes"
cl010077023;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4083; N 421 472 ?";"Département des Antiquités égyptiennes"
cl010023590;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 589; IM 4336";"Département des Antiquités égyptiennes"
cl010023670;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 568; IM 4949 ?";"Département des Antiquités égyptiennes"
cl010023939;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 544; IM 4388";"Département des Antiquités égyptiennes"
cl010024269;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 553; IM 4736 ?";"Département des Antiquités égyptiennes"
cl010024499;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 538; IM 4302";"Département des Antiquités égyptiennes"
cl010024528;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 527; IM 4608";"Département des Antiquités égyptiennes"
cl010024591;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 625; IM 4439";"Département des Antiquités égyptiennes"
cl010024745;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 468; IM 4929";"Département des Antiquités égyptiennes"
cl010024747;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 470; IM 4424";"Département des Antiquités égyptiennes"
cl010024796;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 584; IM 4482";"Département des Antiquités égyptiennes"
cl010024815;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 645; IM 4807 ?";"Département des Antiquités égyptiennes"
cl010052418;"stèle cintrée";;"-302 / -301  (Ptolémée I Sôter I)";"IM 3358";"Département des Antiquités égyptiennes"
cl010019948;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3056; N 421 51; Cat. 139; S 29[.]8";"Département des Antiquités égyptiennes"
cl010337198;figurine;;"-664 / -332  (Basse Époque)";"E 2996; N 5017; IM 5387";"Département des Antiquités égyptiennes"
cl010073949;"stèle cintrée";;-175;"IM 3746";"Département des Antiquités égyptiennes"
cl010073958;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4003; N 421 ?";"Département des Antiquités égyptiennes"
cl010075066;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 677; IM 4216";"Département des Antiquités égyptiennes"
cl010013851;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 40; S 1848";"Département des Antiquités égyptiennes"
cl010074119;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4117";"Département des Antiquités égyptiennes"
cl010014214;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 5; IM 3216; S 1498";"Département des Antiquités égyptiennes"
cl010014977;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 22; IM 3218; S 1507";"Département des Antiquités égyptiennes"
cl010020366;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3745; N 421 63; Cat. 50";"Département des Antiquités égyptiennes"
cl010020169;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 2659; Cat. 119";"Département des Antiquités égyptiennes"
cl010015631;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 15; S 1745; IM 3465";"Département des Antiquités égyptiennes"
cl010020167;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3036; N 5442; Cat. 117; S 2000 ?";"Département des Antiquités égyptiennes"
cl010007389;statue;;"-379 / -361 (?)  (Kheperkarê Nectanébo I)";"N 390; IM 1803; S 98";"Département des Antiquités égyptiennes"
cl010020424;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3023; Cat. 243; S 2089";"Département des Antiquités égyptiennes"
cl010014212;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 19; IM 3206; S 1500";"Département des Antiquités égyptiennes"
cl010014875;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 7; IM 3210; S 1486";"Département des Antiquités égyptiennes"
cl010014980;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 10; IM 3212; S 1505";"Département des Antiquités égyptiennes"
cl010020412;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2658; Cat. 211";"Département des Antiquités égyptiennes"
cl010035814;"brique magique";;"-1550 / -1069  (Nouvel Empire)";"N 842 G; S 1452 ou S 1453 ?";"Département des Antiquités égyptiennes"
cl010020406;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2620; N 485; Cat. 205";"Département des Antiquités égyptiennes"
cl010021502;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie)";"IM 2713; N 421";"Département des Antiquités égyptiennes"
cl010014211;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 17; IM 3217; S 1496";"Département des Antiquités égyptiennes"
cl010009056;figurine;;"-664 / -332  (Basse Époque)";"N 5152 C";"Département des Antiquités égyptiennes"
cl010004873;figurine;;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 17419";"Département des Antiquités égyptiennes"
cl010016381;figurine;;"-664 / -332  (Basse Époque)";"N 5079 ?; AF 289 ERR; 143259 MNW";"Département des Antiquités égyptiennes"
cl010019701;figurine;;"-664 / -332  (Basse Époque)";"E 34244";"Département des Antiquités égyptiennes"
cl010079571;figurine;;;"E 34333";"Département des Antiquités égyptiennes"
cl010079575;figurine;;;"E 34112";"Département des Antiquités égyptiennes"
cl010084445;figurine;;;"E 34368";"Département des Antiquités égyptiennes"
cl010084450;figurine;;;"E 34375";"Département des Antiquités égyptiennes"
cl010084470;figurine;;;"E 34130";"Département des Antiquités égyptiennes"
cl010084560;"figurine d'Harpocrate";;;"E 34030";"Département des Antiquités égyptiennes"
cl010373357;figurine;;;"E 34310";"Département des Antiquités égyptiennes"
cl010373375;figurine;;"-664 / -332  (Basse Époque)";"E 34498";"Département des Antiquités égyptiennes"
cl010373379;figurine;;"-664 / -332  (Basse Époque)";"E 34497";"Département des Antiquités égyptiennes"
cl010373394;figurine;;"-664 / -332  (Basse Époque)";"E 34233";"Département des Antiquités égyptiennes"
cl010373412;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34307";"Département des Antiquités égyptiennes"
cl010373446;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34234";"Département des Antiquités égyptiennes"
cl010373460;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34503";"Département des Antiquités égyptiennes"
cl010373463;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34324";"Département des Antiquités égyptiennes"
cl010373471;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34196";"Département des Antiquités égyptiennes"
cl010373472;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34318";"Département des Antiquités égyptiennes"
cl010373482;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34164";"Département des Antiquités égyptiennes"
cl010373485;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34162";"Département des Antiquités égyptiennes"
cl010373486;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34315";"Département des Antiquités égyptiennes"
cl010373487;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34144";"Département des Antiquités égyptiennes"
cl010373488;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34316";"Département des Antiquités égyptiennes"
cl010374254;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34320";"Département des Antiquités égyptiennes"
cl010374256;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34194";"Département des Antiquités égyptiennes"
cl010374257;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34176";"Département des Antiquités égyptiennes"
cl010374260;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34322";"Département des Antiquités égyptiennes"
cl010374261;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34151";"Département des Antiquités égyptiennes"
cl010374266;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34321";"Département des Antiquités égyptiennes"
cl010374271;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34325";"Département des Antiquités égyptiennes"
cl010374277;"figurine d'Osiris";;;"E 34257";"Département des Antiquités égyptiennes"
cl010374285;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34306";"Département des Antiquités égyptiennes"
cl010374307;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34157";"Département des Antiquités égyptiennes"
cl010374311;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34223";"Département des Antiquités égyptiennes"
cl010374325;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34174";"Département des Antiquités égyptiennes"
cl010374327;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34276";"Département des Antiquités égyptiennes"
cl010374335;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34330";"Département des Antiquités égyptiennes"
cl010374337;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34329";"Département des Antiquités égyptiennes"
cl010374346;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34187";"Département des Antiquités égyptiennes"
cl010374350;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34220";"Département des Antiquités égyptiennes"
cl010374351;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34189";"Département des Antiquités égyptiennes"
cl010374373;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34152";"Département des Antiquités égyptiennes"
cl010374374;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34185";"Département des Antiquités égyptiennes"
cl010374378;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34264";"Département des Antiquités égyptiennes"
cl010374382;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34284";"Département des Antiquités égyptiennes"
cl010374384;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34222";"Département des Antiquités égyptiennes"
cl010374385;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34241";"Département des Antiquités égyptiennes"
cl010374386;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34235";"Département des Antiquités égyptiennes"
cl010374391;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34291";"Département des Antiquités égyptiennes"
cl010374393;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34237";"Département des Antiquités égyptiennes"
cl010374395;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34186";"Département des Antiquités égyptiennes"
cl010374401;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34159";"Département des Antiquités égyptiennes"
cl010374403;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34212";"Département des Antiquités égyptiennes"
cl010374404;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34240";"Département des Antiquités égyptiennes"
cl010374408;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34258";"Département des Antiquités égyptiennes"
cl010374412;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34252";"Département des Antiquités égyptiennes"
cl010374414;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34205";"Département des Antiquités égyptiennes"
cl010374415;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34208";"Département des Antiquités égyptiennes"
cl010374419;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34210";"Département des Antiquités égyptiennes"
cl010374422;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34215";"Département des Antiquités égyptiennes"
cl010374425;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34259";"Département des Antiquités égyptiennes"
cl010374430;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34286";"Département des Antiquités égyptiennes"
cl010374448;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34242";"Département des Antiquités égyptiennes"
cl010374451;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34160";"Département des Antiquités égyptiennes"
cl010374452;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34217";"Département des Antiquités égyptiennes"
cl010374453;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34287";"Département des Antiquités égyptiennes"
cl010374454;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34214";"Département des Antiquités égyptiennes"
cl010374465;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34285";"Département des Antiquités égyptiennes"
cl010374473;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34268";"Département des Antiquités égyptiennes"
cl010374494;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34272";"Département des Antiquités égyptiennes"
cl010374511;figurine;;"-664 / -332  (Basse Époque)";"E 34125";"Département des Antiquités égyptiennes"
cl010374528;figurine;;"-664 / -332  (Basse Époque)";"E 34339";"Département des Antiquités égyptiennes"
cl010374531;figurine;;"-664 / -332  (Basse Époque)";"E 34338";"Département des Antiquités égyptiennes"
cl010374532;figurine;;"-664 / -332  (Basse Époque)";"E 34135";"Département des Antiquités égyptiennes"
cl010374620;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34506";"Département des Antiquités égyptiennes"
cl010374624;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34510";"Département des Antiquités égyptiennes"
cl010374628;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34029";"Département des Antiquités égyptiennes"
cl010374656;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34513";"Département des Antiquités égyptiennes"
cl010374658;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34515";"Département des Antiquités égyptiennes"
cl010374668;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34037";"Département des Antiquités égyptiennes"
cl010374670;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34024";"Département des Antiquités égyptiennes"
cl010374673;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34023";"Département des Antiquités égyptiennes"
cl010374678;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34522";"Département des Antiquités égyptiennes"
cl010374691;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34039";"Département des Antiquités égyptiennes"
cl010374695;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34297";"Département des Antiquités égyptiennes"
cl010374699;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34156";"Département des Antiquités égyptiennes"
cl010374700;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34274";"Département des Antiquités égyptiennes"
cl010374701;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34178";"Département des Antiquités égyptiennes"
cl010374725;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34483";"Département des Antiquités égyptiennes"
cl010374729;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34482";"Département des Antiquités égyptiennes"
cl010010042;figurine;;"-664 / -332  (Basse Époque)";"E 34369";"Département des Antiquités égyptiennes"
cl010010269;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34404";"Département des Antiquités égyptiennes"
cl010010272;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34403";"Département des Antiquités égyptiennes"
cl010035095;figurine;;"-664 / -332  (Basse Époque)";"E 4625 ?";"Département des Antiquités égyptiennes"
cl010084432;figurine;;;"E 34364";"Département des Antiquités égyptiennes"
cl010084478;figurine;;;"E 34469";"Département des Antiquités égyptiennes"
cl010084481;figurine;;;"E 34470";"Département des Antiquités égyptiennes"
cl010373230;figurine;;"-664 / -332  (Basse Époque)";"E 34493";"Département des Antiquités égyptiennes"
cl010373232;figurine;;"-664 / -332  (Basse Époque)";"E 34481";"Département des Antiquités égyptiennes"
cl010373373;figurine;;"-664 / -332  (Basse Époque)";"E 34494";"Département des Antiquités égyptiennes"
cl010373428;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34011";"Département des Antiquités égyptiennes"
cl010373438;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34294";"Département des Antiquités égyptiennes"
cl010373450;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34295";"Département des Antiquités égyptiennes"
cl010373461;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34228";"Département des Antiquités égyptiennes"
