ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020626654;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.308, Recto";"Département des Arts graphiques"
cl020626655;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.309, Recto";"Département des Arts graphiques"
cl020626656;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.310, Recto";"Département des Arts graphiques"
cl020626657;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.311, Recto";"Département des Arts graphiques"
cl020626658;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.312, Recto";"Département des Arts graphiques"
cl020626659;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.313, Recto";"Département des Arts graphiques"
cl020626660;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.314, Recto";"Département des Arts graphiques"
cl020626661;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.315, Recto";"Département des Arts graphiques"
cl020626662;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.316, Recto";"Département des Arts graphiques"
cl020626663;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.317, Recto";"Département des Arts graphiques"
cl020626664;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.318, Recto";"Département des Arts graphiques"
cl020626665;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.319, Recto";"Département des Arts graphiques"
cl020626666;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.320, Recto";"Département des Arts graphiques"
cl020626667;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.321, Recto";"Département des Arts graphiques"
cl020626668;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.322, Recto";"Département des Arts graphiques"
cl020626669;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.323, Recto";"Département des Arts graphiques"
cl020626670;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.324, Recto";"Département des Arts graphiques"
cl020626671;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.325, Recto";"Département des Arts graphiques"
cl020626672;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.326, Recto";"Département des Arts graphiques"
cl020626673;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.327, Recto";"Département des Arts graphiques"
cl020626674;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.328, Recto";"Département des Arts graphiques"
cl020626675;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.329, Recto";"Département des Arts graphiques"
cl020626676;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.330, Recto";"Département des Arts graphiques"
cl020626677;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.331, Recto";"Département des Arts graphiques"
cl020626678;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.332, Recto";"Département des Arts graphiques"
cl020626679;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.333, Recto";"Département des Arts graphiques"
cl020626680;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.334, Recto";"Département des Arts graphiques"
cl020626681;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.335, Recto";"Département des Arts graphiques"
cl020626682;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.336, Recto";"Département des Arts graphiques"
cl020626683;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.337, Recto";"Département des Arts graphiques"
cl020626684;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.338, Recto";"Département des Arts graphiques"
cl020626685;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.339, Recto";"Département des Arts graphiques"
cl020626686;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.340, Recto";"Département des Arts graphiques"
cl020626687;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.341, Recto";"Département des Arts graphiques"
cl020626688;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.342, Recto";"Département des Arts graphiques"
cl020626689;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.343, Recto";"Département des Arts graphiques"
cl020626690;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.344, Recto";"Département des Arts graphiques"
cl020626691;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.345, Recto";"Département des Arts graphiques"
cl020626692;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.346, Recto";"Département des Arts graphiques"
cl020626693;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.347, Recto";"Département des Arts graphiques"
cl020626694;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.348, Recto";"Département des Arts graphiques"
cl020626695;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.349, Recto";"Département des Arts graphiques"
cl020626696;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.350, Recto";"Département des Arts graphiques"
cl020626697;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.351, Recto";"Département des Arts graphiques"
cl020626698;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.352, Recto";"Département des Arts graphiques"
cl020626699;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.353, Recto";"Département des Arts graphiques"
cl020626700;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.354, Recto";"Département des Arts graphiques"
cl020626701;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.355, Recto";"Département des Arts graphiques"
cl020626702;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.356, Recto";"Département des Arts graphiques"
cl020626703;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.357, Recto";"Département des Arts graphiques"
cl020626704;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.358, Recto";"Département des Arts graphiques"
cl020626705;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.359, Recto";"Département des Arts graphiques"
cl020626706;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.360, Recto";"Département des Arts graphiques"
cl020626707;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.361, Recto";"Département des Arts graphiques"
cl020626708;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.362, Recto";"Département des Arts graphiques"
cl020626709;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.363, Recto";"Département des Arts graphiques"
cl020626710;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.364, Recto";"Département des Arts graphiques"
cl020626711;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.365, Recto";"Département des Arts graphiques"
cl020626712;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.366, Recto";"Département des Arts graphiques"
cl020626713;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.367, Recto";"Département des Arts graphiques"
cl020626714;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.368, Recto";"Département des Arts graphiques"
cl020626715;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.369, Recto";"Département des Arts graphiques"
cl020626716;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.370, Recto";"Département des Arts graphiques"
cl020626717;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.371, Recto";"Département des Arts graphiques"
cl020626718;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.372, Recto";"Département des Arts graphiques"
cl020626719;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.373, Recto";"Département des Arts graphiques"
cl020626720;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.374, Recto";"Département des Arts graphiques"
cl020626721;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.375, Recto";"Département des Arts graphiques"
cl020626722;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.376, Recto";"Département des Arts graphiques"
cl020626723;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.377, Recto";"Département des Arts graphiques"
cl020626724;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.378, Recto";"Département des Arts graphiques"
cl020626725;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.379, Recto";"Département des Arts graphiques"
cl020626726;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.380, Recto";"Département des Arts graphiques"
cl020626727;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.381, Recto";"Département des Arts graphiques"
cl020626728;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.382, Recto";"Département des Arts graphiques"
cl020626729;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.383, Recto";"Département des Arts graphiques"
cl020626730;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.384, Recto";"Département des Arts graphiques"
cl020626731;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.385, Recto";"Département des Arts graphiques"
cl020626732;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.386, Recto";"Département des Arts graphiques"
cl020626733;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.387, Recto";"Département des Arts graphiques"
cl020626734;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.388, Recto";"Département des Arts graphiques"
cl020626735;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.389, Recto";"Département des Arts graphiques"
cl020626736;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.390, Recto";"Département des Arts graphiques"
cl020626737;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.391, Recto";"Département des Arts graphiques"
cl020626738;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.392, Recto";"Département des Arts graphiques"
cl020626739;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.393, Recto";"Département des Arts graphiques"
cl020626740;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.394, Recto";"Département des Arts graphiques"
cl020626741;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.395, Recto";"Département des Arts graphiques"
cl020626742;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.396, Recto";"Département des Arts graphiques"
cl020626743;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.397, Recto";"Département des Arts graphiques"
cl020626744;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.398, Recto";"Département des Arts graphiques"
cl020626745;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.399, Recto";"Département des Arts graphiques"
cl020626746;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.400, Recto";"Département des Arts graphiques"
cl020626747;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.401, Recto";"Département des Arts graphiques"
cl020626748;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.402, Recto";"Département des Arts graphiques"
cl020626749;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.403, Recto";"Département des Arts graphiques"
cl020626750;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.404, Recto";"Département des Arts graphiques"
cl020626751;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.405, Recto";"Département des Arts graphiques"
cl020626752;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.406, Recto";"Département des Arts graphiques"
cl020626753;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.407, Recto";"Département des Arts graphiques"
cl020626754;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.408, Recto";"Département des Arts graphiques"
cl020626755;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.409, Recto";"Département des Arts graphiques"
cl020626756;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.410, Recto";"Département des Arts graphiques"
cl020626757;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.411, Recto";"Département des Arts graphiques"
cl020626758;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.412, Recto";"Département des Arts graphiques"
cl020626759;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.413, Recto";"Département des Arts graphiques"
cl020626760;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.414, Recto";"Département des Arts graphiques"
cl020626761;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.415, Recto";"Département des Arts graphiques"
cl020626762;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.416, Recto";"Département des Arts graphiques"
cl020626763;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.417, Recto";"Département des Arts graphiques"
cl020626764;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.418, Recto";"Département des Arts graphiques"
cl020626765;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.419, Recto";"Département des Arts graphiques"
cl020626766;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.420, Recto";"Département des Arts graphiques"
cl020626767;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.421, Recto";"Département des Arts graphiques"
cl020626768;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.422, Recto";"Département des Arts graphiques"
cl020626769;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.423, Recto";"Département des Arts graphiques"
cl020626770;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.424, Recto";"Département des Arts graphiques"
cl020626771;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.425, Recto";"Département des Arts graphiques"
cl020626772;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.426, Recto";"Département des Arts graphiques"
cl020626773;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.427, Recto";"Département des Arts graphiques"
cl020626774;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.428, Recto";"Département des Arts graphiques"
cl020626775;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.429, Recto";"Département des Arts graphiques"
cl020626776;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.430, Recto";"Département des Arts graphiques"
cl020626777;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.431, Recto";"Département des Arts graphiques"
cl020626778;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.432, Recto";"Département des Arts graphiques"
cl020626779;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.433, Recto";"Département des Arts graphiques"
cl020626780;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.434, Recto";"Département des Arts graphiques"
cl020626781;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.435, Recto";"Département des Arts graphiques"
cl020626782;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.436, Recto";"Département des Arts graphiques"
cl020626783;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.437, Recto";"Département des Arts graphiques"
cl020626784;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.438, Recto";"Département des Arts graphiques"
cl020626785;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.439, Recto";"Département des Arts graphiques"
cl020626786;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.440, Recto";"Département des Arts graphiques"
cl020626787;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.441, Recto";"Département des Arts graphiques"
cl020626788;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.442, Recto";"Département des Arts graphiques"
cl020626789;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.443, Recto";"Département des Arts graphiques"
cl020626790;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.444, Recto";"Département des Arts graphiques"
cl020626791;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.445, Recto";"Département des Arts graphiques"
cl020626792;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.446, Recto";"Département des Arts graphiques"
cl020626793;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.447, Recto";"Département des Arts graphiques"
cl020626794;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.448, Recto";"Département des Arts graphiques"
cl020626795;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.449, Recto";"Département des Arts graphiques"
cl020626796;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.450, Recto";"Département des Arts graphiques"
cl020626797;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.451, Recto";"Département des Arts graphiques"
cl020626798;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.452, Recto";"Département des Arts graphiques"
cl020626799;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.453, Recto";"Département des Arts graphiques"
cl020626800;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.454, Recto";"Département des Arts graphiques"
cl020626801;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.455, Recto";"Département des Arts graphiques"
cl020626802;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.456, Recto";"Département des Arts graphiques"
cl020626803;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.457, Recto";"Département des Arts graphiques"
cl020626804;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.458, Recto";"Département des Arts graphiques"
cl020626805;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.459, Recto";"Département des Arts graphiques"
cl020626806;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.460, Recto";"Département des Arts graphiques"
cl020626807;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.461, Recto";"Département des Arts graphiques"
cl020626808;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.462, Recto";"Département des Arts graphiques"
cl020626809;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.463, Recto";"Département des Arts graphiques"
cl020626810;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.464, Recto";"Département des Arts graphiques"
cl020626811;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.465, Recto";"Département des Arts graphiques"
cl020626812;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.466, Recto";"Département des Arts graphiques"
cl020626813;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.467, Recto";"Département des Arts graphiques"
cl020626814;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.468, Recto";"Département des Arts graphiques"
cl020626815;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.469, Recto";"Département des Arts graphiques"
cl020626816;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.470, Recto";"Département des Arts graphiques"
cl020626817;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.471, Recto";"Département des Arts graphiques"
cl020626818;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.472, Recto";"Département des Arts graphiques"
cl020626819;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.473, Recto";"Département des Arts graphiques"
cl020626820;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.474, Recto";"Département des Arts graphiques"
cl020626821;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.475, Recto";"Département des Arts graphiques"
cl020626822;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.476, Recto";"Département des Arts graphiques"
cl020626823;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.477, Recto";"Département des Arts graphiques"
cl020626824;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.478, Recto";"Département des Arts graphiques"
cl020626825;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.479, Recto";"Département des Arts graphiques"
cl020626826;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.480, Recto";"Département des Arts graphiques"
cl020626827;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.481, Recto";"Département des Arts graphiques"
cl020626828;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.482, Recto";"Département des Arts graphiques"
cl020626829;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.483, Recto";"Département des Arts graphiques"
cl020626830;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.484, Recto";"Département des Arts graphiques"
cl020626831;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.485, Recto";"Département des Arts graphiques"
cl020626832;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.486, Recto";"Département des Arts graphiques"
cl020626833;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.487, Recto";"Département des Arts graphiques"
cl020626834;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.488, Recto";"Département des Arts graphiques"
cl020626835;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.489, Recto";"Département des Arts graphiques"
cl020626836;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.490, Recto";"Département des Arts graphiques"
cl020626837;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.491, Recto";"Département des Arts graphiques"
cl020626838;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.492, Recto";"Département des Arts graphiques"
cl020626839;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.493, Recto";"Département des Arts graphiques"
cl020626840;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.494, Recto";"Département des Arts graphiques"
cl020626841;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.495, Recto";"Département des Arts graphiques"
cl020626842;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.496, Recto";"Département des Arts graphiques"
cl020626843;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.497, Recto";"Département des Arts graphiques"
cl020626844;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.498, Recto";"Département des Arts graphiques"
